os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,MangoHud glxinfo recursion detected,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.158,20765,45.8115,100,49,53,1340,1750,3.66637,131,6.65984,9891935368
61.5991,16234,45.3846,100,49,53,1340,1750,3.66637,133,6.65984,10392002622
57.6601,17343,47.9616,100,49,54,1340,1750,3.66637,134,6.65984,10892064395
64.8298,15425,44.4444,100,49,54,1340,1750,3.66637,135,6.66293,11392129836
61.5006,16260,45.5729,100,49,54,1340,1750,3.66637,136,6.66317,11892204303
59.4636,16817,49.75,100,49,54,1340,1750,3.66637,133,6.66119,12392264013
64.8088,15430,51.5152,100,49,54,1340,1750,3.66637,132,6.66125,12892322841
58.7889,17010,53.944,100,49,54,1340,1750,3.66637,128,6.66215,13392343147
64.8004,15432,54.6569,99,49,54,1340,1750,3.66637,131,6.66197,13892402095
68.5401,14590,57.0352,99,49,54,1340,1750,3.66637,130,6.66197,14392460553
75.8208,13189,54.66,100,49,53,1340,1750,3.66637,130,6.66197,14892534018
66.778,14975,56.6416,100,49,53,1340,1750,3.66637,129,6.66197,15392594790
73.1636,13668,50.7812,100,49,54,1340,1750,3.66637,133,6.66197,15892657215
68.4088,14618,54.2199,100,49,54,1340,1750,3.66637,135,6.66197,16392726262
71.2758,14030,55.7841,99,49,54,1340,1750,3.66637,135,6.6622,16892785982
68.9798,14497,58.3333,100,49,54,1340,1750,3.66637,136,6.66221,17392847074
68.7332,14549,55.527,96,49,54,1340,1750,3.66637,134,6.66243,17892915099
68.8895,14516,52.7132,100,49,55,1340,1750,3.66637,135,6.65952,18392975741
65.703,15220,52.7704,100,49,54,1340,1750,3.66637,135,6.65952,18893034880
62.6999,15949,54.6569,100,49,55,1340,1750,3.66637,136,6.66149,19393103626
63.0835,15852,56.7775,100,49,55,1340,1750,3.66637,135,6.66172,19893163717
65.1551,15348,53.528,100,49,54,1340,1750,3.66637,134,6.66192,20393226192
64.9308,15401,51.2821,100,49,55,1340,1750,3.66637,135,6.6626,20893290901
71.5512,13976,51.8229,100,49,55,1340,1750,3.66637,136,6.6616,21393366731
75.7174,13207,56.6234,100,49,55,1340,1750,3.91637,139,6.6614,21893444274
81.7461,12233,55.0649,100,49,55,1340,1750,3.91637,139,6.66279,22393502461
85.5798,11685,59.8015,100,49,55,1340,1750,3.91637,139,6.66321,22893591906
82.0277,12191,54.712,100,49,55,1340,1750,3.91637,139,6.66331,23393655543
70.502,14184,55.0388,100,49,55,1340,1750,3.91637,137,6.66331,23893718339
84.4238,11845,52.1164,100,49,55,1340,1750,3.91637,133,6.66357,24393779932
66.7067,14991,57.8164,100,49,55,1340,1750,3.91637,134,6.66061,24893842197
78.1739,12792,54.1555,100,49,55,1340,1750,3.91637,135,6.66373,25393927905
73.346,13634,57.7128,100,49,55,1340,1750,3.91637,134,6.66443,25894038000
72.5795,13778,56.8182,100,49,55,1340,1750,3.91637,137,6.66444,26394098090
73.8389,13543,59.335,100,49,55,1340,1750,3.91637,136,6.66444,26894170964
66.1726,15112,58.1047,100,49,55,1340,1750,3.91637,135,6.66443,27394240042
82.631,12102,60.1467,100,49,55,1340,1750,3.91637,136,6.66707,27894310532
89.4214,11183,60.7235,100,50,55,1340,1750,3.91637,138,6.66678,28394374620
93.5191,10693,64.433,100,50,55,1340,1750,3.91637,135,6.66652,28894434420
95.4836,10473,68.408,100,50,55,1340,1750,3.91637,138,6.66606,29394495031
77.7001,12870,65.2632,100,50,55,1340,1750,3.91637,129,6.66606,29894573326
68.9655,14500,65.4412,98,50,55,1340,1750,3.91637,127,6.66606,30394632695
71.6178,13963,60.4423,99,50,55,1340,1750,3.91637,130,6.66606,30894698015
67.5311,14808,47.5066,100,50,55,1340,1750,3.91637,130,6.6663,31394784615
63.8855,15653,52.5253,100,50,55,1340,1750,3.91637,129,6.66305,31894853161
67.9579,14715,52.5253,100,50,55,1340,1750,3.91637,129,6.66305,32394920455
58.744,17023,47.0437,100,50,55,1340,1750,3.91637,131,6.66129,32894992578
64.3376,15543,54.5906,100,50,55,1340,1750,3.91637,131,6.66004,33395053651
61.3121,16310,49.3766,100,50,55,1340,1750,3.91637,129,6.66027,33895121646
66.9882,14928,48.5934,100,50,55,1340,1750,3.91637,131,6.66027,34395192326
56.5355,17688,51.1509,100,50,55,1340,1750,3.91637,129,6.66051,34895265501
58.0316,17232,52.2168,100,50,55,1340,1750,3.91637,128,6.66051,35395347002
67.8702,14734,51.0256,97,50,54,1340,1750,3.91637,128,6.661,35895408836
59.499,16807,54.6135,100,50,55,1340,1750,3.91637,129,6.66168,36395469006
57.7834,17306,57.2139,99,50,55,1340,1750,3.91637,130,6.6633,36895531511
60.8569,16432,54.9505,100,50,55,1340,1750,3.91637,129,6.66492,37395595309
60.6061,16500,52.0942,100,50,55,1340,1750,3.91637,127,6.66497,37895655700
60.0384,16656,53.0928,100,50,55,1340,1750,3.91637,129,6.66497,38395720749
58.5001,17094,55.8604,100,50,55,1340,1750,3.91637,130,6.66521,38895783004
60.2119,16608,60,100,50,55,1340,1750,3.91637,132,6.66414,39395843625
55.2608,18096,57.8283,100,50,55,1340,1750,3.91637,126,6.66449,39895926849
55.9097,17886,63.3166,100,50,55,1340,1750,3.91637,131,6.66593,40396036703
59.0354,16939,60.0503,99,50,55,1340,1750,3.91637,126,6.66567,40896101592
55.534,18007,61.0966,100,50,55,1340,1750,3.91637,130,6.66427,41396250199
62.4454,16014,58.8542,100,50,55,1340,1750,3.91637,131,6.66447,41896321120
60.8236,16441,60.2041,100,50,55,1340,1750,3.91637,131,6.66686,42396384957
53.2198,18790,58.7805,100,50,55,1340,1750,3.91637,133,6.66663,42896448704
56.7311,17627,57.75,100,50,55,1340,1750,3.91637,126,6.66745,43396511761
58.5617,17076,57.9602,100,50,55,1340,1750,3.91637,131,6.66734,43896586609
54.7765,18256,59.1022,100,50,55,1340,1750,3.91637,129,6.66594,44396661998
49.215,20319,53.4177,100,50,55,1340,1750,3.91637,127,6.66436,44896779746
60.6539,16487,52.231,100,50,55,1340,1750,3.91637,125,6.66699,45396849004
51.5145,19412,53.2637,100,50,55,1340,1750,3.91637,127,6.66747,45896909976
53.8242,18579,57.1066,100,50,55,1340,1750,3.91637,132,6.66854,46396968113
60.8643,16430,57.3201,100,50,55,1340,1750,3.91637,129,6.67263,46897043021
58.9414,16966,56.0386,100,50,55,1340,1750,3.91637,133,6.67099,47397100817
59.9018,16694,59.6107,100,50,56,1340,1750,3.91637,135,6.6717,47897175505
67.6224,14788,60.8479,99,50,56,1340,1750,3.91637,134,6.67186,48397240104
62.543,15989,62.2449,100,50,56,1340,1750,3.91637,135,6.67186,48897301767
64.0082,15623,59.9496,100,50,56,1340,1750,3.91637,135,6.67186,49397361417
63.484,15752,58.4211,100,50,56,1340,1750,3.91637,136,6.67186,49897426998
53.8242,18579,57.3643,100,50,56,1340,1750,3.91637,135,6.6721,50397489242
61.6675,16216,59.2683,100,50,56,1340,1750,3.91637,135,6.6721,50897558961
56.2841,17767,56.6234,100,50,56,1340,1750,3.91637,136,6.6721,51397625804
58.1395,17200,59.3137,100,50,56,1340,1750,3.91637,135,6.6721,51897688249
60.2011,16611,60.0973,100,50,56,1340,1750,3.91637,136,6.67234,52397752597
60.1866,16615,59.8504,100,50,56,1340,1750,3.91637,135,6.67232,52897817417
58.9102,16975,61.9403,100,50,56,1340,1750,3.91637,135,6.67234,53397877447
58.3499,17138,59.7938,100,50,56,1340,1750,3.91637,135,6.67234,53897935704
63.6011,15723,63.1068,100,50,56,1340,1750,3.91637,136,6.67234,54398004741
61.1883,16343,63.3166,100,50,56,1340,1750,3.91637,135,6.67234,54898066695
60.8939,16422,64.4608,100,50,56,1340,1750,3.91637,135,6.67252,55398084316
60.4814,16534,60.7692,100,50,56,1340,1750,3.91637,135,6.67397,55898155878
62.8338,15915,61.5,100,50,56,1340,1750,3.91637,134,6.67399,56398219495
61.6485,16221,60.6516,100,50,56,1340,1750,3.91637,132,6.67469,56898297138
70.5766,14169,62.7848,100,50,56,1340,1750,3.91637,135,6.6749,57398410038
60.154,16624,63.2242,100,50,56,1340,1750,3.91637,136,6.6749,57898471641
66.0153,15148,60.5598,100,50,56,1340,1750,3.91637,134,6.67519,58398546519
71.5308,13980,62.8499,100,50,56,1340,1750,3.91637,136,6.67411,58898608373
70.1754,14250,63.25,100,50,56,1340,1750,3.91637,137,6.67422,59398689814
69.1611,14459,62.7451,100,50,56,1340,1750,3.91637,137,6.67422,59898738012
72.5847,13777,63.5678,100,50,56,1340,1750,3.91637,138,6.67445,60398816226
76.8049,13020,57.8005,98,57,53,1340,1750,3.41652,137,6.59403,289647732
80.5997,12407,57.8005,98,57,53,1340,1750,3.41652,137,6.59403,789723191
83.2709,12009,54.4304,100,56,52,1340,1750,3.41652,135,6.59546,1289794202
88.0437,11358,53.2134,100,55,53,1340,1750,3.41652,137,6.59208,1789857729
77.0297,12982,54.8628,100,55,52,1340,1750,3.41652,137,6.59465,2289921266
77.7605,12860,50.8951,100,54,52,1340,1750,3.66652,132,6.59433,2789990914
71.9476,13899,43.0348,100,53,53,1340,1750,3.66652,134,6.59152,3290072845
64.3128,15549,36.7609,100,52,53,1340,1750,3.66652,133,6.59144,3790138857
63.1194,15843,42.132,100,51,53,1340,1750,3.66652,132,6.59133,4290198978
77.991,12822,42.2785,100,51,52,1340,1750,3.66652,134,6.59205,4790267143
80.9848,12348,41.0319,100,50,53,1340,1750,3.66652,138,6.59188,5290330099
81.706,12239,40.399,100,49,53,1340,1750,3.66652,137,6.59188,5790389789
69.9154,14303,40.5128,100,49,53,1340,1750,3.66652,138,6.59188,6290451562
65.3808,15295,49.7512,97,49,53,1340,1750,3.66652,128,6.59572,6790516301
66.1376,15120,45.8228,100,48,53,1340,1750,3.66652,129,6.59209,7290584006
64.4579,15514,43.9589,99,48,53,1340,1750,3.66652,127,6.59652,7790649857
59.9125,16691,44.1919,100,48,53,1340,1750,3.66652,130,6.59593,8290722441
64.5453,15493,47.6636,100,48,51,1340,1000,3.66652,94,6.61591,8790786108
55.7103,17950,58.0247,99,49,52,1340,1750,3.66652,126,6.60886,9290858712
66.3218,15078,50.2604,100,49,53,1340,1750,3.66652,131,6.61111,9790928421
62.8457,15912,47.6923,100,49,53,1340,1750,3.66652,134,6.61135,10290990475
62.1697,16085,47.343,100,49,53,1340,1750,3.66652,134,6.6113,10791068098
66.9344,14940,44.5,100,49,54,1340,1750,3.66652,135,6.61154,11291128359
63.1672,15831,47.3418,100,49,54,1340,1750,3.66652,136,6.61189,11791186796
55.5772,17993,50.9901,100,49,54,1340,1750,3.66652,134,6.61528,12291247708
64.5036,15503,51.7677,100,49,53,1340,1750,3.66652,130,6.61397,12791313980
64.6831,15460,55.9242,100,49,53,1340,1750,3.66652,127,6.61693,13291375293
68.8468,14525,55.527,98,49,54,1340,1750,3.66652,133,6.6166,13791438660
66.8941,14949,58.6902,100,49,53,1340,1750,3.66652,131,6.62243,14291514440
67.5904,14795,55.1546,98,49,53,1340,1750,3.66652,130,6.6228,14791578498
69.9301,14300,61.0973,99,49,53,1340,1750,3.66652,127,6.62045,15291642275
69.2569,14439,51.671,100,49,53,1340,1750,3.66652,132,6.62018,15791715430
69.2953,14431,55.7789,100,49,54,1340,1750,3.66652,133,6.61999,16291777374
69.3145,14427,54.2929,100,49,54,1340,1750,3.66652,135,6.61988,16791845339
62.5861,15978,55.1637,99,49,54,1340,1750,3.66652,136,6.61988,17291906882
68.4978,14599,54.5455,100,49,54,1340,1750,3.66652,134,6.62022,17791972463
66.2427,15096,55.3571,100,49,54,1340,1750,3.66652,136,6.62061,18292039026
63.0597,15858,55.6391,100,49,54,1340,1750,3.66652,135,6.62107,18792105218
63.7918,15676,55.0251,100,49,54,1340,1750,3.66652,136,6.62107,19292171920
63.004,15872,55.6931,100,49,54,1340,1750,3.66652,135,6.62334,19792279951
63.9672,15633,50.2475,100,49,54,1340,1750,3.66645,133,6.62334,20292345151
67.3673,14844,51.9802,100,49,54,1340,1750,3.66645,134,6.62323,20792423265
76.5345,13066,52.3929,100,49,54,1340,1750,3.66645,136,6.62323,21292511408
73.0887,13682,57.5377,100,49,54,1340,1750,3.66645,138,6.62323,21792577901
85.1064,11750,56.8579,100,49,55,1340,1750,3.66645,138,6.62323,22292639724
78.1311,12799,59.0123,100,49,55,1340,1750,3.66645,139,6.62564,22792709202
83.0565,12040,58.5427,100,49,55,1340,1750,3.66645,140,6.62555,23292778761
68.2361,14655,57.1782,100,49,55,1340,1750,3.66645,136,6.62371,23792846505
72.881,13721,54.0943,100,49,55,1340,1750,3.66645,134,6.62509,24292918158
70.0427,14277,54.8223,100,49,55,1340,1750,3.66645,136,6.62492,24792976655
65.716,15217,56.8238,100,49,54,1340,1750,3.66645,135,6.62701,25293045782
62.7707,15931,59.601,100,49,55,1340,1750,3.66645,135,6.63159,25793121592
69.2185,14447,60.1467,100,49,55,1340,1750,3.91645,137,6.62881,26293192513
71.3114,14023,61.8227,100,49,55,1340,1750,3.91645,135,6.62852,26793255218
62.7235,15943,57.3935,100,49,55,1340,1750,3.91645,137,6.62852,27293315980
75.683,13213,59.75,100,49,55,1340,1750,3.91645,137,6.62843,27793382903
77.6518,12878,61.2245,100,49,55,1340,1750,3.91645,138,6.62843,28293449516
98.8338,10118,63.8404,100,49,55,1340,1750,3.91645,139,6.62843,28793514937
100.01,9999,67.8133,100,50,55,1340,1750,3.91645,137,6.63118,29293585056
77.238,12947,64.1791,100,50,55,1340,1750,3.91645,131,6.6351,29793655846
70.368,14211,63.3075,99,50,54,1340,1750,3.91645,128,6.63283,30293726727
76.2369,13117,60.8247,99,50,55,1340,1750,3.91645,129,6.63544,30793810883
64.4953,15505,51.0417,100,50,54,1340,1750,3.91645,130,6.63526,31293890129
63.589,15726,53.6896,100,50,55,1340,1750,3.91645,131,6.63504,31793981558
69.6718,14353,48.3117,100,50,55,1340,1750,3.91645,134,6.63552,32294041589
70.7414,14136,55.6931,100,50,55,1340,1750,3.91645,133,6.63536,32794105376
63.3714,15780,49.5025,100,50,54,1340,1750,3.91645,130,6.63723,33294168652
65.2912,15316,52.6829,100,50,55,1340,1750,3.91645,130,6.63958,33794231137
61.8276,16174,52.6829,100,50,55,1340,1750,3.91645,130,6.63958,34294293522
53.6136,18652,55.7457,100,50,54,1340,1750,3.91645,129,6.64281,34794357700
63.2831,15802,51.5075,99,50,54,1340,1750,3.91645,129,6.64302,35294424553
57.2148,17478,54.4757,100,50,54,1340,1750,3.91645,128,6.64454,35794509801
64.9899,15387,55.1471,100,50,55,1340,1750,3.91645,131,6.64525,36294568849
60.7977,16448,54.798,99,50,54,1340,1750,3.91645,130,6.64741,36794635592
61.8735,16162,54.9618,98,50,54,1340,1750,3.91645,129,6.64909,37294709058
62.7825,15928,57.4209,100,50,54,1340,1750,3.91645,129,6.65005,37794794165
62.0964,16104,56.1538,100,50,55,1340,1750,3.91645,129,6.6515,38294861269
60.4376,16546,55.641,100,50,54,1340,1750,3.91645,132,6.65222,38794926389
66.3746,15066,62.1951,100,50,55,1340,1750,3.91645,133,6.65353,39294985347
58.3192,17147,58.5427,100,50,54,1340,1750,3.91645,130,6.65462,39795056458
62.8812,15903,60.9254,98,50,55,1340,1750,3.91645,128,6.65538,40295122360
56.0036,17856,60.6436,100,50,55,1340,1750,3.91645,129,6.65678,40795211645
58.4693,17103,64.3204,100,50,54,1340,1750,3.91645,129,6.65847,41295276594
60.9607,16404,60.7235,100,50,55,1340,1750,3.91645,131,6.65948,41795346744
62.1311,16095,60.7143,100,50,55,1340,1750,3.91645,131,6.65973,42295411864
48.6571,20552,61.4286,100,50,55,1340,1750,3.91645,131,6.65973,42795483115
61.5271,16253,59.601,98,50,55,1340,1750,3.91645,126,6.66205,43295543356
51.701,19342,55.7895,100,50,55,1340,1750,3.91645,130,6.66213,43795613235
55.571,17995,60.6061,100,50,54,1340,1750,3.91645,126,6.66375,44295675840
53.6394,18643,56.1538,100,50,55,1340,1750,3.91645,128,6.66357,44795736682
59.6161,16774,57.8313,98,50,54,1340,1750,3.91645,126,6.66384,45295803535
49.7191,20113,59.75,100,50,55,1340,1750,3.91637,132,6.66357,45795883953
57.6236,17354,57.754,100,50,55,1340,1750,3.91637,135,6.66549,46295956377
58.524,17087,57.8049,100,50,55,1340,1750,3.91637,128,6.66656,46796053938
60.9385,16410,59.8504,100,50,55,1340,1750,3.91637,133,6.66584,47296118066
58.3873,17127,61.2245,100,50,55,1340,1750,3.91637,134,6.66806,47796177605
63.2431,15812,60.2632,100,50,55,1340,1750,3.91637,135,6.66806,48296240200
61.3196,16308,60.8355,100,50,56,1340,1750,3.91637,136,6.66785,48796308496
63.3714,15780,61.3065,100,50,56,1340,1750,3.91637,136,6.66833,49296382142
59.2136,16888,60.4369,100,50,55,1340,1750,3.91637,136,6.66826,49796452432
58.7889,17010,58.9873,100,50,56,1340,1750,3.91637,136,6.6685,50296526939
57.2967,17453,58.3541,100,50,56,1340,1750,3.91637,134,6.6685,50796595215
57.3427,17439,56.6667,100,50,55,1340,1750,3.91637,135,6.6685,51296658632
59.5238,16800,57.072,100,50,56,1340,1750,3.91637,135,6.6685,51796720856
57.1004,17513,56.0914,100,50,56,1340,1750,3.91637,136,6.6685,52296792298
57.3,17452,58.5859,100,50,55,1340,1750,3.91637,134,6.66795,52796883507
56.6316,17658,57.4026,100,50,55,1340,1750,3.91637,133,6.66795,53296974936
61.9732,16136,61.9165,100,50,56,1340,1750,3.91637,135,6.66784,53797040717
60.2083,16609,64,100,50,56,1340,1750,3.91637,133,6.66856,54297114914
57.0353,17533,63.0769,100,50,56,1340,1750,3.91637,135,6.66932,54797183841
60.0817,16644,61.7801,100,50,56,1340,1750,3.91637,134,6.66784,55297251485
57.4185,17416,62.5316,100,50,56,1340,1750,3.91637,135,6.66665,55797378401
60.757,16459,59.1512,100,50,56,1340,1750,3.91637,134,6.66665,56297443782
61.5726,16241,59.5908,100,50,56,1340,1750,3.91637,133,6.66648,56797516666
74.3605,13448,64.4608,100,50,55,1340,1750,3.91637,135,6.66833,57297578289
60.8162,16443,62.6904,99,50,56,1340,1750,3.91637,135,6.66744,57797646696
68.4041,14619,62.5323,100,50,56,1340,1750,3.91637,134,6.66744,58297714661
62.9842,15877,62.2108,100,50,56,1340,1750,3.91637,136,6.66924,58797797223
74.5268,13418,49.0765,100,49,52,1340,1750,3.40578,139,6.44549,489844736
84.7314,11802,49.0765,100,49,52,1340,1750,3.40578,139,6.44549,989935284
65.7333,15213,50.6329,100,48,52,1340,1750,3.40579,137,6.4456,1490011014
71.9321,13902,49.4872,100,48,52,1340,1750,3.40579,132,6.44632,1990083157
60.8865,16424,50.3817,100,48,52,1340,1750,3.40579,133,6.44914,2490185005
69.5024,14388,44.0204,96,48,52,1340,1750,3.40579,129,6.45275,2990251398
77.0119,12985,47.0149,100,48,51,1340,1750,3.65619,130,6.44928,3490320195
71.8597,13916,43.0052,100,47,52,1340,1750,3.65604,134,6.45674,3990381808
80.6192,12404,40.8629,100,47,52,1340,1750,3.65604,138,6.46037,4490440436
76.4935,13073,38.7013,100,47,52,1340,1750,3.65604,138,6.45978,4990511807
84.2247,11873,42.0538,100,47,52,1340,1750,3.65608,139,6.46218,5490579432
70.1262,14260,48,100,47,52,1340,1750,3.65617,129,6.45927,5990649471
66.6889,14995,45.5026,100,47,52,1340,1750,3.65614,131,6.46539,6490711064
70.3087,14223,48.2412,100,47,52,1340,1750,3.65718,125,6.46582,6990777306
57.8905,17274,48.2587,99,47,52,1340,1750,3.65617,129,6.46962,7490854519
65.0703,15368,45.6522,100,47,50,1340,1000,3.65621,91,6.49255,7990917525
60.3938,16558,53.3835,100,47,52,1340,1750,3.65631,125,6.48958,8490981512
56.7311,17627,53.0457,100,47,52,1340,1750,3.65631,132,6.49338,8991061390
59.7407,16739,49.2537,100,47,52,1340,1750,3.65631,134,6.49525,9491124867
64.1601,15586,45.5696,100,47,52,1340,1750,3.65732,136,6.49858,9991187903
63.6173,15719,44.7236,100,47,53,1340,1750,3.65631,136,6.50079,10491249766
57.7101,17328,45.2685,100,47,53,1340,1750,3.65631,135,6.50159,10991316760
59.0667,16930,47.2081,100,47,53,1340,1750,3.65631,132,6.50939,11491381519
57.1004,17513,50.6173,100,47,53,1340,1750,3.65635,132,6.5109,11991451348
65.5824,15248,53.4351,98,47,53,1340,1750,3.65635,129,6.51386,12491516959
64.1643,15585,55.7789,100,47,53,1340,1750,3.65635,132,6.51256,12991580736
70.8065,14123,58.4184,100,47,52,1340,1750,3.65635,132,6.51602,13491640255
70.0476,14276,58.0902,97,48,53,1340,1750,3.65635,131,6.52823,13991703792
60.2918,16586,59.5908,100,48,52,1340,1750,3.65929,129,6.53154,14491766828
71.0581,14073,52.356,100,48,53,1340,1750,3.65929,130,6.52846,14991827961
71.9269,13903,54.2289,100,48,53,1340,1750,3.65929,133,6.52851,15491889334
67.8426,14740,52.6992,100,48,53,1340,1750,3.65929,135,6.52825,15991954363
68.3013,14641,52.6718,100,48,53,1340,1750,3.65929,136,6.53049,16492020605
67.5447,14805,53.8265,100,48,53,1340,1750,3.67501,132,6.53061,16992102947
70.9824,14088,55.1637,100,48,53,1340,1750,3.67501,135,6.52735,17492223782
62.9604,15883,53.1969,100,48,53,1340,1750,3.67493,135,6.53101,17992291537
65.2443,15327,51.6456,100,48,54,1340,1750,3.67486,136,6.53181,18492362487
62.1891,16080,54,100,48,53,1340,1750,3.67486,135,6.5341,18992436153
57.2181,17477,48.1013,100,48,53,1340,1750,3.67478,134,6.53381,19492514588
66.5646,15023,50.6297,100,48,54,1340,1750,3.67478,136,6.52914,19992577143
65.0618,15370,48.855,100,48,54,1340,1750,3.67478,136,6.53036,20492653424
76.929,12999,52,100,48,54,1340,1750,3.67478,138,6.53493,20992726419
85.2806,11726,53.7275,100,48,54,1340,1750,3.67478,140,6.53431,21492790877
82.149,12173,55.4404,100,48,54,1340,1750,3.67478,140,6.53786,21992857751
86.2589,11593,54.026,100,48,54,1340,1750,3.67478,141,6.53815,22492918102
79.5735,12567,55.774,100,48,54,1340,1750,3.67478,138,6.5398,22992978342
78.2901,12773,52.4548,100,48,54,1340,1750,3.67478,136,6.54081,23493042771
75.2162,13295,58.396,100,48,54,1340,1750,3.67479,137,6.54585,23993112560
69.5072,14387,56.4103,100,48,54,1340,1750,3.67482,135,6.54591,24493182028
63.0199,15868,57.8283,100,48,54,1340,1750,3.67482,134,6.55082,24993254421
76.4292,13084,58.0977,100,48,54,1340,1750,3.92531,137,6.55014,25493331774
71.7721,13933,60.401,100,48,54,1340,1750,3.92531,137,6.55196,25993401603
64.8256,15426,57.2864,100,48,54,1340,1750,3.92532,138,6.55333,26493471612
86.0067,11627,57.1782,100,48,54,1340,1750,3.92532,136,6.55624,26993534047
88.5191,11297,60.2597,100,48,55,1340,1750,3.92532,138,6.55691,27493596612
97.2006,10288,63.9687,99,48,54,1340,1750,3.92532,138,6.55736,27993662543
88.0592,11356,67.602,100,49,54,1340,1750,3.92532,135,6.55779,28493733133
69.6621,14355,64.5995,98,49,54,1340,1750,3.92532,131,6.56536,28993808783
79.4534,12586,59.6354,99,49,54,1340,1750,3.92532,130,6.56151,29493875195
66.5115,15035,59.6447,98,49,54,1340,1750,3.92532,132,6.56172,29993938963
60.0601,16650,55.8673,97,49,54,1340,1750,3.9252,126,6.57345,30494005024
64.2426,15566,52.7559,94,49,54,1340,1750,3.9252,126,6.57157,30994066177
66.011,15149,51.145,100,49,54,1340,1750,3.92521,130,6.57507,31494128952
62.5665,15983,51.4066,100,49,54,1340,1750,3.92521,133,6.57516,31994199041
59.7586,16734,46.0733,100,49,54,1340,1750,3.92521,131,6.57755,32494302984
60.905,16419,48.3544,100,48,54,1340,1750,3.92522,131,6.58139,32994411375
66.1551,15116,51.6971,96,48,54,1340,1750,3.92522,127,6.58963,33494475273
58.3396,17141,49.3573,97,48,54,1340,1750,3.92522,128,6.59623,33994540713
68.2408,14654,52.5424,100,48,54,1340,1750,3.92522,129,6.59989,34494602727
61.6979,16208,51.8428,100,48,54,1340,1750,3.92523,130,6.60342,34994705818
64.9308,15401,51.8428,100,48,54,1340,1750,3.92523,130,6.60342,35494776559
61.0724,16374,54.1872,100,48,54,1340,1750,3.92523,130,6.6067,35994834355
68.1477,14674,51.6373,100,48,54,1340,1750,3.92524,129,6.60808,36494901148
64.7375,15447,53.1017,100,48,54,1340,1750,3.92524,129,6.61198,36994964605
65.9935,15153,56.1446,96,48,54,1340,1750,3.92525,128,6.61673,37495029284
62.901,15898,53.2982,100,48,54,1340,1750,3.92525,131,6.61751,37995109001
66.5247,15032,57.732,100,48,54,1340,1750,3.92525,131,6.62571,38495170224
65.1466,15350,58.4158,100,48,54,1340,1750,3.92619,127,6.61809,38995240844
59.7764,16729,58.7766,100,48,54,1340,1750,3.92518,131,6.62291,39495315592
52.3396,19106,55.4688,99,48,54,1340,1750,3.92518,126,6.62989,39995391041
54.936,18203,63.3495,99,48,54,1340,1750,3.92519,126,6.63549,40495457413
59.1436,16908,57.4684,100,48,54,1340,1750,3.92519,127,6.63742,40995518656
56.6187,17662,56.2176,100,48,54,1340,1750,3.92519,132,6.63927,41495581742
63.6011,15723,56.1856,100,48,54,1340,1750,3.92519,132,6.64095,41995641782
60.507,16527,53.9801,100,48,55,1340,1750,3.92519,127,6.6383,42495709026
55.417,18045,56.7357,99,48,54,1340,1750,3.92522,128,6.64389,42995728140
