os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298944,6.5.7-zen2-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
1961.95,0.509696,58.3333,100,44,51,1340,1750,2.90915,108,4.45601,0,0,33181277592
1862.76,0.536837,52.7638,84,44,51,1340,1750,2.90915,102,4.4577,0,0,33681397103
1856.28,0.538711,50.8906,98,44,51,1340,1750,2.90915,100,4.45745,0,0,34181510103
2115.12,0.472787,50.8906,98,44,51,1340,1750,2.90915,100,4.45745,0,0,34681623073
2006.81,0.498304,51.2626,74,44,51,1340,1750,2.90915,100,4.45745,0,0,35181723579
2242.52,0.445926,50.8816,97,44,50,1340,1750,2.90915,101,4.4589,0,0,35681851767
1806.76,0.553478,49,99,44,51,1340,1750,2.90915,103,4.46082,0,0,36181961671
1836.27,0.544582,50.8861,100,44,51,1340,1750,2.90915,101,4.46045,0,0,36682085180
1686.22,0.593042,53.924,90,44,51,1340,1750,2.90915,104,4.46523,0,0,37182225521
2269.5,0.440626,54.6366,68,44,51,1340,1750,2.90915,104,4.46494,0,0,37682335906
2164.52,0.461996,52.4297,99,44,51,1340,1750,2.90915,106,4.4647,0,0,38182463743
1952.4,0.51219,53.6341,100,44,51,1340,1750,2.90915,109,4.4659,0,0,38682564921
2073.64,0.482244,56.8579,100,44,51,1340,1750,2.90915,104,4.46429,0,0,39182685986
2010.08,0.497493,51.3924,100,44,51,1340,1750,2.90915,106,4.4638,0,0,39682803664
2135.71,0.468228,51.1392,66,44,51,1340,1750,2.90915,109,4.465,0,0,40182910933
1990.75,0.502322,53.1328,99,44,51,1340,1750,2.90915,110,4.465,0,0,40683024714
1982.81,0.504336,52.1964,100,44,51,1340,1750,2.90915,111,4.46837,0,0,41183157280
2196.29,0.455314,54.3814,67,44,51,1340,1750,2.90915,109,4.46404,0,0,41683273396
2037.03,0.490911,51.1392,88,44,52,1340,1750,2.90915,111,4.46404,0,0,42183390403
2213.48,0.451778,55.3299,100,44,52,1340,1750,2.90915,112,4.46893,0,0,42683493484
1288.59,0.776045,49.7462,100,44,52,1340,1750,2.90915,117,4.46893,0,0,43183620159
2039.61,0.49029,50.7653,100,44,52,1340,1750,2.90915,120,4.46893,0,0,43683731045
2041.07,0.489938,48.9637,100,44,53,1340,1750,2.90915,123,4.46893,0,0,44183853773
1897.79,0.526928,49.4872,100,44,53,1340,1750,2.90915,121,4.46887,0,0,44683959829
1197.61,0.834997,43,98,40,48,1340,1750,2.90889,94,4.44999,0,0,521265844
2112.3,0.473418,42.6108,98,40,48,1340,1750,2.90889,93,4.44962,0,0,1021490994
2084.55,0.479719,47.0149,100,40,48,1340,1750,2.90889,95,4.45078,0,0,1521605196
1390.26,0.719289,48.5934,100,40,48,1340,1750,2.90889,96,4.45234,0,0,2021711493
1552.29,0.644209,50.8772,100,40,48,1340,1750,2.90889,96,4.44453,0,0,2521835744
2033.58,0.491743,51.0152,100,40,48,1340,1750,2.90889,98,4.44479,0,0,3021969833
1793.9,0.557445,50.8861,100,40,48,1340,1750,2.90889,97,4.44647,0,0,3522074427
914.176,1.09388,52.3929,100,40,48,1340,1750,2.90889,97,4.44668,0,0,4022161077
1880.91,0.531658,49.4845,100,40,48,1340,1750,2.90889,99,4.44963,0,0,4522264839
1645.66,0.60766,54.7074,100,40,49,1340,1750,2.90889,104,4.4567,0,0,5022367369
1265.56,0.790162,55.7545,100,40,49,1340,1750,2.90889,105,4.45766,0,0,5522482874
2132.7,0.468889,53.23,92,40,50,1340,1750,2.90889,112,4.45866,0,0,6022990995
2112.43,0.473388,50.646,71,40,50,1340,1750,2.90889,112,4.4586,0,0,6523100608
1960.3,0.510126,53.2663,93,40,50,1340,1750,2.90889,113,4.45872,0,0,7023221803
1366.6,0.731742,56.0723,100,40,50,1340,1750,2.90889,111,4.45677,0,0,7523329913
1688.79,0.592141,53.25,96,40,50,1340,1750,2.90889,109,4.45677,0,0,8023446389
1940.18,0.515417,55.611,99,40,49,1340,1750,2.90889,102,4.45605,0,0,8523572133
57.9366,17.2602,52.7845,62,40,49,1340,1750,2.90889,101,4.45433,0,0,9023713867
54.009,18.5154,51.3995,100,40,49,1340,1750,2.90889,101,4.45433,0,0,9523814844
1980.92,0.504817,55.1282,100,40,49,1340,1750,2.90889,102,4.45331,0,0,10023946508
2159.84,0.462998,55.2764,100,41,49,1340,1750,2.90889,102,4.46332,0,0,10524069176
2189.07,0.456816,51.0101,100,41,49,1340,1750,2.90889,107,4.46331,0,0,11024531711
1222.59,0.817934,54.4529,69,41,50,1340,1750,2.90889,111,4.46379,0,0,11524662745
1952.29,0.51222,54.1562,98,41,50,1340,1750,2.90889,107,4.46577,0,0,12024817162
1922.2,0.520236,54.3367,100,41,49,1340,1750,2.90889,107,4.45428,0,0,12525074813
2191.56,0.456296,51.861,87,41,50,1340,1750,2.90889,109,4.45324,0,0,13025230823
1920.61,0.520667,52.75,87,41,50,1340,1750,2.90889,108,4.45409,0,0,13525337040
1914.54,0.52232,51.0256,89,41,50,1340,1750,2.90889,107,4.45506,0,0,14025469937
1730.51,0.577864,51.938,87,41,50,1340,1750,2.90889,105,4.45941,0,0,14525597154
2447.82,0.408527,52.0619,97,41,50,1340,1750,2.90889,104,4.45941,0,0,15025715654
1350.71,0.740349,51.1392,100,41,50,1340,1750,2.90889,106,4.45941,0,0,15525830447
1819,0.549752,52.6448,100,41,49,1340,1750,2.90889,105,4.45988,0,0,16025951511
2023.94,0.494087,53.75,78,41,50,1340,1750,2.90889,108,4.45398,0,0,16526096140
1812.07,0.551855,53.5533,100,41,50,1340,1750,2.90889,109,4.45398,0,0,17026217997
2063.6,0.484589,53.4005,100,41,49,1340,1750,2.90889,107,4.45398,0,0,17526323913
1841.93,0.542908,55.1899,72,41,50,1340,1750,2.90889,105,4.4564,0,0,18026478631
67.133,14.8958,58.2927,100,41,50,1340,1750,2.90889,111,4.45669,0,0,18526600417
1750.33,0.571322,56.4904,100,41,50,1340,1750,2.90889,110,4.45669,0,0,19026715621
2114.9,0.472836,52.551,100,41,50,1340,1750,2.90889,110,4.46104,0,0,19526831456
2368.93,0.422132,50,56,41,50,1340,1750,2.90889,111,4.46153,0,0,20026938414
2241.87,0.446056,50.1253,100,41,51,1340,1750,2.90889,116,4.46128,0,0,20527058777
2066.51,0.483907,51.5228,100,41,51,1340,1750,2.90889,112,4.46128,0,0,21027196333
2197.59,0.455043,51.5075,100,41,50,1340,1750,2.90889,113,4.46128,0,0,21527302770
2192.67,0.456065,53.4005,100,41,50,1340,1750,2.90889,113,4.46176,0,0,22027414207
2041.82,0.489759,50.2551,100,41,51,1340,1750,2.90889,115,4.46152,0,0,22527529491
2093.38,0.477696,52.3573,100,41,51,1340,1750,2.90889,118,4.46152,0,0,23027647049
1938.26,0.515927,54.4335,100,41,51,1340,1750,2.90889,125,4.46142,0,0,23527747816
2078.73,0.481062,54.9618,100,41,51,1340,1750,2.90889,120,4.46109,0,0,24027859744
1993.06,0.501741,54.026,100,41,51,1340,1750,2.90889,110,4.4603,0,0,24528009562
1933.56,0.51718,52.5381,96,41,50,1340,1750,2.90889,103,4.4603,0,0,25028108355
2141.16,0.467036,48.2143,100,41,50,1340,1750,2.90889,106,4.4603,0,0,25528211446
2002.94,0.499267,50.6427,86,41,50,1340,1750,2.90889,104,4.44318,0,0,26028326640
2090.62,0.478327,56.1538,100,41,50,1340,1750,2.90889,108,4.44283,0,0,26528429611
1565.05,0.638958,53.0612,100,41,50,1340,1750,2.90889,112,4.44575,0,0,27028545185
2179.55,0.458811,53.5627,100,41,50,1340,1750,2.90889,111,4.44575,0,0,27528652955
1809.84,0.552536,52.8117,100,41,50,1340,1750,2.90889,107,4.44623,0,0,28028772417
2217.12,0.451036,50.8728,100,41,50,1340,1750,2.90889,107,4.45013,0,0,28528940229
2379.66,0.420228,51.0101,51,41,50,1340,1750,2.90889,109,4.45061,0,0,29029066364
1508.97,0.662703,50.1253,100,41,50,1340,1750,2.90889,108,4.45061,0,0,29529193740
2338.57,0.427612,52.2613,100,41,50,1340,1750,2.90889,107,4.4511,0,0,30029324203
1913.36,0.52264,51.0204,100,41,50,1340,1750,2.90889,110,4.4535,0,0,30529451479
1882.76,0.531136,53.3835,98,41,50,1340,1750,2.90889,109,4.45374,0,0,31029569859
1721.47,0.580899,51.5306,62,41,50,1340,1750,2.90889,109,4.45397,0,0,31529702315
2216.53,0.451156,51.2821,80,41,50,1340,1750,2.90889,111,4.45788,0,0,32029855831
1976.48,0.505949,51.7857,88,41,50,1340,1750,2.90889,110,4.45788,0,0,32529980913
1893.87,0.52802,55.3885,100,41,50,1340,1750,2.90889,109,4.46419,0,0,33030075979
2155.64,0.4639,52.6316,100,41,50,1340,1750,2.90889,108,4.46395,0,0,33530180723
1938.59,0.515838,51.0471,100,41,50,1340,1750,2.90889,100,4.46395,0,0,34030295176
2246.61,0.445115,51.671,100,41,49,1340,1750,2.90889,100,4.46395,0,0,34530403657
2020.7,0.494878,52.381,99,41,49,1340,1750,2.90889,100,4.46419,0,0,35030512989
1519.15,0.658264,50.7692,100,41,50,1340,1750,2.90889,102,4.46442,0,0,35530617473
2166.21,0.461636,50.6361,94,41,49,1340,1750,2.90889,101,4.46442,0,0,36030730232
1385.07,0.721984,55.7214,100,41,49,1340,1750,2.90889,100,4.45182,0,0,36530845466
2031.02,0.492363,55.1637,95,41,50,1340,1750,2.90889,106,4.46379,0,0,37030979475
2093.52,0.477665,52.3929,100,41,50,1340,1750,2.90889,110,4.46355,0,0,37531069492
2414.19,0.414217,53.1328,82,41,50,1340,1750,2.90889,111,4.46349,0,0,38031195255
1751.86,0.570821,57.561,97,41,50,1340,1750,2.90889,105,4.45278,0,0,38531314437
1527.75,0.654558,50.2551,100,41,50,1340,1750,2.90889,107,4.45669,0,0,39031418900
1975.27,0.506259,50.2551,100,41,50,1340,1750,2.90889,107,4.45669,0,0,39531545325
2054.73,0.486683,51.8703,95,41,50,1340,1750,2.90889,111,4.45446,0,0,40031655259
2290.75,0.436539,52.6854,95,41,50,1340,1750,2.90889,111,4.45268,0,0,40531847357
1970.16,0.507572,53.8071,100,41,50,1340,1750,2.90889,112,4.45441,0,0,41031961439
1779,0.562114,53.886,100,41,51,1340,1750,2.90889,112,4.45151,0,0,41533065287
2077.35,0.481382,54.3147,96,41,51,1340,1750,2.90889,110,4.45154,0,0,42033185049
2180.64,0.45858,54.7074,100,42,51,1340,1750,2.90889,113,4.45204,0,0,42533317766
1346.34,0.742753,49.2386,100,42,51,1340,1750,2.90889,116,4.45204,0,0,43033432448
1547.72,0.646112,50.1279,100,42,51,1340,1750,2.90889,120,4.45204,0,0,43533580063
2351.51,0.425258,49.1139,100,42,52,1340,1750,2.90889,122,4.45204,0,0,44033967668
1776.91,0.562775,49.4872,100,42,52,1340,1750,2.90889,121,4.45204,0,0,44534053536
2420.99,0.413055,42.8928,100,42,49,1340,1750,2.90889,97,4.45327,0,0,993202376
1014.42,0.985789,46.8672,100,42,49,1340,1750,2.90889,96,4.45577,0,0,1493409562
2071.79,0.482675,48.6352,97,42,49,1340,1750,2.90889,97,4.45177,0,0,1993550003
2129.01,0.469701,55.6675,100,42,49,1340,1750,2.90889,97,4.45733,0,0,2493658094
1450.19,0.689563,55.8897,100,42,49,1340,1750,2.90889,97,4.45483,0,0,2993771905
55.8658,17.9,53.1486,100,42,49,1340,1750,2.90889,97,4.45019,0,0,3493887249
1934.76,0.516859,52.8822,96,42,49,1340,1750,2.90889,98,4.45514,0,0,3994015156
1741.68,0.574157,54.4554,100,42,50,1340,1750,2.90889,100,4.45359,0,0,4494127294
2178.12,0.459112,57.25,81,42,50,1340,1750,2.90889,106,4.45319,0,0,4994235806
1194.71,0.83702,56.8182,100,42,50,1340,1750,2.90889,108,4.45854,0,0,5494350408
2009.92,0.497533,53.0612,91,42,50,1340,1750,2.90889,113,4.45962,0,0,5994459521
2018.37,0.495449,51.75,90,42,51,1340,1750,2.90889,114,4.45985,0,0,6494600212
1659.81,0.60248,54.0609,100,42,51,1340,1750,2.90889,113,4.46051,0,0,6994727899
1778.81,0.562175,56.6667,96,42,51,1340,1750,2.90889,110,4.46077,0,0,7494847992
1918.4,0.521268,50.5102,100,42,50,1340,1750,2.90889,108,4.46027,0,0,7995002770
2181.98,0.458299,51.0363,92,42,50,1340,1750,2.90889,102,4.46027,0,0,8495110460
1925.69,0.519294,53.5065,100,42,50,1340,1750,2.90889,101,4.46171,0,0,8995221777
1826.49,0.547497,54.8469,96,43,50,1340,1750,2.90889,104,4.46193,0,0,9495327172
2264.25,0.441648,52.551,100,43,50,1340,1750,2.90889,105,4.4639,0,0,9995426616
2561.46,0.390402,52.1628,65,43,50,1340,1750,2.90889,105,4.46438,0,0,10495540868
1906.75,0.524453,56.391,95,43,50,1340,1750,2.90889,107,4.46845,0,0,10995651203
1585.26,0.630813,56.7089,89,43,51,1340,1750,2.90889,110,4.466,0,0,11495773109
1951.56,0.512411,54.4529,100,43,50,1340,1750,2.90889,110,4.46578,0,0,11995961420
80.5299,12.4178,51.6129,100,43,51,1340,1750,2.90889,113,4.46578,0,0,12496099186
1175.92,0.850395,53.9801,96,43,51,1340,1750,2.90889,112,4.4679,0,0,12996245919
91.5154,10.9271,53.5802,85,43,51,1340,1750,2.90889,108,4.4679,0,0,13496390809
1807.57,0.553228,54.4081,100,43,50,1340,1750,2.90889,108,4.47253,0,0,13996508767
2087.03,0.479149,52.381,100,43,50,1340,1750,2.90889,108,4.47253,0,0,14496629962
2185.47,0.457568,50.9091,100,43,51,1340,1750,2.90889,108,4.47253,0,0,14996752480
94.5728,10.5739,54.3641,98,43,51,1340,1750,2.90889,107,4.47253,0,0,15496863736
1775.07,0.563357,52.2727,82,43,50,1340,1750,2.90889,107,4.46913,0,0,15996981615
2105.61,0.474921,53.2995,99,43,50,1340,1750,2.90889,106,4.46913,0,0,16497091238
1940.9,0.515226,52.8205,97,43,50,1340,1750,2.90889,102,4.46913,0,0,16997196283
1444.94,0.692068,54.8303,41,43,50,1340,1750,2.90889,103,4.4691,0,0,17497309433
1863.53,0.536617,51.4436,100,43,51,1340,1750,2.90889,110,4.46759,0,0,17997440897
2185.61,0.457538,54.3367,100,43,51,1340,1750,2.90889,112,4.46754,0,0,18497566871
1253.75,0.797606,54.1026,100,43,50,1340,1750,2.90889,109,4.46591,0,0,18997705108
2339.23,0.427492,51.2821,100,43,51,1340,1750,2.90889,111,4.46591,0,0,19497817246
1801.73,0.555021,48.5788,100,43,51,1340,1750,2.90889,115,4.46561,0,0,19997928393
1859.5,0.537778,49.8734,96,43,51,1340,1750,2.90889,112,4.4651,0,0,20498072721
2079.47,0.480892,52.0101,95,43,51,1340,1750,2.90889,114,4.46487,0,0,20998192493
2269.86,0.440556,51.2755,100,43,51,1340,1750,2.90889,114,4.46511,0,0,21498314830
1837.56,0.5442,52.4051,100,43,51,1340,1750,2.90889,116,4.46511,0,0,21998429513
2308.82,0.433122,51.2563,100,43,52,1340,1750,2.90889,118,4.46507,0,0,22498567420
1669.41,0.599013,53.0151,100,43,53,1340,1750,2.90889,128,4.46749,0,0,22998684697
2006.4,0.498405,56.4477,100,43,52,1340,1750,2.90889,116,4.47062,0,0,23498795773
1934.99,0.516799,54.9878,97,43,51,1340,1750,2.90889,105,4.47085,0,0,23998910396
1908.02,0.524103,47.1033,100,43,50,1340,1750,2.90889,103,4.47134,0,0,24499153039
54.5119,18.3446,46.1153,100,43,50,1340,1750,2.90889,104,4.4708,0,0,24999288631
1990.04,0.502503,53.924,95,43,50,1340,1750,2.90889,101,4.45608,0,0,25499409766
1261.4,0.792767,55.1282,100,43,51,1340,1750,2.90889,111,4.44261,0,0,25999522715
1865.37,0.536086,52.0619,100,43,51,1340,1750,2.90889,111,4.44652,0,0,26499637979
78.589,12.7244,51.0471,95,43,51,1340,1750,2.90889,105,4.44652,0,0,26999746691
1421.42,0.70352,50.6361,100,43,50,1340,1750,2.90889,106,4.44652,0,0,27499866934
2076.36,0.481613,49.7475,100,43,51,1340,1750,2.90889,104,4.44894,0,0,28000234020
1975.74,0.50614,50.8772,98,43,50,1340,1750,2.90889,104,4.44939,0,0,28500342632
2127.66,0.470001,49.3639,88,43,51,1340,1750,2.90889,107,4.44939,0,0,29000467023
80.1569,12.4755,50.1272,89,43,51,1340,1750,2.90889,107,4.44939,0,0,29500578590
1813.62,0.551384,54.9872,100,43,51,1340,1750,2.90915,110,4.45394,0,0,30000686169
1877.33,0.53267,55.5556,100,43,51,1340,1750,2.90915,107,4.45055,0,0,30500808045
2074.54,0.482034,50.2604,100,43,51,1340,1750,2.90915,108,4.45036,0,0,31000914162
2329.35,0.429305,50.8861,50,43,51,1340,1750,2.90915,106,4.45035,0,0,31501034816
2210.74,0.452338,51.0101,72,43,51,1340,1750,2.90915,106,4.45029,0,0,32001160259
1904.49,0.525075,55.25,98,43,50,1340,1750,2.90915,103,4.46177,0,0,32501287646
2179.26,0.458871,54.0541,100,43,50,1340,1750,2.90915,102,4.46392,0,0,33001421254
2109.26,0.474099,54.9398,86,43,50,1340,1750,2.90915,100,4.46421,0,0,33501823496
1903.73,0.525285,51.6129,97,43,50,1340,1750,2.90915,102,4.46415,0,0,34001924042
1184.48,0.844254,51.3716,100,43,50,1340,1750,2.90915,102,4.46511,0,0,34502032544
2633.99,0.379652,50.3741,90,43,50,1340,1750,2.90915,103,4.4656,0,0,35002139762
1745.46,0.572915,51.9901,84,43,50,1340,1750,2.90915,102,4.46535,0,0,35502252882
2138.04,0.467718,52.7778,50,43,50,1340,1750,2.90915,103,4.46457,0,0,36002373546
1830.75,0.546224,53.3163,100,43,50,1340,1750,2.90915,107,4.45878,0,0,36502485484
2003.34,0.499166,52.5126,99,43,51,1340,1750,2.90915,110,4.46022,0,0,37002595859
1334.59,0.749295,55.3846,94,43,51,1340,1750,2.90915,106,4.46875,0,0,37502704210
2352.96,0.424997,54.4529,99,43,51,1340,1750,2.90915,107,4.46899,0,0,38002817149
1994.73,0.501321,50.8861,56,43,50,1340,1750,2.90915,105,4.46898,0,0,38502923536
66.5124,15.0348,52.2277,48,43,51,1340,1750,2.90915,108,4.46967,0,0,39003052506
2014.7,0.496351,50.2591,100,43,51,1340,1750,2.90915,108,4.46997,0,0,39503164474
1812.04,0.551865,52.7132,100,43,51,1340,1750,2.90915,111,4.47189,0,0,40003298793
2335.94,0.428093,53.4177,100,43,51,1340,1750,2.90915,110,4.4747,0,0,40503411032
1975.12,0.506299,53.7084,89,43,51,1340,1750,2.90915,111,4.47446,0,0,41003524983
1871.43,0.534352,52.1197,100,43,51,1340,1750,2.90915,115,4.47497,0,0,41503645917
1656.5,0.603683,50.6427,97,43,52,1340,1750,2.90915,118,4.47497,0,0,42003793542
1305.85,0.765786,50.1272,100,43,52,1340,1750,2.90915,121,4.47521,0,0,42503917092
1503.9,0.664937,50.1272,100,43,52,1340,1750,2.90915,121,4.47521,0,0,43004031724
2262.04,0.442079,50.1272,100,43,52,1340,1750,2.90915,121,4.47521,0,0,43504150475
1938.67,0.515818,49.7487,100,43,52,1340,1750,2.90915,122,4.47521,0,0,44004290285
