os,cpu,gpu,ram,kernel,driver,,,,,,,,
61.60,,,,,,,,,,,,,61600
60.20,,,,,,,,,,,,,60200
60.00,,,,,,,,,,,,,60000
60.00,,,,,,,,,,,,,60000
60.50,,,,,,,,,,,,,60500
60.70,,,,,,,,,,,,,60700
60.90,,,,,,,,,,,,,60900
59.70,,,,,,,,,,,,,59700
59.70,,,,,,,,,,,,,59700
62.30,,,,,,,,,,,,,62300
63.80,,,,,,,,,,,,,63800
63.80,,,,,,,,,,,,,63800
64.60,,,,,,,,,,,,,64600
68.00,,,,,,,,,,,,,68000
72.80,,,,,,,,,,,,,72800
74.60,,,,,,,,,,,,,74600
78.70,,,,,,,,,,,,,78700
82.60,,,,,,,,,,,,,82600
82.90,,,,,,,,,,,,,82900
83.30,,,,,,,,,,,,,83300
84.00,,,,,,,,,,,,,84000
89.60,,,,,,,,,,,,,89600
96.90,,,,,,,,,,,,,96900
99.40,,,,,,,,,,,,,99400
102.20,,,,,,,,,,,,,102200
107.00,,,,,,,,,,,,,107000
116.50,,,,,,,,,,,,,116500
126.60,,,,,,,,,,,,,126600
138.20,,,,,,,,,,,,,138200
146.80,,,,,,,,,,,,,146800
150.90,,,,,,,,,,,,,150900
152.90,,,,,,,,,,,,,152900
157.10,,,,,,,,,,,,,157100
160.00,,,,,,,,,,,,,160000
163.80,,,,,,,,,,,,,163800
170.10,,,,,,,,,,,,,170100
170.00,,,,,,,,,,,,,170000
168.60,,,,,,,,,,,,,168600
162.80,,,,,,,,,,,,,162800
160.50,,,,,,,,,,,,,160500
155.20,,,,,,,,,,,,,155200
149.80,,,,,,,,,,,,,149800
141.80,,,,,,,,,,,,,141800
132.80,,,,,,,,,,,,,132800
121.50,,,,,,,,,,,,,121500
111.80,,,,,,,,,,,,,111800
92.30,,,,,,,,,,,,,92300
83.90,,,,,,,,,,,,,83900
80.90,,,,,,,,,,,,,80900
80.40,,,,,,,,,,,,,80400
79.40,,,,,,,,,,,,,79400
79.00,,,,,,,,,,,,,79000
81.50,,,,,,,,,,,,,81500
86.90,,,,,,,,,,,,,86900
93.90,,,,,,,,,,,,,93900
101.60,,,,,,,,,,,,,101600
111.40,,,,,,,,,,,,,111400
118.90,,,,,,,,,,,,,118900
124.90,,,,,,,,,,,,,124900
133.00,,,,,,,,,,,,,133000
140.90,,,,,,,,,,,,,140900
150.20,,,,,,,,,,,,,150200
158.50,,,,,,,,,,,,,158500
158.70,,,,,,,,,,,,,158700
158.40,,,,,,,,,,,,,158400
158.50,,,,,,,,,,,,,158500
158.00,,,,,,,,,,,,,158000
158.90,,,,,,,,,,,,,158900
158.50,,,,,,,,,,,,,158500
158.80,,,,,,,,,,,,,158800
158.80,,,,,,,,,,,,,158800
159.30,,,,,,,,,,,,,159300
158.60,,,,,,,,,,,,,158600
159.10,,,,,,,,,,,,,159100
159.20,,,,,,,,,,,,,159200
159.20,,,,,,,,,,,,,159200
158.60,,,,,,,,,,,,,158600
157.90,,,,,,,,,,,,,157900
156.70,,,,,,,,,,,,,156700
152.20,,,,,,,,,,,,,152200
146.30,,,,,,,,,,,,,146300
138.60,,,,,,,,,,,,,138600
130.50,,,,,,,,,,,,,130500
125.30,,,,,,,,,,,,,125300
116.20,,,,,,,,,,,,,116200
107.70,,,,,,,,,,,,,107700
100.30,,,,,,,,,,,,,100300
99.70,,,,,,,,,,,,,99700
107.20,,,,,,,,,,,,,107200
112.90,,,,,,,,,,,,,112900
121.90,,,,,,,,,,,,,121900
129.10,,,,,,,,,,,,,129100
136.90,,,,,,,,,,,,,136900
145.90,,,,,,,,,,,,,145900
164.70,,,,,,,,,,,,,164700
166.10,,,,,,,,,,,,,166100
165.00,,,,,,,,,,,,,165000
165.00,,,,,,,,,,,,,165000
165.80,,,,,,,,,,,,,165800
165.90,,,,,,,,,,,,,165900
164.40,,,,,,,,,,,,,164400
163.30,,,,,,,,,,,,,163300
162.60,,,,,,,,,,,,,162600
161.50,,,,,,,,,,,,,161500
158.50,,,,,,,,,,,,,158500
158.10,,,,,,,,,,,,,158100
155.80,,,,,,,,,,,,,155800
153.10,,,,,,,,,,,,,153100
152.40,,,,,,,,,,,,,152400
152.90,,,,,,,,,,,,,152900
152.90,,,,,,,,,,,,,152900
153.80,,,,,,,,,,,,,153800
153.90,,,,,,,,,,,,,153900
155.30,,,,,,,,,,,,,155300
157.80,,,,,,,,,,,,,157800
160.70,,,,,,,,,,,,,160700
164.20,,,,,,,,,,,,,164200
164.90,,,,,,,,,,,,,164900
166.10,,,,,,,,,,,,,166100
167.90,,,,,,,,,,,,,167900
168.80,,,,,,,,,,,,,168800
169.40,,,,,,,,,,,,,169400
170.60,,,,,,,,,,,,,170600
171.10,,,,,,,,,,,,,171100
171.10,,,,,,,,,,,,,171100
171.50,,,,,,,,,,,,,171500
173.00,,,,,,,,,,,,,173000
173.40,,,,,,,,,,,,,173400
173.20,,,,,,,,,,,,,173200
173.30,,,,,,,,,,,,,173300
172.50,,,,,,,,,,,,,172500
171.90,,,,,,,,,,,,,171900
171.40,,,,,,,,,,,,,171400
170.20,,,,,,,,,,,,,170200
166.50,,,,,,,,,,,,,166500
164.60,,,,,,,,,,,,,164600
164.00,,,,,,,,,,,,,164000
162.20,,,,,,,,,,,,,162200
161.50,,,,,,,,,,,,,161500
160.40,,,,,,,,,,,,,160400
159.50,,,,,,,,,,,,,159500
158.50,,,,,,,,,,,,,158500
158.70,,,,,,,,,,,,,158700
159.90,,,,,,,,,,,,,159900
159.70,,,,,,,,,,,,,159700
159.50,,,,,,,,,,,,,159500
159.70,,,,,,,,,,,,,159700
159.90,,,,,,,,,,,,,159900
160.00,,,,,,,,,,,,,160000
159.40,,,,,,,,,,,,,159400
158.60,,,,,,,,,,,,,158600
157.40,,,,,,,,,,,,,157400
155.80,,,,,,,,,,,,,155800
151.70,,,,,,,,,,,,,151700
149.70,,,,,,,,,,,,,149700
147.20,,,,,,,,,,,,,147200
144.20,,,,,,,,,,,,,144200
139.90,,,,,,,,,,,,,139900
135.60,,,,,,,,,,,,,135600
132.60,,,,,,,,,,,,,132600
131.10,,,,,,,,,,,,,131100
129.90,,,,,,,,,,,,,129900
129.40,,,,,,,,,,,,,129400
128.50,,,,,,,,,,,,,128500
126.50,,,,,,,,,,,,,126500
125.30,,,,,,,,,,,,,125300
124.40,,,,,,,,,,,,,124400
125.90,,,,,,,,,,,,,125900
127.00,,,,,,,,,,,,,127000
128.60,,,,,,,,,,,,,128600
128.30,,,,,,,,,,,,,128300
127.60,,,,,,,,,,,,,127600
128.10,,,,,,,,,,,,,128100
128.20,,,,,,,,,,,,,128200
129.90,,,,,,,,,,,,,129900
131.40,,,,,,,,,,,,,131400
132.60,,,,,,,,,,,,,132600
133.90,,,,,,,,,,,,,133900
134.60,,,,,,,,,,,,,134600
135.80,,,,,,,,,,,,,135800
137.80,,,,,,,,,,,,,137800
139.40,,,,,,,,,,,,,139400
139.40,,,,,,,,,,,,,139400
139.80,,,,,,,,,,,,,139800
139.20,,,,,,,,,,,,,139200
139.40,,,,,,,,,,,,,139400
137.90,,,,,,,,,,,,,137900
135.90,,,,,,,,,,,,,135900
134.80,,,,,,,,,,,,,134800
133.30,,,,,,,,,,,,,133300
131.50,,,,,,,,,,,,,131500
129.70,,,,,,,,,,,,,129700
128.30,,,,,,,,,,,,,128300
127.20,,,,,,,,,,,,,127200
126.70,,,,,,,,,,,,,126700
125.80,,,,,,,,,,,,,125800
126.30,,,,,,,,,,,,,126300
126.60,,,,,,,,,,,,,126600
126.30,,,,,,,,,,,,,126300
126.10,,,,,,,,,,,,,126100
125.10,,,,,,,,,,,,,125100
122.50,,,,,,,,,,,,,122500
118.10,,,,,,,,,,,,,118100
114.30,,,,,,,,,,,,,114300
112.90,,,,,,,,,,,,,112900
112.30,,,,,,,,,,,,,112300
114.10,,,,,,,,,,,,,114100
123.60,,,,,,,,,,,,,123600
127.00,,,,,,,,,,,,,127000
129.40,,,,,,,,,,,,,129400
129.80,,,,,,,,,,,,,129800
128.90,,,,,,,,,,,,,128900
129.30,,,,,,,,,,,,,129300
129.70,,,,,,,,,,,,,129700
130.70,,,,,,,,,,,,,130700
131.50,,,,,,,,,,,,,131500
132.50,,,,,,,,,,,,,132500
134.20,,,,,,,,,,,,,134200
135.90,,,,,,,,,,,,,135900
137.30,,,,,,,,,,,,,137300
139.20,,,,,,,,,,,,,139200
141.20,,,,,,,,,,,,,141200
142.60,,,,,,,,,,,,,142600
144.80,,,,,,,,,,,,,144800
146.10,,,,,,,,,,,,,146100
148.10,,,,,,,,,,,,,148100
149.90,,,,,,,,,,,,,149900
152.60,,,,,,,,,,,,,152600
157.80,,,,,,,,,,,,,157800
163.70,,,,,,,,,,,,,163700
169.10,,,,,,,,,,,,,169100
174.90,,,,,,,,,,,,,174900
180.10,,,,,,,,,,,,,180100
185.40,,,,,,,,,,,,,185400
190.20,,,,,,,,,,,,,190200
194.40,,,,,,,,,,,,,194400
199.00,,,,,,,,,,,,,199000
202.90,,,,,,,,,,,,,202900
203.40,,,,,,,,,,,,,203400
203.50,,,,,,,,,,,,,203500
203.80,,,,,,,,,,,,,203800
204.50,,,,,,,,,,,,,204500
204.50,,,,,,,,,,,,,204500
203.00,,,,,,,,,,,,,203000
201.20,,,,,,,,,,,,,201200
202.20,,,,,,,,,,,,,202200
203.40,,,,,,,,,,,,,203400
204.70,,,,,,,,,,,,,204700
204.70,,,,,,,,,,,,,204700
205.00,,,,,,,,,,,,,205000
204.90,,,,,,,,,,,,,204900
205.70,,,,,,,,,,,,,205700
206.50,,,,,,,,,,,,,206500
208.90,,,,,,,,,,,,,208900
213.60,,,,,,,,,,,,,213600
215.30,,,,,,,,,,,,,215300
216.80,,,,,,,,,,,,,216800
219.50,,,,,,,,,,,,,219500
222.90,,,,,,,,,,,,,222900
226.80,,,,,,,,,,,,,226800
230.50,,,,,,,,,,,,,230500
235.40,,,,,,,,,,,,,235400
239.80,,,,,,,,,,,,,239800
243.10,,,,,,,,,,,,,243100
246.70,,,,,,,,,,,,,246700
249.40,,,,,,,,,,,,,249400
251.40,,,,,,,,,,,,,251400
252.50,,,,,,,,,,,,,252500
251.60,,,,,,,,,,,,,251600
249.70,,,,,,,,,,,,,249700
248.00,,,,,,,,,,,,,248000
245.60,,,,,,,,,,,,,245600
243.30,,,,,,,,,,,,,243300
241.20,,,,,,,,,,,,,241200
238.90,,,,,,,,,,,,,238900
236.20,,,,,,,,,,,,,236200
233.70,,,,,,,,,,,,,233700
232.30,,,,,,,,,,,,,232300
232.30,,,,,,,,,,,,,232300
232.30,,,,,,,,,,,,,232300
232.30,,,,,,,,,,,,,232300
232.20,,,,,,,,,,,,,232200
232.00,,,,,,,,,,,,,232000
232.00,,,,,,,,,,,,,232000
231.70,,,,,,,,,,,,,231700
231.70,,,,,,,,,,,,,231700
231.60,,,,,,,,,,,,,231600
231.20,,,,,,,,,,,,,231200
230.40,,,,,,,,,,,,,230400
229.90,,,,,,,,,,,,,229900
229.10,,,,,,,,,,,,,229100
228.50,,,,,,,,,,,,,228500
227.80,,,,,,,,,,,,,227800
227.60,,,,,,,,,,,,,227600
227.10,,,,,,,,,,,,,227100
226.70,,,,,,,,,,,,,226700
226.40,,,,,,,,,,,,,226400
226.10,,,,,,,,,,,,,226100
226.00,,,,,,,,,,,,,226000
226.30,,,,,,,,,,,,,226300
226.90,,,,,,,,,,,,,226900
227.60,,,,,,,,,,,,,227600
228.00,,,,,,,,,,,,,228000
227.90,,,,,,,,,,,,,227900
227.60,,,,,,,,,,,,,227600
227.10,,,,,,,,,,,,,227100
227.50,,,,,,,,,,,,,227500
228.40,,,,,,,,,,,,,228400
229.10,,,,,,,,,,,,,229100
229.20,,,,,,,,,,,,,229200
229.30,,,,,,,,,,,,,229300
229.50,,,,,,,,,,,,,229500
229.40,,,,,,,,,,,,,229400
229.10,,,,,,,,,,,,,229100
229.20,,,,,,,,,,,,,229200
229.40,,,,,,,,,,,,,229400
228.90,,,,,,,,,,,,,228900
228.20,,,,,,,,,,,,,228200
227.50,,,,,,,,,,,,,227500
226.70,,,,,,,,,,,,,226700
225.90,,,,,,,,,,,,,225900
225.20,,,,,,,,,,,,,225200
224.50,,,,,,,,,,,,,224500
223.40,,,,,,,,,,,,,223400
221.30,,,,,,,,,,,,,221300
222.10,,,,,,,,,,,,,222100
222.20,,,,,,,,,,,,,222200
223.10,,,,,,,,,,,,,223100
222.90,,,,,,,,,,,,,222900
223.40,,,,,,,,,,,,,223400
223.70,,,,,,,,,,,,,223700
224.20,,,,,,,,,,,,,224200
224.90,,,,,,,,,,,,,224900
225.90,,,,,,,,,,,,,225900
228.50,,,,,,,,,,,,,228500
228.40,,,,,,,,,,,,,228400
228.70,,,,,,,,,,,,,228700
228.40,,,,,,,,,,,,,228400
228.60,,,,,,,,,,,,,228600
228.60,,,,,,,,,,,,,228600
228.60,,,,,,,,,,,,,228600
228.30,,,,,,,,,,,,,228300
228.10,,,,,,,,,,,,,228100
227.90,,,,,,,,,,,,,227900
227.60,,,,,,,,,,,,,227600
227.40,,,,,,,,,,,,,227400
227.80,,,,,,,,,,,,,227800
228.10,,,,,,,,,,,,,228100
228.80,,,,,,,,,,,,,228800
229.70,,,,,,,,,,,,,229700
230.90,,,,,,,,,,,,,230900
231.80,,,,,,,,,,,,,231800
233.10,,,,,,,,,,,,,233100
233.80,,,,,,,,,,,,,233800
234.40,,,,,,,,,,,,,234400
234.70,,,,,,,,,,,,,234700
234.00,,,,,,,,,,,,,234000
234.50,,,,,,,,,,,,,234500
234.50,,,,,,,,,,,,,234500
234.20,,,,,,,,,,,,,234200
233.60,,,,,,,,,,,,,233600
233.40,,,,,,,,,,,,,233400
232.60,,,,,,,,,,,,,232600
232.00,,,,,,,,,,,,,232000
231.80,,,,,,,,,,,,,231800
231.50,,,,,,,,,,,,,231500
230.30,,,,,,,,,,,,,230300
230.00,,,,,,,,,,,,,230000
229.60,,,,,,,,,,,,,229600
229.10,,,,,,,,,,,,,229100
228.50,,,,,,,,,,,,,228500
227.70,,,,,,,,,,,,,227700
227.00,,,,,,,,,,,,,227000
226.60,,,,,,,,,,,,,226600
226.00,,,,,,,,,,,,,226000
225.60,,,,,,,,,,,,,225600
226.10,,,,,,,,,,,,,226100
225.20,,,,,,,,,,,,,225200
224.40,,,,,,,,,,,,,224400
223.20,,,,,,,,,,,,,223200
222.30,,,,,,,,,,,,,222300
221.60,,,,,,,,,,,,,221600
221.60,,,,,,,,,,,,,221600
221.20,,,,,,,,,,,,,221200
220.90,,,,,,,,,,,,,220900
220.20,,,,,,,,,,,,,220200
219.80,,,,,,,,,,,,,219800
219.00,,,,,,,,,,,,,219000
218.40,,,,,,,,,,,,,218400
217.70,,,,,,,,,,,,,217700
216.50,,,,,,,,,,,,,216500
215.30,,,,,,,,,,,,,215300
213.10,,,,,,,,,,,,,213100
211.00,,,,,,,,,,,,,211000
209.50,,,,,,,,,,,,,209500
208.90,,,,,,,,,,,,,208900
207.70,,,,,,,,,,,,,207700
206.30,,,,,,,,,,,,,206300
203.30,,,,,,,,,,,,,203300
200.00,,,,,,,,,,,,,200000
195.90,,,,,,,,,,,,,195900
191.90,,,,,,,,,,,,,191900
189.60,,,,,,,,,,,,,189600
188.90,,,,,,,,,,,,,188900
187.20,,,,,,,,,,,,,187200
184.90,,,,,,,,,,,,,184900
184.80,,,,,,,,,,,,,184800
186.20,,,,,,,,,,,,,186200
188.90,,,,,,,,,,,,,188900
192.40,,,,,,,,,,,,,192400
196.70,,,,,,,,,,,,,196700
199.90,,,,,,,,,,,,,199900
204.30,,,,,,,,,,,,,204300
207.00,,,,,,,,,,,,,207000
209.60,,,,,,,,,,,,,209600
212.60,,,,,,,,,,,,,212600
212.80,,,,,,,,,,,,,212800
213.20,,,,,,,,,,,,,213200
212.10,,,,,,,,,,,,,212100
212.10,,,,,,,,,,,,,212100
211.80,,,,,,,,,,,,,211800
212.20,,,,,,,,,,,,,212200
210.90,,,,,,,,,,,,,210900
209.50,,,,,,,,,,,,,209500
208.40,,,,,,,,,,,,,208400
208.50,,,,,,,,,,,,,208500
208.30,,,,,,,,,,,,,208300
206.30,,,,,,,,,,,,,206300
204.20,,,,,,,,,,,,,204200
203.90,,,,,,,,,,,,,203900
204.00,,,,,,,,,,,,,204000
203.80,,,,,,,,,,,,,203800
203.50,,,,,,,,,,,,,203500
203.40,,,,,,,,,,,,,203400
203.80,,,,,,,,,,,,,203800
202.80,,,,,,,,,,,,,202800
202.40,,,,,,,,,,,,,202400
201.90,,,,,,,,,,,,,201900
202.20,,,,,,,,,,,,,202200
201.30,,,,,,,,,,,,,201300
200.00,,,,,,,,,,,,,200000
201.90,,,,,,,,,,,,,201900
202.90,,,,,,,,,,,,,202900
203.60,,,,,,,,,,,,,203600
203.80,,,,,,,,,,,,,203800
203.80,,,,,,,,,,,,,203800
203.30,,,,,,,,,,,,,203300
203.90,,,,,,,,,,,,,203900
204.20,,,,,,,,,,,,,204200
202.10,,,,,,,,,,,,,202100
203.10,,,,,,,,,,,,,203100
201.40,,,,,,,,,,,,,201400
200.20,,,,,,,,,,,,,200200
199.30,,,,,,,,,,,,,199300
198.90,,,,,,,,,,,,,198900
199.60,,,,,,,,,,,,,199600
200.40,,,,,,,,,,,,,200400
201.40,,,,,,,,,,,,,201400
202.50,,,,,,,,,,,,,202500
205.30,,,,,,,,,,,,,205300
205.60,,,,,,,,,,,,,205600
205.90,,,,,,,,,,,,,205900
206.10,,,,,,,,,,,,,206100
206.20,,,,,,,,,,,,,206200
206.40,,,,,,,,,,,,,206400
206.30,,,,,,,,,,,,,206300
205.80,,,,,,,,,,,,,205800
205.30,,,,,,,,,,,,,205300
205.50,,,,,,,,,,,,,205500
206.50,,,,,,,,,,,,,206500
205.70,,,,,,,,,,,,,205700
205.70,,,,,,,,,,,,,205700
205.90,,,,,,,,,,,,,205900
206.20,,,,,,,,,,,,,206200
206.70,,,,,,,,,,,,,206700
207.20,,,,,,,,,,,,,207200
208.00,,,,,,,,,,,,,208000
208.40,,,,,,,,,,,,,208400
208.90,,,,,,,,,,,,,208900
208.10,,,,,,,,,,,,,208100
207.50,,,,,,,,,,,,,207500
204.20,,,,,,,,,,,,,204200
204.70,,,,,,,,,,,,,204700
205.00,,,,,,,,,,,,,205000
205.10,,,,,,,,,,,,,205100
205.30,,,,,,,,,,,,,205300
204.90,,,,,,,,,,,,,204900
204.90,,,,,,,,,,,,,204900
204.40,,,,,,,,,,,,,204400
205.00,,,,,,,,,,,,,205000
205.90,,,,,,,,,,,,,205900
208.80,,,,,,,,,,,,,208800
209.10,,,,,,,,,,,,,209100
208.90,,,,,,,,,,,,,208900
208.40,,,,,,,,,,,,,208400
208.20,,,,,,,,,,,,,208200
207.80,,,,,,,,,,,,,207800
207.80,,,,,,,,,,,,,207800
208.30,,,,,,,,,,,,,208300
208.40,,,,,,,,,,,,,208400
208.20,,,,,,,,,,,,,208200
209.10,,,,,,,,,,,,,209100
209.40,,,,,,,,,,,,,209400
209.60,,,,,,,,,,,,,209600
209.90,,,,,,,,,,,,,209900
210.80,,,,,,,,,,,,,210800
211.10,,,,,,,,,,,,,211100
212.20,,,,,,,,,,,,,212200
212.60,,,,,,,,,,,,,212600
213.00,,,,,,,,,,,,,213000
213.40,,,,,,,,,,,,,213400
213.50,,,,,,,,,,,,,213500
213.20,,,,,,,,,,,,,213200
213.50,,,,,,,,,,,,,213500
213.60,,,,,,,,,,,,,213600
213.30,,,,,,,,,,,,,213300
214.20,,,,,,,,,,,,,214200
213.60,,,,,,,,,,,,,213600
213.00,,,,,,,,,,,,,213000
213.10,,,,,,,,,,,,,213100
212.90,,,,,,,,,,,,,212900
213.10,,,,,,,,,,,,,213100
212.80,,,,,,,,,,,,,212800
212.90,,,,,,,,,,,,,212900
212.70,,,,,,,,,,,,,212700
211.60,,,,,,,,,,,,,211600
210.80,,,,,,,,,,,,,210800
210.90,,,,,,,,,,,,,210900
211.10,,,,,,,,,,,,,211100
211.20,,,,,,,,,,,,,211200
210.90,,,,,,,,,,,,,210900
210.30,,,,,,,,,,,,,210300
209.90,,,,,,,,,,,,,209900
209.10,,,,,,,,,,,,,209100
209.60,,,,,,,,,,,,,209600
209.00,,,,,,,,,,,,,209000
209.40,,,,,,,,,,,,,209400
209.60,,,,,,,,,,,,,209600
209.70,,,,,,,,,,,,,209700
209.20,,,,,,,,,,,,,209200
209.30,,,,,,,,,,,,,209300
209.30,,,,,,,,,,,,,209300
209.50,,,,,,,,,,,,,209500
209.50,,,,,,,,,,,,,209500
209.40,,,,,,,,,,,,,209400
209.80,,,,,,,,,,,,,209800
209.50,,,,,,,,,,,,,209500
208.50,,,,,,,,,,,,,208500
207.20,,,,,,,,,,,,,207200
206.60,,,,,,,,,,,,,206600
205.80,,,,,,,,,,,,,205800
205.00,,,,,,,,,,,,,205000
204.10,,,,,,,,,,,,,204100
203.40,,,,,,,,,,,,,203400
202.60,,,,,,,,,,,,,202600
202.10,,,,,,,,,,,,,202100
201.20,,,,,,,,,,,,,201200
200.60,,,,,,,,,,,,,200600
200.20,,,,,,,,,,,,,200200
199.60,,,,,,,,,,,,,199600
198.70,,,,,,,,,,,,,198700
198.20,,,,,,,,,,,,,198200
196.90,,,,,,,,,,,,,196900
196.60,,,,,,,,,,,,,196600
196.00,,,,,,,,,,,,,196000
195.20,,,,,,,,,,,,,195200
194.60,,,,,,,,,,,,,194600
194.20,,,,,,,,,,,,,194200
193.30,,,,,,,,,,,,,193300
192.70,,,,,,,,,,,,,192700
192.20,,,,,,,,,,,,,192200
191.40,,,,,,,,,,,,,191400
191.00,,,,,,,,,,,,,191000
190.20,,,,,,,,,,,,,190200
189.30,,,,,,,,,,,,,189300
188.90,,,,,,,,,,,,,188900
188.40,,,,,,,,,,,,,188400
187.70,,,,,,,,,,,,,187700
186.90,,,,,,,,,,,,,186900
186.40,,,,,,,,,,,,,186400
185.90,,,,,,,,,,,,,185900
185.50,,,,,,,,,,,,,185500
184.90,,,,,,,,,,,,,184900
184.20,,,,,,,,,,,,,184200
181.10,,,,,,,,,,,,,181100
180.70,,,,,,,,,,,,,180700
180.30,,,,,,,,,,,,,180300
180.10,,,,,,,,,,,,,180100
