os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,GeForce GTX 1050 Ti,16297648,5.18.6-1-ck-generic-v3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.789,8348,36.7622,70,60,75,1759,3504,2.06476,0,6.71414,2603547610
118.189,8461,36.7622,70,60,75,1759,3504,2.06476,0,6.71414,2703609327
119.689,8355,36.7622,70,60,75,1759,3504,2.06476,0,6.71414,2803675384
123.487,8098,43.7117,71,60,75,1759,3504,2.06476,0,6.71414,2903741872
120.221,8318,43.7117,71,60,75,1759,3504,2.06476,0,6.71414,3003811439
119.804,8347,43.7117,71,60,75,1759,3504,2.06476,0,6.71414,3103875006
98.8924,10112,43.7117,71,60,75,1759,3504,2.06476,0,6.71414,3203937533
120.091,8327,43.7117,71,60,75,1759,3504,2.06476,0,6.71414,3304001851
150.286,6654,43.769,70,60,75,1759,3504,2.06476,0,6.71413,3404069268
119.603,8361,43.769,70,60,75,1759,3504,2.06476,0,6.71413,3504142345
119.346,8379,43.769,70,60,75,1759,3504,2.06476,0,6.71413,3604212232
120.467,8301,43.769,70,60,75,1759,3504,2.06476,0,6.71413,3704275780
114.837,8708,43.769,70,60,75,1759,3504,2.06476,0,6.71413,3804340457
110.4,9058,38.7858,70,60,75,1759,3504,2.06476,0,6.71413,3904432124
120.715,8284,38.7858,70,60,75,1759,3504,2.06476,0,6.71413,4004501901
120.598,8292,38.7858,70,60,75,1759,3504,2.06476,0,6.71413,4104568699
121.007,8264,38.7858,70,60,75,1759,3504,2.06476,0,6.71413,4204633956
120.934,8269,38.7858,70,60,75,1759,3504,2.06476,0,6.71413,4304697323
121.286,8245,35.1852,68,60,75,1759,3504,2.06476,0,6.71385,4404762320
120.846,8275,35.1852,68,60,75,1759,3504,2.06476,0,6.71385,4504825728
122.13,8188,35.1852,68,60,75,1759,3504,2.06476,0,6.71385,4604890695
120.337,8310,35.1852,68,60,75,1759,3504,2.06476,0,6.71385,4704948642
120.744,8282,35.1852,68,60,75,1759,3504,2.06476,0,6.71385,4805012079
120.12,8325,37.4778,68,60,74,1759,3504,2.06476,0,6.71433,4905074867
121.551,8227,37.4778,68,60,74,1759,3504,2.06476,0,6.71433,5005135064
119.133,8394,37.4778,68,60,74,1759,3504,2.06476,0,6.71433,5105195941
110.424,9056,37.4778,68,60,74,1759,3504,2.06476,0,6.71433,5205266558
120.7,8285,37.4778,68,60,74,1759,3504,2.06476,0,6.71433,5305326446
121.007,8264,37.1134,64,60,74,1759,3504,2.06476,0,6.71309,5405391043
120.207,8319,37.1134,64,60,74,1759,3504,2.06476,0,6.71309,5505453650
120.555,8295,37.1134,64,60,74,1759,3504,2.06476,0,6.71309,5605506987
121.788,8211,37.1134,64,60,74,1759,3504,2.06476,0,6.71309,5705569445
120.875,8273,37.1134,64,60,74,1759,3504,2.06476,0,6.71309,5805627702
120.192,8320,33.737,47,60,72,1759,3504,2.06476,0,6.71333,5905686329
120.308,8312,33.737,47,60,72,1759,3504,2.06476,0,6.71333,6005749277
119.847,8344,33.737,47,60,72,1759,3504,2.06476,0,6.71333,6105812574
120.062,8329,33.737,47,60,72,1759,3504,2.06476,0,6.71333,6205877001
119.048,8400,33.737,47,60,72,1759,3504,2.06476,0,6.71333,6305936488
119.861,8343,33.1034,44,60,72,1759,3504,2.06476,0,6.71333,6405998746
119.147,8393,33.1034,44,60,72,1759,3504,2.06476,0,6.71333,6506076193
119.847,8344,33.1034,44,60,72,1759,3504,2.06476,0,6.71333,6606144130
124.564,8028,33.1034,44,60,72,1759,3504,2.06476,0,6.71333,6706204017
120.221,8318,33.1034,44,60,72,1759,3504,2.06476,0,6.71333,6806267675
120.642,8289,32.8179,45,60,72,1759,3504,2.06476,0,6.71333,6906337052
120.409,8305,32.8179,45,60,72,1759,3504,2.06476,0,6.71333,7006423479
120.178,8321,32.8179,45,60,72,1759,3504,2.06476,0,6.71333,7106483836
121.271,8246,32.8179,45,60,72,1759,3504,2.06476,0,6.71333,7206538754
119.246,8386,32.8179,45,60,72,1759,3504,2.06476,0,6.71333,7306601551
119.546,8365,34.6939,46,60,72,1759,3504,2.06476,0,6.71333,7406672178
120.265,8315,34.6939,46,60,72,1759,3504,2.06476,0,6.71333,7506733905
119.632,8359,34.6939,46,60,72,1759,3504,2.06476,0,6.71333,7606795793
119.804,8347,34.6939,46,60,72,1759,3504,2.06476,0,6.71333,7706858640
119.847,8344,34.6939,46,60,72,1759,3504,2.06476,0,6.71333,7806928797
120.135,8324,30.678,44,60,71,1759,3504,2.06476,0,6.71333,7907001874
120.496,8299,30.678,44,60,71,1759,3504,2.06476,0,6.71333,8007063732
120.207,8319,30.678,44,60,71,1759,3504,2.06476,0,6.71333,8107130029
120.192,8320,30.678,44,60,71,1759,3504,2.06476,0,6.71333,8207195986
121.095,8258,30.678,44,60,71,1759,3504,2.06476,0,6.71333,8307262433
120.424,8304,32.9412,45,60,71,1759,3504,2.06476,0,6.71333,8407330241
120.613,8291,32.9412,45,60,71,1759,3504,2.06476,0,6.71333,8507400578
120.948,8268,32.9412,45,60,71,1759,3504,2.06476,0,6.71333,8607466215
120.685,8286,32.9412,45,60,71,1759,3504,2.06476,0,6.71333,8707541212
119.861,8343,32.9412,45,60,71,1759,3504,2.06476,0,6.71333,8807604480
119.933,8338,34.1794,45,60,72,1759,3504,2.06476,0,6.71333,8907663037
120.482,8300,34.1794,45,60,72,1759,3504,2.06476,0,6.71333,9007721904
119.603,8361,34.1794,45,60,72,1759,3504,2.06476,0,6.71333,9107790202
119.204,8389,34.1794,45,60,72,1759,3504,2.06476,0,6.71333,9207852419
119.789,8348,34.1794,45,60,72,1759,3504,2.06476,0,6.71333,9307910186
121.051,8261,35.7504,47,60,72,1759,3504,2.06476,0,6.71104,9407977463
120.656,8288,35.7504,47,60,72,1759,3504,2.06476,0,6.71104,9508044211
120.627,8290,35.7504,47,60,72,1759,3504,2.06476,0,6.71104,9608108738
120.919,8270,35.7504,47,60,72,1759,3504,2.06476,0,6.71104,9708175535
120.279,8314,35.7504,47,60,72,1759,3504,2.06476,0,6.71104,9808239222
119.147,8393,35.0993,44,60,72,1759,3504,2.06476,0,6.70397,9908325770
121.242,8248,35.0993,44,60,72,1759,3504,2.06476,0,6.70397,10008410647
120.584,8293,35.0993,44,60,72,1759,3504,2.06476,0,6.70397,10108472574
120.236,8317,35.0993,44,60,72,1759,3504,2.06476,0,6.70397,10208547361
119.033,8401,35.0993,44,60,72,1759,3504,2.06476,0,6.70397,10308611579
119.775,8349,38.1032,49,60,72,1759,3504,2.06476,0,6.70499,10408674716
121.921,8202,38.1032,49,60,72,1759,3504,2.06476,0,6.70499,10508759593
120.496,8299,38.1032,49,60,72,1759,3504,2.06476,0,6.70499,10608824950
118.835,8415,38.1032,49,60,72,1759,3504,2.06476,0,6.70499,10708885818
120.846,8275,38.1032,49,60,72,1759,3504,2.06476,0,6.70499,10808951525
120.221,8318,35.8209,47,60,72,1759,3504,2.06476,0,6.70499,10909013552
120.135,8324,35.8209,47,60,72,1759,3504,2.06476,0,6.70499,11009076999
120.351,8309,35.8209,47,60,72,1759,3504,2.06476,0,6.70499,11109139347
120.135,8324,35.8209,47,60,72,1759,3504,2.06476,0,6.70499,11209201394
118.949,8407,35.8209,47,60,72,1759,3504,2.06476,0,6.70499,11309264631
119.489,8369,37.2457,49,60,72,1759,3504,2.06476,0,6.70519,11409351948
120.12,8325,37.2457,49,60,72,1759,3504,2.06476,0,6.70519,11509443866
119.489,8369,37.2457,49,60,72,1759,3504,2.06476,0,6.70519,11609506573
120.758,8281,37.2457,49,60,72,1759,3504,2.06476,0,6.70519,11709555630
119.861,8343,37.2457,49,60,72,1759,3504,2.06476,0,6.70519,11809628168
120.948,8268,36.2876,49,60,72,1759,3504,2.06476,0,6.70519,11909692245
120.861,8274,36.2876,49,60,72,1759,3504,2.06476,0,6.70519,12009756902
119.732,8352,36.2876,49,60,72,1759,3504,2.06476,0,6.70519,12109827809
121.095,8258,36.2876,49,60,72,1759,3504,2.06476,0,6.70519,12209893187
120.048,8330,36.2876,49,60,72,1759,3504,2.06476,0,6.70519,12309955564
119.474,8370,35.2159,47,60,71,1759,3504,2.06476,0,6.70518,12410021401
119.033,8401,35.2159,47,60,71,1759,3504,2.06476,0,6.70518,12510080338
118.12,8466,35.2159,47,60,71,1759,3504,2.06476,0,6.70518,12610143636
120.048,8330,35.2159,47,60,71,1759,3504,2.06476,0,6.70518,12710203683
145.075,6893,35.2159,47,60,71,1759,3504,2.06476,0,6.70518,12810264700
120.846,8275,37.415,48,60,71,1759,3504,2.06476,0,6.70518,12910339627
119.232,8387,37.415,48,60,71,1759,3504,2.06476,0,6.70518,13010407735
120.279,8314,37.415,48,60,71,1759,3504,2.06476,0,6.70518,13110467332
119.861,8343,37.415,48,60,71,1759,3504,2.06476,0,6.70518,13210532519
119.918,8339,37.415,48,60,71,1759,3504,2.06476,0,6.70518,13310574726
118.441,8443,36.3328,50,60,71,1759,3504,2.06476,0,6.70531,13410636704
118.977,8405,36.3328,50,60,71,1759,3504,2.06476,0,6.70531,13510698171
119.048,8400,36.3328,50,60,71,1759,3504,2.06476,0,6.70531,13610760108
130.856,7642,36.3328,50,60,71,1759,3504,2.06476,0,6.70531,13710831795
120.366,8308,36.3328,50,60,71,1759,3504,2.06476,0,6.70531,13810898743
120.671,8287,37.913,45,60,72,1759,3504,2.06476,0,6.70554,13910959410
118.596,8432,37.913,45,60,72,1759,3504,2.06476,0,6.70554,14011026787
118.85,8414,37.913,45,60,72,1759,3504,2.06476,0,6.70554,14111089864
118.666,8427,37.913,45,60,72,1759,3504,2.06476,0,6.70554,14211155362
120.729,8283,37.913,45,60,72,1759,3504,2.06476,0,6.70554,14311215689
118.934,8408,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14411300936
119.517,8367,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14511362763
120.192,8320,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14611426731
153.728,6505,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14711489188
119.689,8355,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14811554795
120.861,8274,34.958,45,60,71,1759,3504,2.06476,0,6.70554,14911583822
119.818,8346,37.3083,55,60,72,1759,3504,2.06476,0,6.70554,15011641490
118.511,8438,37.3083,55,60,72,1759,3504,2.06476,0,6.70554,15111704287
119.36,8378,37.3083,55,60,72,1759,3504,2.06476,0,6.70554,15211765284
119.019,8402,37.3083,55,60,72,1759,3504,2.06476,0,6.70554,15311826831
118.694,8425,37.3083,55,60,72,1759,3504,2.06476,0,6.70554,15411888449
119.446,8372,37.8709,54,60,72,1759,3504,2.06476,0,6.70622,15511950746
119.048,8400,37.8709,54,60,72,1759,3504,2.06476,0,6.70622,15612013403
118.694,8425,37.8709,54,60,72,1759,3504,2.06476,0,6.70622,15712074331
119.632,8359,37.8709,54,60,72,1759,3504,2.06476,0,6.70622,15812139568
119.332,8380,37.8709,54,60,72,1759,3504,2.06476,0,6.70622,15912203225
121.418,8236,35.1082,40,60,71,1759,3504,2.06476,0,6.70598,16012276412
119.261,8385,35.1082,40,60,71,1759,3504,2.06476,0,6.70598,16112350040
119.389,8376,35.1082,40,60,71,1759,3504,2.06476,0,6.70598,16212416057
119.746,8351,35.1082,40,60,71,1759,3504,2.06476,0,6.70598,16312479754
120.091,8327,35.1082,40,60,71,1759,3504,2.06476,0,6.70598,16412539681
120.54,8296,35.1759,40,60,71,1759,3504,2.06476,0,6.70622,16512596399
119.589,8362,35.1759,40,60,71,1759,3504,2.06476,0,6.70622,16612655756
121.08,8259,35.1759,40,60,71,1759,3504,2.06476,0,6.70622,16712717723
120.12,8325,35.1759,40,60,71,1759,3504,2.06476,0,6.70622,16812780740
121.051,8261,35.1759,40,60,71,1759,3504,2.06476,0,6.70622,16912837698
119.46,8371,34.4652,59,59,72,1759,3504,2.06476,0,6.70573,17012903725
120.496,8299,34.4652,59,59,72,1759,3504,2.06476,0,6.70573,17112966422
120.265,8315,34.4652,59,59,72,1759,3504,2.06476,0,6.70573,17213026099
139.101,7189,34.4652,59,59,72,1759,3504,2.06476,0,6.70573,17313100007
121.699,8217,34.4652,59,59,72,1759,3504,2.06476,0,6.70573,17413164944
120.322,8311,41.1467,66,59,73,1759,3504,2.06476,0,6.70611,17513225151
121.536,8228,41.1467,66,59,73,1759,3504,2.06476,0,6.70611,17613282878
122.85,8140,41.1467,66,59,73,1759,3504,2.06476,0,6.70611,17713347146
121.227,8249,41.1467,66,59,73,1759,3504,2.06476,0,6.70611,17813431413
120.773,8280,41.1467,66,59,73,1759,3504,2.06476,0,6.70611,17913516510
120.685,8286,39.4184,66,59,73,1759,3504,2.06476,0,6.70611,18013608057
120.685,8286,39.4184,66,59,73,1759,3504,2.06476,0,6.70611,18113674765
120.788,8279,39.4184,66,59,73,1759,3504,2.06476,0,6.70611,18213737482
120.294,8313,39.4184,66,59,73,1759,3504,2.06476,0,6.70611,18313796699
120.265,8315,39.4184,66,59,73,1759,3504,2.06476,0,6.70611,18413854116
121.095,8258,33.2781,51,59,72,1759,3504,2.06476,0,6.70611,18513915054
120.395,8306,33.2781,51,59,72,1759,3504,2.06476,0,6.70611,18613976861
120.236,8317,33.2781,51,59,72,1759,3504,2.06476,0,6.70611,18714035088
121.625,8222,33.2781,51,59,72,1759,3504,2.06476,0,6.70611,18814094815
121.3,8244,33.2781,51,59,72,1759,3504,2.06476,0,6.70611,18914153303
119.303,8382,41.0915,45,59,71,1759,3504,2.06476,0,6.7056,19014211810
120.948,8268,41.0915,45,59,71,1759,3504,2.06476,0,6.7056,19114284057
120.861,8274,41.0915,45,59,71,1759,3504,2.06476,0,6.7056,19214346845
120.875,8273,41.0915,45,59,71,1759,3504,2.06476,0,6.7056,19314410122
119.531,8366,41.0915,45,59,71,1759,3504,2.06476,0,6.7056,19414479099
118.399,8446,40.8805,53,59,72,1759,3504,2.06476,0,6.70539,19514542166
118.652,8428,40.8805,53,59,72,1759,3504,2.06476,0,6.70539,19614621244
119.574,8363,40.8805,53,59,72,1759,3504,2.06476,0,6.70539,19714649011
119.09,8397,40.8805,53,59,72,1759,3504,2.06476,0,6.70539,19814714698
119.46,8371,40.8805,53,59,72,1759,3504,2.06476,0,6.70539,19914802385
119.574,8363,38.2637,50,59,72,1759,3504,2.06476,0,6.70268,20014831763
119.232,8387,38.2637,50,59,72,1759,3504,2.06476,0,6.70268,20114896600
118.977,8405,38.2637,50,59,72,1759,3504,2.06476,0,6.70268,20214957387
119.389,8376,38.2637,50,59,72,1759,3504,2.06476,0,6.70268,20315021374
120.12,8325,38.2637,50,59,72,1759,3504,2.06476,0,6.70268,20415083612
118.189,8461,35,62,59,72,1759,3504,2.06476,0,6.70263,20515144949
119.289,8383,35,62,59,72,1759,3504,2.06476,0,6.70263,20615207046
119.389,8376,35,62,59,72,1759,3504,2.06476,0,6.70263,20715269983
119.775,8349,35,62,59,72,1759,3504,2.06476,0,6.70263,20815340421
119.175,8391,35,62,59,72,1759,3504,2.06476,0,6.70263,20915433038
120.25,8316,32.3333,55,59,72,1759,3504,2.06476,0,6.70263,21015502655
120.163,8322,32.3333,55,59,72,1759,3504,2.06476,0,6.70263,21115590082
119.46,8371,32.3333,55,59,72,1759,3504,2.06476,0,6.70263,21215635940
119.374,8377,32.3333,55,59,72,1759,3504,2.06476,0,6.70263,21315704917
119.732,8352,32.3333,55,59,72,1759,3504,2.06476,0,6.70263,21415768394
118.554,8435,34.9259,55,59,72,1759,3504,2.06476,0,6.70239,21515833101
119.632,8359,34.9259,55,59,72,1759,3504,2.06476,0,6.70239,21615930849
120.438,8303,34.9259,55,59,72,1759,3504,2.06476,0,6.70239,21715988826
120.294,8313,34.9259,55,59,72,1759,3504,2.06476,0,6.70239,21816050803
119.847,8344,34.9259,55,59,72,1759,3504,2.06476,0,6.70239,21916111490
119.489,8369,34.6906,53,59,72,1759,3504,2.06476,0,6.70239,22016172458
118.793,8418,34.6906,53,59,72,1759,3504,2.06476,0,6.70239,22116229835
118.329,8451,34.6906,53,59,72,1759,3504,2.06476,0,6.70239,22216288202
119.289,8383,34.6906,53,59,72,1759,3504,2.06476,0,6.70239,22316355940
120.077,8328,34.6906,53,59,72,1759,3504,2.06476,0,6.70239,22416426397
118.723,8423,34.2809,50,59,72,1759,3504,2.06476,0,6.70284,22516504314
118.68,8426,34.2809,50,59,72,1759,3504,2.06476,0,6.70284,22616571701
119.417,8374,34.2809,50,59,72,1759,3504,2.06476,0,6.70284,22716649479
118.568,8434,34.2809,50,59,72,1759,3504,2.06476,0,6.70284,22816713796
119.847,8344,34.2809,50,59,72,1759,3504,2.06476,0,6.70284,22916773573
119.318,8381,34.5455,55,59,72,1759,3504,2.06476,0,6.70284,23016834610
119.818,8346,34.5455,55,59,72,1759,3504,2.06476,0,6.70284,23116897528
119.947,8337,34.5455,55,59,72,1759,3504,2.06476,0,6.70284,23216963325
119.261,8385,34.5455,55,59,72,1759,3504,2.06476,0,6.70284,23317029942
119.374,8377,34.5455,55,59,72,1759,3504,2.06476,0,6.70284,23417159209
121.007,8264,35.8459,47,60,71,1759,3504,2.06476,0,6.70308,23517217057
121.625,8222,35.8459,47,60,71,1759,3504,2.06476,0,6.70308,23617274114
118.991,8404,35.8459,47,60,71,1759,3504,2.06476,0,6.70308,23717320411
118.638,8429,35.8459,47,60,71,1759,3504,2.06476,0,6.70308,23817382228
117.925,8480,35.8459,47,60,71,1759,3504,2.06476,0,6.70308,23917442746
126.855,7883,36.4407,50,60,72,1759,3504,2.06476,0,6.70308,24017510243
118.343,8450,36.4407,50,60,72,1759,3504,2.06476,0,6.70308,24117567930
112.676,8875,36.4407,50,60,72,1759,3504,2.06476,0,6.70308,24217634847
113.161,8837,36.4407,50,60,72,1759,3504,2.06476,0,6.70308,24317659615
114.877,8705,36.4407,50,60,72,1759,3504,2.06476,0,6.70308,24417718472
119.232,8387,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,24517778229
118.765,8420,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,24617840806
119.933,8338,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,24717904024
120.409,8305,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,24817962141
120.048,8330,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,24918024848
128.634,7774,39.4649,66,60,73,1759,3504,2.06476,0,6.70355,25018083545
118.133,8465,33.8358,57,60,72,1759,3504,2.06476,0,6.70449,25118143223
119.048,8400,33.8358,57,60,72,1759,3504,2.06476,0,6.70449,25218205700
120.467,8301,33.8358,57,60,72,1759,3504,2.06476,0,6.70449,25318264517
118.708,8424,33.8358,57,60,72,1759,3504,2.06476,0,6.70449,25418321324
119.119,8395,33.8358,57,60,72,1759,3504,2.06476,0,6.70449,25518378602
119.918,8339,35.3638,56,60,72,1759,3504,2.06476,0,6.70473,25618449309
119.119,8395,35.3638,56,60,72,1759,3504,2.06476,0,6.70473,25718530366
117.897,8482,35.3638,56,60,72,1759,3504,2.06476,0,6.70473,25818587873
119.703,8354,35.3638,56,60,72,1759,3504,2.06476,0,6.70473,25918646971
118.624,8430,35.3638,56,60,72,1759,3504,2.06476,0,6.70473,26018675858
119.546,8365,40.783,54,60,72,1759,3504,2.06476,0,6.70473,26118735455
118.793,8418,40.783,54,60,72,1759,3504,2.06476,0,6.70473,26218794112
119.318,8381,40.783,54,60,72,1759,3504,2.06476,0,6.70473,26318855440
120.091,8327,40.783,54,60,72,1759,3504,2.06476,0,6.70473,26418914237
119.546,8365,40.783,54,60,72,1759,3504,2.06476,0,6.70473,26518977804
118.036,8472,41.2338,60,60,72,1759,3504,2.06476,0,6.70497,26619038562
122.835,8141,41.2338,60,60,72,1759,3504,2.06476,0,6.70497,26719095289
113.122,8840,41.2338,60,60,72,1759,3504,2.06476,0,6.70497,26819153046
125.897,7943,41.2338,60,60,72,1759,3504,2.06476,0,6.70497,26919211373
119.432,8373,41.2338,60,60,72,1759,3504,2.06476,0,6.70497,27019268061
119.048,8400,43.8986,67,60,73,1759,3504,2.06476,0,6.70473,27119340308
99.1179,10089,43.8986,67,60,73,1759,3504,2.06476,0,6.70473,27219362555
118.189,8461,43.8986,67,60,73,1759,3504,2.06476,0,6.70473,27319425262
111.272,8987,43.8986,67,60,73,1759,3504,2.06476,0,6.70473,27419486980
114.43,8739,43.8986,67,60,73,1759,3504,2.06476,0,6.70473,27519543007
117.799,8489,48.1424,65,60,73,1759,3504,2.06476,0,6.70412,27619602764
120.642,8289,48.1424,65,60,73,1759,3504,2.06476,0,6.70412,27719666451
133.032,7517,48.1424,65,60,73,1759,3504,2.06476,0,6.70412,27819687199
118.821,8416,48.1424,65,60,73,1759,3504,2.06476,0,6.70412,27919763246
90.7523,11019,48.1424,65,60,73,1759,3504,2.06476,0,6.70412,28019825043
118.934,8408,42.8811,63,60,73,1759,3504,2.06476,0,6.70387,28119885320
119.204,8389,42.8811,63,60,73,1759,3504,2.06476,0,6.70387,28219945168
130.822,7644,42.8811,63,60,73,1759,3504,2.06476,0,6.70387,28320001385
119.531,8366,42.8811,63,60,73,1759,3504,2.06476,0,6.70387,28420070292
119.46,8371,42.8811,63,60,73,1759,3504,2.06476,0,6.70387,28520132489
119.66,8357,40.5872,66,60,74,1759,3504,2.06476,0,6.70387,28620196567
138.198,7236,40.5872,66,60,74,1759,3504,2.06476,0,6.70387,28720259114
118.835,8415,40.5872,66,60,74,1759,3504,2.06476,0,6.70387,28820316801
119.446,8372,40.5872,66,60,74,1759,3504,2.06476,0,6.70387,28920377098
117.702,8496,40.5872,66,60,74,1759,3504,2.06476,0,6.70387,29020434496
118.892,8411,39.3298,64,60,74,1759,3504,2.06476,0,6.70387,29120494533
118.554,8435,39.3298,64,60,74,1759,3504,2.06476,0,6.70387,29220552290
119.133,8394,39.3298,64,60,74,1759,3504,2.06476,0,6.70387,29320630747
118.61,8431,39.3298,64,60,74,1759,3504,2.06476,0,6.70387,29420700155
120.178,8321,39.3298,64,60,74,1759,3504,2.06476,0,6.70387,29520757652
119.417,8374,37.0242,80,60,76,1759,3504,2.06476,0,6.70383,29620819089
113.817,8786,37.0242,80,60,76,1759,3504,2.06476,0,6.70383,29720885346
119.289,8383,37.0242,80,60,76,1759,3504,2.06476,0,6.70383,29820947094
119.546,8365,37.0242,80,60,76,1759,3504,2.06476,0,6.70383,29921008661
107.759,9280,37.0242,80,60,76,1759,3504,2.06476,0,6.70383,30021067388
120.308,8312,39.9651,80,60,76,1759,3504,2.06476,0,6.70578,30121126295
124.409,8038,39.9651,80,60,76,1759,3504,2.06476,0,6.70578,30221161993
127.21,7861,39.9651,80,60,76,1759,3504,2.06476,0,6.70578,30321220030
120.25,8316,39.9651,80,60,76,1759,3504,2.06476,0,6.70578,30421276837
120.395,8306,39.9651,80,60,76,1759,3504,2.06476,0,6.70578,30521335534
120.715,8284,36.7893,78,60,75,1759,3504,2.06476,0,6.70578,30621395352
112.158,8916,36.7893,78,60,75,1759,3504,2.06476,0,6.70578,30721454319
119.204,8389,36.7893,78,60,75,1759,3504,2.06476,0,6.70578,30821515396
118.666,8427,36.7893,78,60,75,1759,3504,2.06476,0,6.70578,30921573283
119.617,8360,36.7893,78,60,75,1759,3504,2.06476,0,6.70578,31021630521
119.161,8392,38.0306,78,60,76,1759,3504,2.06476,0,6.70578,31121687818
119.76,8350,38.0306,78,60,76,1759,3504,2.06476,0,6.70578,31221715155
136.649,7318,38.0306,78,60,76,1759,3504,2.06476,0,6.70578,31321773132
118.85,8414,38.0306,78,60,76,1759,3504,2.06476,0,6.70578,31421830770
120.875,8273,38.0306,78,60,76,1759,3504,2.06476,0,6.70578,31521889767
113.947,8776,37.3957,76,60,75,1759,3504,2.06476,0,6.70576,31621945944
118.12,8466,37.3957,76,60,75,1759,3504,2.06476,0,6.70576,31722003391
119.161,8392,37.3957,76,60,75,1759,3504,2.06476,0,6.70576,31822061549
119.861,8343,37.3957,76,60,75,1759,3504,2.06476,0,6.70576,31922119056
130.531,7661,37.3957,76,60,75,1759,3504,2.06476,0,6.70576,32022176283
118.175,8462,36.6221,70,60,75,1759,3504,2.06476,0,6.70576,32122251190
117.827,8487,36.6221,70,60,75,1759,3504,2.06476,0,6.70576,32222314878
127.551,7840,36.6221,70,60,75,1759,3504,2.06476,0,6.70576,32322373515
119.804,8347,36.6221,70,60,75,1759,3504,2.06476,0,6.70576,32422430242
119.789,8348,36.6221,70,60,75,1759,3504,2.06476,0,6.70576,32522489139
119.689,8355,35.7143,71,60,75,1759,3504,2.06476,0,6.706,32622550827
120.875,8273,35.7143,71,60,75,1759,3504,2.06476,0,6.706,32722609224
119.19,8390,35.7143,71,60,75,1759,3504,2.06476,0,6.706,32822666031
118.906,8410,35.7143,71,60,75,1759,3504,2.06476,0,6.706,32922727379
93.0665,10745,35.7143,71,60,75,1759,3504,2.06476,0,6.706,33022784636
125.865,7945,37.5839,72,60,75,1759,3504,2.06476,0,6.70624,33122843323
120.671,8287,37.5839,72,60,75,1759,3504,2.06476,0,6.70624,33222889210
120.831,8276,37.5839,72,60,75,1759,3504,2.06476,0,6.70624,33322946628
