os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.785,5512,19.25,100,94,78,1150,2505,1.97479,13.321,23097708226
164.221,6891,19.25,100,94,78,1150,2505,1.97479,13.321,23197764144
164.185,7060,19.25,100,94,78,1150,2505,1.97479,13.321,23297821675
167.075,5571,19.1436,100,94,78,1150,2505,1.97479,13.321,23397842807
164.853,5536,19.1436,100,94,78,1150,2505,1.97479,13.321,23497898534
164.557,5616,19.1436,100,94,78,1150,2505,1.97479,13.321,23597956107
164.075,6963,19.1436,100,94,78,1150,2505,1.97479,13.321,23698012637
164.209,6721,19.1436,100,94,78,1150,2505,1.97479,13.321,23798068323
161.057,5747,20.936,100,92,78,1150,2505,1.97479,13.3213,23898125515
163.451,5529,20.936,100,92,78,1150,2505,1.97479,13.3213,23998181363
163.728,5457,20.936,100,92,78,1150,2505,1.97479,13.3213,24098238022
163.652,5472,20.936,100,92,78,1150,2505,1.97479,13.3213,24198294343
163.912,5660,20.936,100,92,78,1150,2505,1.97479,13.3213,24298352756
175.809,5842,23.3251,100,92,78,1150,2505,1.97479,13.3449,24398409254
164.468,6656,23.3251,100,92,78,1150,2505,1.97479,13.3449,24498464815
164.566,5806,23.3251,100,92,78,1150,2505,1.97479,13.3449,24598521289
164.502,5548,23.3251,100,92,78,1150,2505,1.97479,13.3449,24698577434
164.892,5465,23.3251,100,92,78,1150,2505,1.97479,13.3449,24798633996
146.972,6804,19.9495,100,94,79,1150,2505,1.97479,13.35,24898691068
163.174,6821,19.9495,100,94,79,1150,2505,1.97479,13.35,24998749426
164.113,5663,19.9495,100,94,79,1150,2505,1.97479,13.35,25098807085
164.029,5527,19.9495,100,94,79,1150,2505,1.97479,13.35,25198863160
164.102,5566,19.9495,100,94,79,1150,2505,1.97479,13.35,25298920304
163.871,6932,21.1823,100,94,79,1150,2505,1.97479,13.3502,25398976617
164.355,6777,21.1823,100,94,79,1150,2505,1.97479,13.3502,25499033224
164.772,5438,21.1823,100,94,79,1150,2505,1.97479,13.3502,25599089191
164.608,5252,21.1823,100,94,79,1150,2505,1.97479,13.3502,25699179907
164.329,6828,21.1823,100,94,79,1150,2505,1.97479,13.3502,25799235927
164.444,6598,21.1823,100,94,79,1150,2505,1.97479,13.3502,25899295227
164.077,5772,19.598,100,91,78,1150,2505,1.97479,13.3502,25999351258
164.34,5523,19.598,100,91,78,1150,2505,1.97479,13.3502,26099430837
164.019,5645,19.598,100,91,78,1150,2505,1.97479,13.3502,26199486888
163.776,5538,19.598,100,91,78,1150,2505,1.97479,13.3502,26299544367
163.93,5616,19.598,100,91,78,1150,2505,1.97479,13.3502,26399603108
165.579,5768,18.6398,100,91,79,1150,2505,1.97479,13.3502,26499687764
165.104,5322,18.6398,100,91,79,1150,2505,1.97479,13.3502,26599769188
164.278,5675,18.6398,100,91,79,1150,2505,1.97479,13.3502,26699853295
164.253,5697,18.6398,100,91,79,1150,2505,1.97479,13.3502,26799911438
164.5,5521,18.6398,100,91,79,1150,2505,1.97479,13.3502,26899967619
165.034,5574,20.297,100,90,79,1150,2505,1.97479,13.3502,27000024758
163.615,6700,20.297,100,90,79,1150,2505,1.97479,13.3502,27100082593
164.036,5602,20.297,100,90,79,1150,2505,1.97479,13.3502,27200139141
164.033,5692,20.297,100,90,79,1150,2505,1.97479,13.3502,27300229634
163.84,6976,20.297,100,90,79,1150,2505,1.97479,13.3502,27400286183
164.478,6923,19.7007,100,90,79,1150,2505,1.97479,13.3502,27500341147
164.512,6756,19.7007,100,90,79,1150,2505,1.97479,13.3502,27600396636
164.79,5460,19.7007,100,90,79,1150,2505,1.97479,13.3502,27700452759
164.463,5524,19.7007,100,90,79,1150,2505,1.97479,13.3502,27800511215
164.104,6977,19.7007,100,90,79,1150,2505,1.97479,13.3502,27900568885
161.793,6854,19.5489,100,89,79,1150,2505,1.97479,13.3504,28000628937
163.904,5532,19.5489,100,89,79,1150,2505,1.97479,13.3504,28100685084
163.782,5551,19.5489,100,89,79,1150,2505,1.97479,13.3504,28200741184
164.252,5536,19.5489,100,89,79,1150,2505,1.97479,13.3504,28300797932
163.88,5844,19.5489,100,89,79,1150,2505,1.97479,13.3504,28400854339
164.698,5674,19.7007,100,89,79,1150,2505,1.97479,13.3334,28500946754
164.007,6714,19.7007,100,89,79,1150,2505,1.97479,13.3334,28601036501
164.254,6796,19.7007,100,89,79,1150,2505,1.97479,13.3334,28701094771
164.454,5725,19.7007,100,89,79,1150,2505,1.97479,13.3334,28801152280
164.313,6029,19.7007,100,89,79,1150,2505,1.97479,13.3334,28901208702
164.9,5537,20.9877,100,93,79,1150,2505,1.97479,13.3336,29001265619
163.382,6765,20.9877,100,93,79,1150,2505,1.97479,13.3336,29101309897
163.578,7118,20.9877,100,93,79,1150,2505,1.97479,13.3336,29201368740
164.059,5650,20.9877,100,93,79,1150,2505,1.97479,13.3336,29301426841
164.29,5477,20.9877,100,93,79,1150,2505,1.97479,13.3336,29401483262
161.565,5728,19.5489,100,93,79,1150,2505,1.94574,13.3345,29501543771
158.35,7019,19.5489,100,93,79,1150,2505,1.94574,13.3345,29601601369
158.628,6860,19.5489,100,93,79,1150,2505,1.94574,13.3345,29701659399
158.472,5340,19.5489,100,93,79,1150,2505,1.94574,13.3345,29801716476
159.476,5459,19.5489,100,93,79,1150,2505,1.94574,13.3345,29901798450
164.983,5715,30.9227,100,87,79,1150,2505,1.89215,13.3695,30001856320
164.183,5494,30.9227,100,87,79,1150,2505,1.89215,13.3695,30101912980
164.512,5591,30.9227,100,87,79,1150,2505,1.89215,13.3695,30201969030
164.37,5652,30.9227,100,87,79,1150,2505,1.89215,13.3695,30302026935
164.217,6740,30.9227,100,87,79,1150,2505,1.89215,13.3695,30402085618
167.047,5401,19.9005,100,87,79,1150,2505,1.89215,13.3695,30502141808
165.258,5552,19.9005,100,87,79,1150,2505,1.89215,13.3695,30602198450
165.671,5590,19.9005,100,87,79,1150,2505,1.89215,13.3695,30702254975
164.573,7042,19.9005,100,87,79,1150,2505,1.89215,13.3695,30802313359
164.791,5383,19.9005,100,87,79,1150,2505,1.89215,13.3695,30902370302
164.018,5533,19.1436,100,92,79,1150,2505,1.89215,13.3695,31002426816
164.179,6848,19.1436,100,92,79,1150,2505,1.89215,13.3695,31102482522
164.175,7081,19.1436,100,92,79,1150,2505,1.89215,13.3695,31202538677
164.611,5648,19.1436,100,92,79,1150,2505,1.89215,13.3695,31302594888
164.353,5765,19.1436,100,92,79,1150,2505,1.89215,13.3695,31402651942
167.072,5635,18.0662,100,92,79,1150,2505,1.89215,13.3695,31502709805
164.04,6996,18.0662,100,92,79,1150,2505,1.89215,13.3695,31602767213
164.096,7099,18.0662,100,92,79,1150,2505,1.89215,13.3695,31702824259
164.687,5650,18.0662,100,92,79,1150,2505,1.89215,13.3695,31802881971
164.676,5513,18.0662,100,92,79,1150,2505,1.89215,13.3695,31902964902
166.357,5489,20.297,100,91,79,1150,2505,1.89215,13.3695,32003021495
164.084,6375,20.297,100,91,79,1150,2505,1.89215,13.3695,32103077699
164.663,5774,20.297,100,91,79,1150,2505,1.89215,13.3695,32203135738
164.633,5524,20.297,100,91,79,1150,2505,1.89215,13.3695,32303191633
164.778,5430,20.297,100,91,79,1150,2505,1.89215,13.3695,32403248050
158.604,7224,19.5489,100,91,79,1150,2505,1.89215,13.3683,32503305505
163.67,6918,19.5489,100,91,79,1150,2505,1.89215,13.3683,32603395913
164.373,5513,19.5489,100,91,79,1150,2505,1.89215,13.3683,32703488266
164.275,5571,19.5489,100,91,79,1150,2505,1.89215,13.3683,32803565613
164.008,6924,19.5489,100,91,79,1150,2505,1.89215,13.3683,32903622063
163.393,6808,20.297,100,89,79,1150,2505,1.89215,13.3683,33003713471
164.237,5882,20.297,100,89,79,1150,2505,1.89215,13.3683,33103771725
164.805,5442,20.297,100,89,79,1150,2505,1.89215,13.3683,33203862505
164.706,5475,20.297,100,89,79,1150,2505,1.89215,13.3683,33303919861
164.381,6931,20.297,100,89,79,1150,2505,1.89215,13.3683,33403977278
160.289,6784,19.2982,100,89,79,1150,2505,1.89215,13.3683,33504034295
164.755,5552,19.2982,100,89,79,1150,2505,1.89215,13.3683,33604093061
164.706,5564,19.2982,100,89,79,1150,2505,1.89215,13.3683,33704185566
164.273,6934,19.2982,100,89,79,1150,2505,1.89215,13.3683,33804242420
164.4,6928,19.2982,100,89,79,1150,2505,1.89215,13.3683,33904299980
169.895,5670,19.4444,100,90,79,1150,2505,1.89215,13.3669,34004357004
166.059,5582,19.4444,100,90,79,1150,2505,1.89215,13.3669,34104414339
164.842,7123,19.4444,100,90,79,1150,2505,1.89215,13.3669,34204470766
164.626,7005,19.4444,100,90,79,1150,2505,1.89215,13.3669,34304528339
164.697,5654,19.4444,100,90,79,1150,2505,1.89215,13.3669,34404586041
166.769,5585,20.3474,100,90,79,1150,2505,1.89215,13.3671,34504646228
164.945,5488,20.3474,100,90,79,1150,2505,1.89215,13.3671,34604703949
164.209,6994,20.3474,100,90,79,1150,2505,1.89215,13.3671,34704760226
164.504,6727,20.3474,100,90,79,1150,2505,1.89215,13.3671,34804816517
164.653,5370,20.3474,100,90,79,1150,2505,1.89215,13.3671,34904873100
180.375,5365,18.481,100,91,79,1150,2505,1.89215,13.3669,35004965180
164.652,6906,18.481,100,91,79,1150,2505,1.89215,13.3669,35105023441
164.801,5524,18.481,100,91,79,1150,2505,1.89215,13.3669,35205116800
164.966,5413,18.481,100,91,79,1150,2505,1.89215,13.3669,35305173722
164.941,5463,18.481,100,91,79,1150,2505,1.89215,13.3669,35405232253
160.167,6812,18.9394,100,91,79,1150,2505,1.89215,13.3669,35505289862
