os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.025,6.89537,22.756,60,70,75,1837,7000,2.85205,92,10.3044,0,0,2511719380
130.343,7.67204,16.9211,63,70,75,1830,7000,2.95422,93,10.3045,0,0,2611816253
147.999,6.75679,16.9211,63,70,75,1830,7000,2.95422,93,10.3045,0,0,2711925509
164.532,6.07786,16.9211,63,70,75,1830,7000,2.95422,93,10.3045,0,0,2812037273
146.887,6.80795,16.9211,63,70,75,1830,7000,2.95422,93,10.3045,0,0,2912139534
151.076,6.61917,16.9211,63,70,75,1830,7000,2.95422,93,10.3045,0,0,3012239238
153.448,6.51688,21.9822,66,87,74,1845,7000,2.97375,84,10.3067,0,0,3112360985
144.248,6.9325,21.9822,66,87,74,1845,7000,2.97375,84,10.3067,0,0,3212480490
161.213,6.20296,21.9822,66,87,74,1845,7000,2.97375,84,10.3067,0,0,3312584537
152.068,6.57602,21.9822,66,87,74,1845,7000,2.97375,84,10.3067,0,0,3412685807
135.85,7.36104,21.9822,66,87,74,1845,7000,2.97375,84,10.3067,0,0,3512790331
155.026,6.45053,23.4772,58,87,74,1822,7000,3.00128,82,10.3095,0,0,3612907092
59.8405,16.7111,23.4772,58,87,74,1822,7000,3.00128,82,10.3095,0,0,3713016576
142.97,6.99449,23.4772,58,87,74,1822,7000,3.00128,82,10.3095,0,0,3813111851
140.614,7.11167,23.4772,58,87,74,1822,7000,3.00128,82,10.3095,0,0,3913221162
145.305,6.88207,23.4772,58,87,74,1822,7000,3.00128,82,10.3095,0,0,4013317494
143.818,6.95326,19.5214,61,87,74,1815,7000,3.00128,81,10.3113,0,0,4113427382
138.091,7.24162,19.5214,61,87,74,1815,7000,3.00128,81,10.3113,0,0,4213543239
147.223,6.79241,19.5214,61,87,74,1815,7000,3.00128,81,10.3113,0,0,4313644597
141.669,7.05869,19.5214,61,87,74,1815,7000,3.00128,81,10.3113,0,0,4413734258
142.753,7.00509,19.5214,61,87,74,1815,7000,3.00128,81,10.3113,0,0,4513831028
142.916,6.99711,14.0845,49,76,74,1837,7000,3.00128,38,10.3143,0,0,4613944859
148.672,6.72621,14.0845,49,76,74,1837,7000,3.00128,38,10.3143,0,0,4714066015
145.964,6.85103,14.0845,49,76,74,1837,7000,3.00128,38,10.3143,0,0,4814178692
146.236,6.83828,14.0845,49,76,74,1837,7000,3.00128,38,10.3143,0,0,4914281203
142.207,7.03202,14.0845,49,76,74,1837,7000,3.00128,38,10.3143,0,0,5014496621
142.607,7.01227,15.1515,54,76,74,1822,7000,3.00128,82,10.3149,0,0,5114600391
147.691,6.77087,15.1515,54,76,74,1822,7000,3.00128,82,10.3149,0,0,5214713831
141.36,7.07414,15.1515,54,76,74,1822,7000,3.00128,82,10.3149,0,0,5314833862
145.894,6.85427,15.1515,54,76,74,1822,7000,3.00128,82,10.3149,0,0,5414956452
170.742,5.85678,15.1515,54,76,74,1822,7000,3.00128,82,10.3149,0,0,5515056746
143.741,6.95693,19.2211,51,81,73,1777,7000,3.00128,83,10.3221,0,0,5615156351
142.738,7.00586,19.2211,51,81,73,1777,7000,3.00128,83,10.3221,0,0,5715252380
143.179,6.98425,19.2211,51,81,73,1777,7000,3.00128,83,10.3221,0,0,5815355000
152.186,6.57092,19.2211,51,81,73,1777,7000,3.00128,83,10.3221,0,0,5915454467
139.837,7.15121,19.2211,51,81,73,1777,7000,3.00128,83,10.3221,0,0,6015549264
138.442,7.22322,22.7723,59,81,73,1687,7000,3.00128,80,10.3217,0,0,6115645359
155.302,6.43908,22.7723,59,81,73,1687,7000,3.00128,80,10.3217,0,0,6215738629
145.106,6.89153,22.7723,59,81,73,1687,7000,3.00128,80,10.3217,0,0,6315853334
156.016,6.4096,22.7723,59,81,73,1687,7000,3.00128,80,10.3217,0,0,6415967744
153.448,6.51685,22.7723,59,81,73,1687,7000,3.00128,80,10.3217,0,0,6516075586
145.575,6.86933,22.1935,68,87,74,1687,7000,2.94513,79,10.317,0,0,6616172277
143.208,6.98285,22.1935,68,87,74,1687,7000,2.94513,79,10.317,0,0,6716280663
137.601,7.26738,22.1935,68,87,74,1687,7000,2.94513,79,10.317,0,0,6816382509
138.829,7.20308,22.1935,68,87,74,1687,7000,2.94513,79,10.317,0,0,6916516291
146.919,6.80645,22.1935,68,87,74,1687,7000,2.94513,79,10.317,0,0,7016614856
139.165,7.18571,23.9848,68,87,73,1695,7000,2.94513,79,10.3183,0,0,7116715599
159.7,6.26175,23.9848,68,87,73,1695,7000,2.94513,79,10.3183,0,0,7216815049
133.753,7.47647,23.9848,68,87,73,1695,7000,2.94513,79,10.3183,0,0,7316960107
142.031,7.04073,23.9848,68,87,73,1695,7000,2.94513,79,10.3183,0,0,7417057311
154.106,6.48903,23.9848,68,87,73,1695,7000,2.94513,79,10.3183,0,0,7517150906
135.805,7.3635,23.4257,67,82,73,1657,7000,2.94513,79,10.3183,0,0,7617242349
137.628,7.26594,23.4257,67,82,73,1657,7000,2.94513,79,10.3183,0,0,7717335325
151.316,6.60869,23.4257,67,82,73,1657,7000,2.94513,79,10.3183,0,0,7817476503
146.896,6.80752,23.4257,67,82,73,1657,7000,2.94513,79,10.3183,0,0,7917639971
146.149,6.84231,23.4257,67,82,73,1657,7000,2.94513,79,10.3183,0,0,8017752854
145.36,6.87946,23.9348,69,82,74,1642,7000,2.94513,79,10.3192,0,0,8117850842
150.122,6.66123,23.9348,69,82,74,1642,7000,2.94513,79,10.3192,0,0,8217954108
141.946,7.04495,23.9348,69,82,74,1642,7000,2.94513,79,10.3192,0,0,8318076047
140.833,7.10062,23.9348,69,82,74,1642,7000,2.94513,79,10.3192,0,0,8418176520
156.125,6.40511,23.9348,69,82,74,1642,7000,2.94513,79,10.3192,0,0,8518278609
152.338,6.56436,23.2824,67,84,73,1657,7000,2.86584,82,10.3215,0,0,8618397799
135.443,7.3832,23.2824,67,84,73,1657,7000,2.86584,82,10.3215,0,0,8718496872
139.243,7.18171,23.2824,67,84,73,1657,7000,2.86584,82,10.3215,0,0,8818603958
140.899,7.0973,23.2824,67,84,73,1657,7000,2.86584,82,10.3215,0,0,8918722819
153.457,6.51648,23.2824,67,84,73,1657,7000,2.86584,82,10.3215,0,0,9018829980
138.773,7.20599,22.6633,68,84,73,1642,7000,2.86584,80,10.3216,0,0,9118948919
146.327,6.83401,22.6633,68,84,73,1642,7000,2.86584,80,10.3216,0,0,9219063465
143.216,6.98246,22.6633,68,84,73,1642,7000,2.86584,80,10.3216,0,0,9319159698
151.708,6.59159,22.6633,68,84,73,1642,7000,2.86584,80,10.3216,0,0,9419259421
137.719,7.26116,22.6633,68,84,73,1642,7000,2.86584,80,10.3216,0,0,9519378955
145.379,6.87859,25.0936,70,87,74,1672,7000,2.96802,80,10.3212,0,0,9619481065
148.145,6.75016,25.0936,70,87,74,1672,7000,2.96802,80,10.3212,0,0,9719593541
144.791,6.90653,25.0936,70,87,74,1672,7000,2.96802,80,10.3212,0,0,9819712778
150.988,6.62304,25.0936,70,87,74,1672,7000,2.96802,80,10.3212,0,0,9919808729
140.939,7.09527,25.0936,70,87,74,1672,7000,2.96802,80,10.3212,0,0,10019931697
159.468,6.27086,27.9584,75,87,74,1635,7000,2.97388,79,10.3178,0,0,10120018970
139.055,7.19139,27.9584,75,87,74,1635,7000,2.97388,79,10.3178,0,0,10220106971
140.847,7.09992,27.9584,75,87,74,1635,7000,2.97388,79,10.3178,0,0,10320198017
145.948,6.85176,27.9584,75,87,74,1635,7000,2.97388,79,10.3178,0,0,10420319760
162.287,6.16194,27.9584,75,87,74,1635,7000,2.97388,79,10.3178,0,0,10520420251
152.893,6.54051,25.2218,68,87,74,1642,7000,2.97394,79,10.3138,0,0,10620513220
148.873,6.71712,25.2218,68,87,74,1642,7000,2.97394,79,10.3138,0,0,10720614112
137.22,7.28758,25.2218,68,87,74,1642,7000,2.97394,79,10.3138,0,0,10820719090
149.441,6.69162,25.2218,68,87,74,1642,7000,2.97394,79,10.3138,0,0,10920829394
140.81,7.10177,25.2218,68,87,74,1642,7000,2.97394,79,10.3138,0,0,11020936793
137.294,7.28364,23.6111,69,82,74,1635,7000,2.97394,79,10.3094,0,0,11121054367
136.026,7.35156,23.6111,69,82,74,1635,7000,2.97394,79,10.3094,0,0,11221180102
140.384,7.1233,23.6111,69,82,74,1635,7000,2.97394,79,10.3094,0,0,11321282548
163.897,6.10141,23.6111,69,82,74,1635,7000,2.97394,79,10.3094,0,0,11421380320
143.368,6.97508,23.6111,69,82,74,1635,7000,2.97394,79,10.3094,0,0,11521486093
144.469,6.92192,22.449,65,82,74,1665,7000,2.97394,79,10.3112,0,0,11621596191
153.655,6.50808,22.449,65,82,74,1665,7000,2.97394,79,10.3112,0,0,11721720611
138.5,7.2202,22.449,65,82,74,1665,7000,2.97394,79,10.3112,0,0,11821832555
144.26,6.93193,22.449,65,82,74,1665,7000,2.97394,79,10.3112,0,0,11921943527
145.375,6.87876,22.449,65,82,74,1665,7000,2.97394,79,10.3112,0,0,12022050251
137.839,7.25482,24.4641,69,86,74,1665,7000,2.97394,79,10.3114,0,0,12122146166
136.659,7.31749,24.4641,69,86,74,1665,7000,2.97394,79,10.3114,0,0,12222260658
148.751,6.72266,24.4641,69,86,74,1665,7000,2.97394,79,10.3114,0,0,12322357919
151.552,6.5984,24.4641,69,86,74,1665,7000,2.97394,79,10.3114,0,0,12422465540
136.284,7.33761,24.4641,69,86,74,1665,7000,2.97394,79,10.3114,0,0,12522566533
141.501,7.06709,23.3035,69,86,74,1695,7000,2.97394,79,10.3127,0,0,12622668971
137.841,7.25476,23.3035,69,86,74,1695,7000,2.97394,79,10.3127,0,0,12722781292
146.129,6.84329,23.3035,69,86,74,1695,7000,2.97394,79,10.3127,0,0,12822876236
141.099,7.08721,23.3035,69,86,74,1695,7000,2.97394,79,10.3127,0,0,12923004225
139.101,7.18904,23.3035,69,86,74,1695,7000,2.97394,79,10.3127,0,0,13023116399
131.845,7.58465,24.1552,70,85,74,1657,7000,2.97394,79,10.313,0,0,13123228075
145.048,6.89427,24.1552,70,85,74,1657,7000,2.97394,79,10.313,0,0,13223326906
143.069,6.98961,24.1552,70,85,74,1657,7000,2.97394,79,10.313,0,0,13323421165
139.302,7.17866,24.1552,70,85,74,1657,7000,2.97394,79,10.313,0,0,13423520943
150.853,6.62899,24.1552,70,85,74,1657,7000,2.97394,79,10.313,0,0,13523626181
154.941,6.45408,24.5658,67,85,74,1650,7000,2.91779,80,10.3086,0,0,13623737890
149.376,6.69451,24.5658,67,85,74,1650,7000,2.91779,80,10.3086,0,0,13723829609
135.158,7.39877,24.5658,67,85,74,1650,7000,2.91779,80,10.3086,0,0,13823923959
141.846,7.0499,24.5658,67,85,74,1650,7000,2.91779,80,10.3086,0,0,13924024544
143.07,6.98957,24.5658,67,85,74,1650,7000,2.91779,80,10.3086,0,0,14024130415
149.15,6.70465,24.0949,67,85,74,1680,7000,2.91779,79,10.3094,0,0,14124225227
145.929,6.85264,24.0949,67,85,74,1680,7000,2.91779,79,10.3094,0,0,14224284158
150.247,6.6557,24.0949,67,85,74,1680,7000,2.91779,79,10.3094,0,0,14324389589
146.256,6.83733,24.0949,67,85,74,1680,7000,2.91779,79,10.3094,0,0,14424484367
140.25,7.13011,24.0949,67,85,74,1680,7000,2.91779,79,10.3094,0,0,14531085508
148.265,6.7447,24.2197,68,85,74,1657,7000,2.91779,79,10.3056,0,0,14631163686
137.806,7.25659,24.2197,68,85,74,1657,7000,2.91779,79,10.3056,0,0,14731266622
143.961,6.94631,24.2197,68,85,74,1657,7000,2.91779,79,10.3056,0,0,14831380938
145.402,6.8775,24.2197,68,85,74,1657,7000,2.91779,79,10.3056,0,0,14931480530
134.724,7.42259,24.2197,68,85,74,1657,7000,2.91779,79,10.3056,0,0,15031573090
144.911,6.90077,22.6923,68,82,74,1672,7000,2.91779,79,10.3045,0,0,15131683751
152.569,6.55442,22.6923,68,82,74,1672,7000,2.91779,79,10.3045,0,0,15231788866
139.872,7.1494,22.6923,68,82,74,1672,7000,2.91779,79,10.3045,0,0,15331896457
138.856,7.20173,22.6923,68,82,74,1672,7000,2.91779,79,10.3045,0,0,15432005947
149.792,6.67592,22.6923,68,82,74,1672,7000,2.91779,79,10.3045,0,0,15532107743
139.085,7.18985,23.0964,66,82,74,1687,7000,2.8717,79,10.3054,0,0,15632217731
136.389,7.33197,23.0964,66,82,74,1687,7000,2.8717,79,10.3054,0,0,15732345446
149.115,6.70622,23.0964,66,82,74,1687,7000,2.8717,79,10.3054,0,0,15832461365
139.056,7.19136,23.0964,66,82,74,1687,7000,2.8717,79,10.3054,0,0,15932566733
145.576,6.86924,23.0964,66,82,74,1687,7000,2.8717,79,10.3054,0,0,16032667404
144.254,6.93224,22.8824,62,89,74,1755,7000,2.8717,79,10.3065,0,0,16132772405
146.566,6.82287,22.8824,62,89,74,1755,7000,2.8717,79,10.3065,0,0,16232910406
147.826,6.76472,22.8824,62,89,74,1755,7000,2.8717,79,10.3065,0,0,16333018082
143.433,6.97189,22.8824,62,89,74,1755,7000,2.8717,79,10.3065,0,0,16433117288
155.466,6.43228,22.8824,62,89,74,1755,7000,2.8717,79,10.3065,0,0,16533241454
146.505,6.82572,22.8093,63,89,74,1725,7000,2.93359,79,10.3068,0,0,16633345654
126.163,7.92628,22.8093,63,89,74,1725,7000,2.93359,79,10.3068,0,0,16733443732
133.111,7.51251,22.8093,63,89,74,1725,7000,2.93359,79,10.3068,0,0,16833543670
138.805,7.20433,22.8093,63,89,74,1725,7000,2.93359,79,10.3068,0,0,16933705450
134.75,7.42115,22.8093,63,89,74,1725,7000,2.93359,79,10.3068,0,0,17033834075
138.605,7.21476,27.4711,70,83,74,1710,7000,2.95312,79,10.3081,0,0,17133946642
136.377,7.33259,27.4711,70,83,74,1710,7000,2.95312,79,10.3081,0,0,17234043615
144.122,6.93855,27.4711,70,83,74,1710,7000,2.95312,79,10.3081,0,0,17334166796
141.883,7.04806,27.4711,70,83,74,1710,7000,2.95312,79,10.3081,0,0,17434264172
146.426,6.82937,27.4711,70,83,74,1710,7000,2.95312,79,10.3081,0,0,17534428373
161.397,6.19589,24.1688,62,83,74,1740,7000,2.95319,79,10.3092,0,0,17634525213
141.543,7.06501,24.1688,62,83,74,1740,7000,2.95319,79,10.3092,0,0,17734652631
143.072,6.9895,24.1688,62,83,74,1740,7000,2.95319,79,10.3092,0,0,17834766783
138.645,7.21267,24.1688,62,83,74,1740,7000,2.95319,79,10.3092,0,0,17934863766
146.78,6.8129,24.1688,62,83,74,1740,7000,2.95319,79,10.3092,0,0,18034961011
143.142,6.98609,23.3418,64,84,73,1755,7000,2.95319,79,10.3106,0,0,18135067666
140.147,7.13538,23.3418,64,84,73,1755,7000,2.95319,79,10.3106,0,0,18235178226
142.439,7.02053,23.3418,64,84,73,1755,7000,2.95319,79,10.3106,0,0,18335272756
139.885,7.14871,23.3418,64,84,73,1755,7000,2.95319,79,10.3106,0,0,18435368034
133.739,7.47725,23.3418,64,84,73,1755,7000,2.95319,79,10.3106,0,0,18535465436
136.21,7.34159,23.913,60,84,74,1740,7000,2.95319,79,10.3126,0,0,18635570312
151.406,6.60477,23.913,60,84,74,1740,7000,2.95319,79,10.3126,0,0,18735706040
147.067,6.79961,23.913,60,84,74,1740,7000,2.95319,79,10.3126,0,0,18835808431
140.548,7.115,23.913,60,84,74,1740,7000,2.95319,79,10.3126,0,0,18935907490
140.355,7.12481,23.913,60,84,74,1740,7000,2.95319,79,10.3126,0,0,19036023293
136.759,7.31213,25.4342,64,87,74,1672,7000,2.95319,79,10.3131,0,0,19136126262
142.341,7.02541,25.4342,64,87,74,1672,7000,2.95319,79,10.3131,0,0,19236239408
147.714,6.76986,25.4342,64,87,74,1672,7000,2.95319,79,10.3131,0,0,19336351505
131.349,7.61329,25.4342,64,87,74,1672,7000,2.95319,79,10.3131,0,0,19436450849
138.057,7.24338,25.4342,64,87,74,1672,7000,2.95319,79,10.3131,0,0,19536572634
144.991,6.897,23.9454,68,87,73,1657,7000,2.95319,79,10.3134,0,0,19636679852
141.911,7.04666,23.9454,68,87,73,1657,7000,2.95319,79,10.3134,0,0,19736779072
45.1589,22.144,23.9454,68,87,73,1657,7000,2.95319,79,10.3134,0,0,19836877149
144.243,6.93274,23.9454,68,87,73,1657,7000,2.95319,79,10.3134,0,0,19936983121
177.808,5.62403,23.9454,68,87,73,1657,7000,2.95319,79,10.3134,0,0,20037079561
149.701,6.67999,23.0198,61,83,74,1777,7000,2.95319,79,10.3139,0,0,20137191364
38.5175,25.9622,23.0198,61,83,74,1777,7000,2.95319,79,10.3139,0,0,20237302051
142.368,7.02407,23.0198,61,83,74,1777,7000,2.95319,79,10.3139,0,0,20337420078
180.553,5.53855,23.0198,61,83,74,1777,7000,2.95319,79,10.3139,0,0,20437523292
140.273,7.12897,23.0198,61,83,74,1777,7000,2.95319,79,10.3139,0,0,20537631878
39.7169,25.1782,20.297,54,83,73,1777,7000,2.91779,78,10.3152,0,0,20637754057
151.959,6.58071,20.297,54,83,73,1777,7000,2.91779,78,10.3152,0,0,20737857679
46.4734,21.5177,20.297,54,83,73,1777,7000,2.91779,78,10.3152,0,0,20837972868
148.42,6.73762,20.297,54,83,73,1777,7000,2.91779,78,10.3152,0,0,20938084441
225.397,4.43661,20.297,54,83,73,1777,7000,2.91779,78,10.3152,0,0,21038195017
140.067,7.13945,18.0328,43,79,73,1807,7000,2.91779,77,10.3162,0,0,21138287770
45.5632,21.9475,18.0328,43,79,73,1807,7000,2.91779,77,10.3162,0,0,21238378794
147.747,6.76833,18.0328,43,79,73,1807,7000,2.91779,77,10.3162,0,0,21338483892
166.88,5.99233,18.0328,43,79,73,1807,7000,2.91779,77,10.3162,0,0,21438589492
144.588,6.91618,18.0328,43,79,73,1807,7000,2.91779,77,10.3162,0,0,21538684468
187.19,5.34215,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,21638788818
146.582,6.8221,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,21738881453
171.738,5.82283,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,21838984843
152.425,6.5606,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,21939084044
178.212,5.6113,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,22039192729
146.528,6.82466,19.3916,46,79,73,1867,7000,2.91779,77,10.3214,0,0,22139290735
184.599,5.41716,19.1624,46,84,74,1807,7000,2.91779,77,10.3249,0,0,22239396718
138.353,7.22789,19.1624,46,84,74,1807,7000,2.91779,77,10.3249,0,0,22339492907
174.762,5.72208,19.1624,46,84,74,1807,7000,2.91779,77,10.3249,0,0,22439593040
144.403,6.92507,19.1624,46,84,74,1807,7000,2.91779,77,10.3249,0,0,22539686622
197.87,5.05383,19.1624,46,84,74,1807,7000,2.91779,77,10.3249,0,0,22639778046
126.428,7.90962,19.0176,48,84,73,1860,7000,2.85217,77,10.3245,0,0,22739884987
175.929,5.68411,19.0176,48,84,73,1860,7000,2.85217,77,10.3245,0,0,22839993889
143.883,6.95011,19.0176,48,84,73,1860,7000,2.85217,77,10.3245,0,0,22940093564
152.098,6.57471,19.0176,48,84,73,1860,7000,2.85217,77,10.3245,0,0,23040226781
149.808,6.67522,19.0176,48,84,73,1860,7000,2.85217,77,10.3245,0,0,23140321741
200.354,4.99118,20,47,87,73,1837,7000,2.85217,78,10.3254,0,0,23240422165
141.067,7.08884,20,47,87,73,1837,7000,2.85217,78,10.3254,0,0,23340515194
181.707,5.50337,20,47,87,73,1837,7000,2.85217,78,10.3254,0,0,23440620359
140.869,7.09877,20,47,87,73,1837,7000,2.85217,78,10.3254,0,0,23540751069
154.272,6.48204,20,47,87,73,1837,7000,2.85217,78,10.3254,0,0,23640847671
137.504,7.27251,20.5845,48,87,73,1867,7000,2.91534,78,10.3269,0,0,23740942623
168.88,5.92137,20.5845,48,87,73,1867,7000,2.91534,78,10.3269,0,0,23841040993
143.573,6.96511,20.5845,48,87,73,1867,7000,2.91534,78,10.3269,0,0,23941151628
163.132,6.13001,20.5845,48,87,73,1867,7000,2.91534,78,10.3269,0,0,24041267777
145.282,6.88319,20.5845,48,87,73,1867,7000,2.91534,78,10.3269,0,0,24141368797
154.576,6.46933,24.7449,58,82,73,1830,7000,2.93195,79,10.3301,0,0,24241471309
142.926,6.99662,24.7449,58,82,73,1830,7000,2.93195,79,10.3301,0,0,24341572179
197.226,5.07033,24.7449,58,82,73,1830,7000,2.93195,79,10.3301,0,0,24441689817
144.288,6.93058,24.7449,58,82,73,1830,7000,2.93195,79,10.3301,0,0,24541798603
183.63,5.44572,24.7449,58,82,73,1830,7000,2.93195,79,10.3301,0,0,24641898913
145.315,6.88162,19.9749,50,82,73,1830,7000,2.93195,78,10.3311,0,0,24742013675
182.135,5.49044,19.9749,50,82,73,1830,7000,2.93195,78,10.3311,0,0,24842130513
145.642,6.86616,19.9749,50,82,73,1830,7000,2.93195,78,10.3311,0,0,24942242842
197.058,5.07466,19.9749,50,82,73,1830,7000,2.93195,78,10.3311,0,0,25042340308
135.031,7.4057,19.9749,50,82,73,1830,7000,2.93195,78,10.3311,0,0,25142451223
212.73,4.70079,19.197,49,78,73,1822,7000,2.93195,79,10.3323,0,0,25242550952
142.552,7.015,19.197,49,78,73,1822,7000,2.93195,79,10.3323,0,0,25342660197
143.573,6.9651,19.197,49,78,73,1822,7000,2.93195,79,10.3323,0,0,25442774033
144.669,6.91233,19.197,49,78,73,1822,7000,2.93195,79,10.3323,0,0,25542870842
146.988,6.8033,19.197,49,78,73,1822,7000,2.93195,79,10.3323,0,0,25642983915
147.533,6.77816,19.0657,49,78,72,1852,7000,2.93195,78,10.3327,0,0,25743093060
141.038,7.09028,19.0657,49,78,72,1852,7000,2.93195,78,10.3327,0,0,25843274946
140.616,7.11159,19.0657,49,78,72,1852,7000,2.93195,78,10.3327,0,0,25943382449
183.709,5.44341,19.0657,49,78,72,1852,7000,2.93195,78,10.3327,0,0,26043483662
142.439,7.02057,19.0657,49,78,72,1852,7000,2.93195,78,10.3327,0,0,26143538823
141.208,7.08173,22.4138,51,84,73,1822,7000,2.93195,79,10.3384,0,0,26243641195
144.605,6.91538,22.4138,51,84,73,1822,7000,2.93195,79,10.3384,0,0,26343751713
147.282,6.78971,22.4138,51,84,73,1822,7000,2.93195,79,10.3384,0,0,26443854126
147.369,6.78569,22.4138,51,84,73,1822,7000,2.93195,79,10.3384,0,0,26543957518
152.07,6.57593,22.4138,51,84,73,1822,7000,2.93195,79,10.3384,0,0,26644098064
153.238,6.52579,17.9487,49,84,73,1830,7000,2.93195,79,10.3371,0,0,26744203210
141.153,7.0845,17.9487,49,84,73,1830,7000,2.93195,79,10.3371,0,0,26844303617
143.258,6.98043,17.9487,49,84,73,1830,7000,2.93195,79,10.3371,0,0,26944402383
142.348,7.02506,17.9487,49,84,73,1830,7000,2.93195,79,10.3371,0,0,27044508666
145.844,6.85663,17.9487,49,84,73,1830,7000,2.93195,79,10.3371,0,0,27144612116
150.133,6.66075,19.5244,50,78,73,1837,7000,2.93195,79,10.3373,0,0,27244708823
148.734,6.72341,19.5244,50,78,73,1837,7000,2.93195,79,10.3373,0,0,27344803658
148.264,6.74473,19.5244,50,78,73,1837,7000,2.93195,79,10.3373,0,0,27444908802
145.477,6.87392,19.5244,50,78,73,1837,7000,2.93195,79,10.3373,0,0,27545030301
142.218,7.03146,19.5244,50,78,73,1837,7000,2.93195,79,10.3373,0,0,27645126669
150.552,6.64221,19.8007,48,78,73,1867,7000,2.89655,79,10.3398,0,0,27745229292
148.047,6.75463,19.8007,48,78,73,1867,7000,2.89655,79,10.3398,0,0,27845337230
145.134,6.89017,19.8007,48,78,73,1867,7000,2.89655,79,10.3398,0,0,27945458045
150.565,6.64165,19.8007,48,78,73,1867,7000,2.89655,79,10.3398,0,0,28045558357
147.805,6.76568,19.8007,48,78,73,1867,7000,2.89655,79,10.3398,0,0,28145664496
144.111,6.93909,17.7749,48,77,73,1830,7000,2.89655,79,10.3406,0,0,28245767436
121.952,8.19996,17.7749,48,77,73,1830,7000,2.89655,79,10.3406,0,0,28345889688
124.258,8.04774,17.7749,48,77,73,1830,7000,2.89655,79,10.3406,0,0,28446009928
121.457,8.23337,17.7749,48,77,73,1830,7000,2.89655,79,10.3406,0,0,28546133138
122.734,8.1477,17.7749,48,77,73,1830,7000,2.89655,79,10.3406,0,0,28646258553
50.7633,19.6993,20.2046,37,77,72,1927,7000,2.89655,80,10.3347,0,0,28746392752
120.403,8.30543,20.2046,37,77,72,1927,7000,2.89655,80,10.3347,0,0,28846524600
127.99,7.81309,20.2046,37,77,72,1927,7000,2.89655,80,10.3347,0,0,28946657382
107.542,9.29871,20.2046,37,77,72,1927,7000,2.89655,80,10.3347,0,0,29046772724
