os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
426.232,2.34614,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,452868322
371.604,2.69104,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,455559460
373.375,2.67827,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,458237969
280.389,3.56648,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,461804495
357.576,2.79661,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,464601237
453.791,2.20366,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,466804884
440.91,2.26803,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,469072978
363.221,2.75314,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,471826172
379.995,2.63161,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,474457894
288.013,3.47207,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,477930075
387.192,2.5827,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,480512780
416.232,2.4025,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,482915325
409.736,2.44059,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,485355968
368.33,2.71496,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,488070985
371.969,2.6884,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,490759433
274.313,3.64547,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,494405284
401.723,2.48928,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,496894604
445.757,2.24338,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,499138079
399.489,2.5032,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,501641319
371.183,2.69409,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,504335467
295.937,3.3791,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,507714684
455.453,2.19562,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,509910351
395.579,2.52794,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,512438369
366.965,2.72506,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,515163566
374.72,2.66866,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,517832355
373.472,2.67758,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,520510074
276.012,3.62303,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,524133196
364.066,2.74675,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,526880041
424.29,2.35688,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,529236999
455.395,2.1959,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,531432947
360.697,2.77241,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,534205740
375.239,2.66497,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,536870640
274.737,3.63984,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,540510671
369.487,2.70646,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,543217098
457.315,2.18668,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,545403757
404.298,2.47342,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,547877628
374.952,2.66701,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,550544578
364.228,2.74553,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,553289932
283.897,3.5224,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,556812461
369.204,2.70853,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,559520988
451.13,2.21666,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,561737684
411.168,2.43209,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,564169888
370.507,2.69901,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,566868886
284.931,3.50962,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,570378915
376.928,2.65303,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,573031615
442.997,2.25735,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,575288999
398.364,2.51027,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,577799808
366.006,2.7322,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,580531664
373.197,2.67955,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,583211243
280.159,3.56941,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,586780798
371.207,2.69392,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,589474786
421.032,2.37512,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,591849903
434.156,2.30332,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,594153315
364.168,2.74599,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,596899350
370.504,2.69903,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,599598757
282.044,3.54555,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,603144384
362.734,2.75684,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,605901308
439.658,2.27449,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,608175851
417.869,2.3931,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,610569007
370.207,2.70119,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,613270245
372.318,2.68588,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,615956173
285.842,3.49843,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,619454793
373.831,2.67501,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,622129882
430.73,2.32164,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,624451562
406.51,2.45996,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,626911574
373.493,2.67743,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,629589063
279.651,3.57589,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,633165078
378.851,2.63956,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,635804760
431.457,2.31773,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,638122550
412.718,2.42296,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,640545604
369.178,2.70872,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,643254442
370.389,2.69987,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,645954229
269.144,3.71549,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,649669896
361.765,2.76422,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,652434159
443.863,2.25294,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,654687214
405.58,2.4656,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,657152876
405.206,2.46788,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,659620697
372.999,2.68097,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,662301716
257.36,3.88561,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,666187352
352.915,2.83354,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,669021012
425.078,2.35251,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,671373780
427.897,2.33701,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,673710710
457.246,2.18701,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,675897928
248.31,4.02722,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,679925176
352.322,2.83831,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,682763655
421.335,2.37341,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,685137482
436.73,2.28974,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,687427285
378.74,2.64033,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,690067686
439.98,2.27283,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,692340539
249.547,4.00727,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,696347908
346.141,2.889,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,699236894
444.24,2.25103,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,701487969
456.128,2.19237,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,703680447
435.456,2.29644,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,705976929
422.144,2.36886,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,708345927
259.436,3.85451,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,712200545
357.421,2.79782,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,714998506
353.107,2.832,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,717830546
430.3,2.32396,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,720154746
430.357,2.32365,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,722478427
397.431,2.51616,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,724994545
251.398,3.97776,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,728972486
329.273,3.037,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,732009683
429.804,2.32664,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,734336183
396.373,2.52288,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,736859112
411.206,2.43187,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,739291045
232.597,4.29928,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,743590537
313.427,3.19054,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,746781145
429.913,2.32605,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,749107395
411.891,2.42782,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,751535139
439.253,2.27659,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,753811782
459.023,2.17854,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,755990581
246.966,4.04915,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,760039698
365.92,2.73284,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,762772623
421.449,2.37277,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,765145700
424.923,2.35337,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,767498869
436.153,2.29277,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,769791751
253.384,3.94658,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,773738364
362.419,2.75923,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,776497668
416.641,2.40015,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,778897863
420.741,2.37676,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,781274710
461.37,2.16746,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,783442330
453.213,2.20647,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,785648687
252.692,3.95738,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,789606369
340.75,2.9347,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,792541443
429.304,2.32935,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,794870693
382.775,2.6125,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,797483245
398.337,2.51044,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,799993734
417.909,2.39287,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,802386731
253.474,3.94518,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,806332253
349.536,2.86094,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,809193261
467.019,2.14124,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,811334402
456.28,2.19164,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,813526091
433.766,2.30539,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,815831522
430.474,2.32302,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,818154632
240.445,4.15896,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,822313742
346.731,2.88408,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,825197879
408.426,2.44842,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,827646361
439.755,2.27399,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,829920465
426.8,2.34302,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,832263444
254.784,3.92489,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,836188528
352.53,2.83664,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,839025257
443.389,2.25535,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,841280611
447.224,2.23602,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,843516627
470.918,2.12351,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,845640239
444.886,2.24777,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,847888114
252.745,3.95655,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,851844716
341.281,2.93013,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,854775030
494.179,2.02356,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,856798638
452.877,2.20811,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,859007065
458.342,2.18178,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,861190924
426.96,2.34214,21.8647,98,56,63,1905,7000,4.02734,0,8.23004,863530923
259.26,3.85713,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,867388021
334.177,2.99243,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,870380521
429.893,2.32616,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,872706741
450.299,2.22075,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,874927518
427.018,2.34182,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,877269467
428.367,2.33445,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,879604116
250.131,3.99791,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,883602066
358.94,2.78598,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,886388038
439.664,2.27446,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,888662532
448.1,2.23165,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,890894227
435.619,2.29558,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,893189899
417.25,2.39665,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,895586655
266.333,3.7547,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,899341439
352.304,2.83846,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,902179959
505.679,1.97754,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,904157500
472.083,2.11827,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,906275962
407.684,2.45288,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,908728785
402.368,2.48529,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,911214115
276.299,3.61927,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,914833507
385.136,2.59648,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,917430011
431.665,2.31661,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,919746632
499.057,2.00378,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,921750461
467.571,2.13871,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,923889223
401.871,2.48836,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,926377633
265.771,3.76264,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,930140397
381.298,2.62262,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,932763029
519.741,1.92403,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,934687103
483.777,2.06707,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,936754209
448.323,2.23054,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,938984935
380.922,2.62521,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,941610247
415.647,2.40588,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,944016112
277.085,3.609,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,947625245
361.082,2.76945,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,950394709
488.337,2.04777,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,952442535
488.552,2.04687,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,954489432
467.136,2.1407,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,956630214
401.395,2.49131,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,959121554
285.883,3.49794,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,962619873
374.518,2.6701,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,965289813
492.054,2.0323,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,967322211
490.466,2.03888,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,969361088
434.261,2.30276,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,971663849
383.578,2.60703,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,974271063
256.806,3.89399,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,978164978
354.33,2.82223,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,980987489
430.226,2.32436,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,983311949
491.877,2.03303,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,985344887
499.698,2.00121,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,987346336
507.789,1.96932,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,989315518
270.084,3.70256,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,993018225
390.397,2.5615,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,995579881
490.815,2.03743,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,997617218
484.643,2.06338,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,999680644
446.212,2.24109,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1001921950
426.701,2.34356,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1004265569
290.432,3.44314,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1007708742
438.164,2.28225,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1009990984
370.399,2.69979,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1012690882
456.009,2.19294,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1014884030
501.288,1.99486,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1016878780
502.048,1.99184,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1018870680
425.404,2.35071,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1021221499
304.991,3.27878,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1024500332
435.117,2.29823,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1026798653
545.28,1.83392,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1028632623
492.301,2.03128,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1030663961
472.96,2.11434,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1032778344
445.267,2.24585,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1035024249
446.36,2.24035,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1037264644
286.195,3.49412,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1040758884
423.956,2.35874,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1043117622
479.069,2.08738,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1045205066
541.665,1.84616,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1047051285
582.833,1.71576,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1048767092
501.376,1.99451,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1050761642
291.861,3.42629,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1054188036
554.372,1.80384,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1055991948
420.054,2.38065,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1058372594
553.976,1.80513,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1060177786
525.087,1.90445,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1062082281
461.785,2.16551,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1064247841
445.304,2.24566,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1066493546
282.477,3.54012,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1070033823
524.972,1.90487,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1071938668
405.207,2.46787,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1074406600
480.53,2.08103,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1076487725
557.998,1.79212,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1078279897
560.726,1.7834,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1080063360
458.899,2.17913,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1082242539
295.863,3.37995,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1085622785
534.903,1.8695,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1087492123
411.17,2.43208,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1089924307
509.93,1.96105,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1091885409
552.01,1.81156,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1093697010
500.443,1.99823,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1095695310
453.295,2.20607,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1097901447
304.458,3.28452,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1101186169
526.688,1.89866,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1103084905
407.179,2.45592,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1105540907
536.527,1.86384,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1107404675
536.654,1.8634,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1109268133
517.71,1.93158,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1111199827
462.526,2.16204,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1113362047
305.458,3.27377,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1116635810
580.559,1.72248,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1118358287
379.104,2.6378,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1120996168
545.533,1.83307,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1122829278
529.889,1.88719,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1124716504
516.667,1.93548,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1126652098
455.818,2.19386,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1128845936
455.673,2.19456,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1131040554
292.963,3.4134,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1134454308
425.293,2.35132,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1136805437
534.408,1.87123,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1138676714
560.201,1.78507,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1140461847
547.037,1.82803,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1142289927
510.162,1.96016,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1144250139
457.369,2.18642,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1146436598
288.525,3.4659,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1149902619
431.76,2.3161,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1152218770
574.387,1.74099,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1153959825
549.351,1.82033,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1155780216
578.909,1.72739,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1157507662
473.334,2.11267,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1159620385
458.096,2.18295,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1161803404
274.654,3.64094,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1165444435
415.677,2.40571,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1167850220
540.944,1.84862,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1169698899
570.876,1.75169,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1171450703
547.759,1.82562,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1173276314
546.589,1.82953,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1175105903
456.286,2.19161,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1177297582
286.514,3.49023,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1180787982
388.45,2.57434,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1183362437
589.168,1.69731,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1185059775
557.279,1.79443,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1186854337
519.088,1.92645,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1188780831
534.906,1.86949,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1190650389
470.588,2.125,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1192775441
301.195,3.32011,22.8742,97,58,63,1905,7000,4.02734,0,8.20171,1196095601
