os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
51.3732,19.4654,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1719749281
57.0032,17.5429,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1737293145
52.8568,18.919,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1756212630
55.2153,18.1109,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1774322475
55.7987,17.9216,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1792244720
54.707,18.2792,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1810524854
51.2781,19.5015,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1830025750
58.1638,17.1928,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1847218914
54.7758,18.2562,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1865475579
54.2385,18.4371,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1883912724
52.0702,19.2048,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1903117549
54.6889,18.2853,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1921403743
56.9465,17.5604,48.8344,98,55,62,2679,1000,7.73818,102,8.06147,0.0439453,0,1938969188
51.5658,19.3927,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,1958356583
53.7221,18.6143,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,1976971378
61.1696,16.348,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,1993319162
53.2482,18.78,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2012101217
54.7272,18.2724,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2030372222
56.188,17.7974,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2048169717
53.4654,18.7037,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2066874332
55.0113,18.1781,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2085051776
45.4184,22.0175,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2107070092
69.717,14.3437,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2121413506
50.1385,19.9447,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2141358491
60.8965,16.4213,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2157779815
51.089,19.5737,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2177354631
57.4272,17.4134,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2194768345
58.7718,17.015,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2211783780
59.3591,16.8466,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2228629914
53.5883,18.6608,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2247290689
58.5294,17.0854,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2264376553
53.9321,18.5418,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2282919148
57.0274,17.5354,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2300454123
53.9357,18.5406,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2318995928
59.1816,16.8971,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2335892682
54.7821,18.2541,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2354146747
58.5714,17.0732,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2371220331
53.623,18.6487,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2389869136
54.9545,18.1969,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2408066581
53.2077,18.7943,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2426861246
61.214,16.3361,49.0683,98,55,63,2678,1000,7.73818,102,8.06254,0.0439453,0,2443200860
53.5245,18.683,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2461881065
67.514,14.8117,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2476692699
55.255,18.0979,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2494790324
52.5796,19.0188,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2513809719
55.0793,18.1556,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2531965254
57.2236,17.4753,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2549441188
57.3522,17.4361,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2566877283
53.3654,18.7387,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2585615998
59.0477,16.9355,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2602553312
59.076,16.9274,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2619478977
58.0294,17.2326,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2636712011
54.1063,18.4821,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2655194326
55.9529,17.8722,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2673068621
57.3395,17.44,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2690506765
56.7569,17.619,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2708126470
56.6097,17.6648,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2725792204
51.8558,19.2842,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2745076799
56.1793,17.8001,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2762876264
57.1227,17.5062,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2780383149
59.9172,16.6897,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2797072593
53.1371,18.8193,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2815892338
57.4873,17.3951,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2833287423
53.806,18.5853,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2851873197
55.0576,18.1628,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2870036222
59.1088,16.918,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2886954197
52.3682,19.0956,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2906049492
48.116,20.7831,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2926833577
66.1949,15.1069,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2941940201
56.2578,17.7753,51.145,98,55,63,2674,1000,7.73818,102,8.06224,0.0439453,0,2959719996
56.1377,17.8133,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,2977530030
57.1425,17.5001,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,2995030045
53.3213,18.7542,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3013783980
49.9259,20.0297,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3033815335
62.8088,15.9213,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3049735499
54.0173,18.5126,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3068248494
54.1515,18.4667,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3086715519
56.0038,17.8559,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3104571534
58.5151,17.0896,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3121661148
52.379,19.0916,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3140753543
56.2591,17.7749,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3158528258
55.77,17.9308,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3176459643
56.7508,17.6209,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3194080717
57.5279,17.3829,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3211463902
53.4972,18.6926,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3230156737
53.2124,18.7926,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3248948882
55.1761,18.1238,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3267073056
56.1532,17.8084,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3284881341
55.2099,18.1127,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3302994586
53.638,18.6435,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3321638111
56.4501,17.7148,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3339353375
54.9611,18.1947,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3357548710
56.2014,17.7932,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3375341525
49.674,20.1312,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3395473590
61.1091,16.3642,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3411838144
53.5951,18.6584,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3430496079
57.126,17.5052,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3448001964
55.9291,17.8798,50.9975,99,55,63,2673,1000,7.73821,102,8.06288,0.0439453,0,3465887389
53.6112,18.6528,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3484535453
58.0343,17.2312,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3501766168
53.3619,18.74,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3520506973
45.978,21.7496,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3542256219
71.8513,13.9176,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3556174052
54.1405,18.4705,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3574645327
56.996,17.5451,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3592190402
55.2334,18.105,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3610295196
56.4771,17.7063,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3628002391
50.9425,19.63,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3647632706
59.5024,16.806,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3664438211
51.3444,19.4763,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3683915286
58.5743,17.0723,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3700987150
55.3574,18.0644,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3719051845
56.0464,17.8424,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3736894470
55.4166,18.0451,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3754939624
56.3357,17.7507,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3772691369
53.521,18.6843,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3791375224
56.082,17.831,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3809206739
53.5218,18.684,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3827890823
57.3229,17.445,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3845336288
58.1703,17.1909,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3862527143
53.7655,18.5993,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3881126457
55.7439,17.9392,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3899066452
53.6472,18.6403,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3917706827
54.279,18.4233,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3936129822
58.1929,17.1842,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3953314266
54.2889,18.42,50.2513,99,55,62,2672,1000,7.73821,102,8.06335,0.0439453,0,3971737341
55.2197,18.1095,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,3989844046
55.8458,17.9064,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4007750581
56.2846,17.7669,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4025518525
46.3996,21.5519,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4047070701
69.5691,14.3742,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4061445045
54.2807,18.4227,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4079867630
57.2259,17.4746,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4097342694
55.0863,18.1533,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4115495869
53.8592,18.5669,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4134063094
54.8538,18.2303,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4152293249
57.6402,17.349,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4169642493
49.7514,20.0999,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4189743768
62.1435,16.0918,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4205835333
55.8525,17.9043,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4223739057
54.5193,18.3421,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4242081512
57.8039,17.2999,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4259382507
55.0563,18.1632,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4277545301
51.6596,19.3575,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4296904536
59.8898,16.6973,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4313600561
54.8092,18.2451,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4331846166
55.6898,17.9566,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4349802730
56.4708,17.7083,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4367511155
56.1325,17.815,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4385326280
53.8449,18.5719,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4403898565
58.0566,17.2246,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4421124859
55.7835,17.9265,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4439049934
55.7933,17.9233,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4456973748
55.8958,17.8904,50.6266,99,55,63,2676,1000,7.73821,102,8.0636,0.0439453,0,4474870093
54.8851,18.2199,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4493085008
58.0637,17.2225,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4510307982
53.089,18.8363,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4529144167
55.1447,18.1341,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4547278472
55.9467,17.8742,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4565152707
56.8261,17.5976,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4582750781
55.0364,18.1698,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4600920246
54.4403,18.3687,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4619289961
55.9412,17.8759,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4637166166
57.4765,17.3984,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4654564400
55.6007,17.9854,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4672549895
56.052,17.8406,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4690390510
56.4436,17.7168,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4708107404
47.0289,21.2635,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4729371640
60.9635,16.4033,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4745774564
65.4814,15.2715,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4761046658
53.0464,18.8514,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4779899153
56.091,17.8282,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4797726678
56.6526,17.6514,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4815378192
55.5031,18.017,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4833395537
55.2046,18.1144,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4851509882
56.0597,17.8381,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4869347977
56.711,17.6333,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4886981701
56.346,17.7475,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4904729606
48.6765,20.5438,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4925274161
66.7565,14.9798,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4940253715
54.5119,18.3446,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4958598060
57.3639,17.4326,49.4949,99,55,63,2671,1000,7.73821,102,8.06384,0.0439453,0,4976033715
55.7604,17.9339,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,4993965139
50.0802,19.968,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5013933525
63.2353,15.814,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5029747649
57.295,17.4535,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5047201233
54.7343,18.2701,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5065471478
56.1341,17.8145,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5083286583
55.1187,18.1427,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5101429767
49.1471,20.3471,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5121776773
62.5814,15.9792,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5137755847
50.8272,19.6745,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5157431322
60.82,16.442,48.9172,99,55,62,2673,1000,7.73821,102,8.064,0.0439453,0,5173873216
