os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.642,8023,56.1558,80,69,62,2765,1000,6.45107,107,7.44389,3840525587
120.077,8328,56.1558,80,69,62,2765,1000,6.45107,107,7.44389,3940585783
120.048,8330,56.1558,80,69,62,2765,1000,6.45107,107,7.44389,4040649599
189.107,5288,56.1558,80,69,62,2765,1000,6.45107,107,7.44389,4140710616
114.351,8745,56.1783,78,69,62,2680,1000,6.4612,99,7.44464,4240769662
121.936,8201,56.1783,78,69,62,2680,1000,6.4612,99,7.44464,4340853248
116.713,8568,56.1783,78,69,62,2680,1000,6.4612,99,7.44464,4440910564
128.601,7776,56.1783,78,69,62,2680,1000,6.4612,99,7.44464,4540979731
107.817,9275,56.1783,78,69,62,2680,1000,6.4612,99,7.44464,4641039247
99.1965,10081,56.3682,74,69,61,2728,1000,6.47003,93,7.44334,4741097663
107.933,9265,56.3682,74,69,61,2728,1000,6.47003,93,7.44334,4841195799
117.275,8527,56.3682,74,69,61,2728,1000,6.47003,93,7.44334,4941254746
125.266,7983,56.3682,74,69,61,2728,1000,6.47003,93,7.44334,5041320692
133.387,7497,56.3682,74,69,61,2728,1000,6.47003,93,7.44334,5141382328
109.004,9174,57.3624,74,69,61,2763,1000,6.48779,95,7.44172,5241441314
116.727,8567,57.3624,74,69,61,2763,1000,6.48779,95,7.44172,5341498791
115.674,8645,57.3624,74,69,61,2763,1000,6.48779,95,7.44172,5441557827
130.005,7692,57.3624,74,69,61,2763,1000,6.48779,95,7.44172,5541616653
74.217,13474,57.3624,74,69,61,2763,1000,6.48779,95,7.44172,5641676559
104.965,9527,57.6588,77,69,61,2744,1000,6.49486,100,7.44212,5741734976
121.139,8255,57.6588,77,69,61,2744,1000,6.49486,100,7.44212,5841796672
115.022,8694,57.6588,77,69,61,2744,1000,6.49486,100,7.44212,5941872358
124.502,8032,57.6588,77,69,61,2744,1000,6.49486,100,7.44212,6041932014
126.534,7903,57.6588,77,69,61,2744,1000,6.49486,100,7.44212,6141990310
121.212,8250,58.7282,74,69,62,2712,1000,6.49748,94,7.44269,6242048417
67.4718,14821,58.7282,74,69,62,2712,1000,6.49748,94,7.44269,6342105613
139.821,7152,58.7282,74,69,62,2712,1000,6.49748,94,7.44269,6442166139
121.374,8239,58.7282,74,69,62,2712,1000,6.49748,94,7.44269,6542223985
107.619,9292,58.7282,74,69,62,2712,1000,6.49748,94,7.44269,6642294542
99.4629,10054,57.072,81,69,61,2765,1000,6.50029,103,7.44324,6742354638
107.227,9326,57.072,81,69,61,2765,1000,6.50029,103,7.44324,6842412674
110.29,9067,57.072,81,69,61,2765,1000,6.50029,103,7.44324,6942469780
93.8438,10656,57.072,81,69,61,2765,1000,6.50029,103,7.44324,7042528637
98.1354,10190,57.072,81,69,61,2765,1000,6.50029,103,7.44324,7142600253
92.7988,10776,55.0505,80,69,60,2756,1000,6.50029,100,7.44558,7242680229
68.2501,14652,55.0505,80,69,60,2756,1000,6.50029,100,7.44558,7342740715
90.5879,11039,55.0505,80,69,60,2756,1000,6.50029,100,7.44558,7443042932
80.6062,12406,55.0505,80,69,60,2756,1000,6.50029,100,7.44558,7543106678
68.5495,14588,55.0505,80,69,60,2756,1000,6.50029,100,7.44558,7643168864
65.2955,15315,53.1328,74,69,60,2733,1000,6.50955,91,7.44674,7743229960
70.0329,14279,53.1328,74,69,60,2733,1000,6.50955,91,7.44674,7843289227
65.3509,15302,53.1328,74,69,60,2733,1000,6.50955,91,7.44674,7943349773
61.5271,16253,53.1328,74,69,60,2733,1000,6.50955,91,7.44674,8043417159
72.0357,13882,53.1328,74,69,60,2733,1000,6.50955,91,7.44674,8143475975
58.4351,17113,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8243542382
58.0922,17214,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8343608988
64.1643,15585,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8443672374
60.6134,16498,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8543731620
72.6744,13760,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8643792127
74.1235,13491,50.3113,73,69,60,2636,1000,6.51532,79,7.44757,8743863003
62.6292,15967,49.25,72,69,60,2720,1000,6.51928,77,7.44812,8843881829
66.0546,15139,49.25,72,69,60,2720,1000,6.51928,77,7.44812,8943939485
71.0429,14076,49.25,72,69,60,2720,1000,6.51928,77,7.44812,9044006772
59.1611,16903,49.25,72,69,60,2720,1000,6.51928,77,7.44812,9144067638
73.5835,13590,49.25,72,69,60,2720,1000,6.51928,77,7.44812,9244131364
64.587,15483,49.4949,77,69,60,2747,1000,6.45068,80,7.44301,9344197470
67.6727,14777,49.4949,77,69,60,2747,1000,6.45068,80,7.44301,9444259447
61.9157,16151,49.4949,77,69,60,2747,1000,6.45068,80,7.44301,9544320373
64.914,15405,49.4949,77,69,60,2747,1000,6.45068,80,7.44301,9644381949
72.5058,13792,49.4949,77,69,60,2747,1000,6.45068,80,7.44301,9744448225
73.2654,13649,48.2933,79,69,60,2716,1000,6.25604,83,7.40319,9844508091
72.5321,13787,48.2933,79,69,60,2716,1000,6.25604,83,7.40319,9944570168
66.0502,15140,48.2933,79,69,60,2716,1000,6.25604,83,7.40319,10044629474
65.304,15313,48.2933,79,69,60,2716,1000,6.25604,83,7.40319,10144688200
65.0237,15379,48.2933,79,69,60,2716,1000,6.25604,83,7.40319,10244754596
64.1355,15592,50.9363,82,69,61,2765,1000,6.26245,89,7.40394,10344814943
54.9662,18193,50.9363,82,69,61,2765,1000,6.26245,89,7.40394,10444871599
69.7934,14328,50.9363,82,69,61,2765,1000,6.26245,89,7.40394,10544893535
61.5574,16245,50.9363,82,69,61,2765,1000,6.26245,89,7.40394,10644950501
68.465,14606,50.9363,82,69,61,2765,1000,6.26245,89,7.40394,10745010448
61.7398,16197,48.852,79,69,61,2712,1000,6.26245,86,7.40606,10845069044
73.8007,13550,48.852,79,69,61,2712,1000,6.26245,86,7.40606,10945129980
76.2079,13122,48.852,79,69,61,2712,1000,6.26245,86,7.40606,11045236336
73.2977,13643,48.852,79,69,61,2712,1000,6.26245,86,7.40606,11145293243
67.8656,14735,48.852,79,69,61,2712,1000,6.26245,86,7.40606,11245351009
71.7309,13941,50.4938,82,69,60,2765,1000,6.26355,87,7.40868,11345409455
62.081,16108,50.4938,82,69,60,2765,1000,6.26355,87,7.40868,11445480231
69.8032,14326,50.4938,82,69,60,2765,1000,6.26355,87,7.40868,11545539438
70.5517,14174,50.4938,82,69,60,2765,1000,6.26355,87,7.40868,11645598484
70.9874,14087,50.4938,82,69,60,2765,1000,6.26355,87,7.40868,11745676230
65.1636,15346,46.5602,86,69,60,2765,1000,6.26636,90,7.41746,11845734586
65.6513,15232,46.5602,86,69,60,2765,1000,6.26636,90,7.41746,11945792893
75.1484,13307,46.5602,86,69,60,2765,1000,6.26636,90,7.41746,12045851819
62.251,16064,46.5602,86,69,60,2765,1000,6.26636,90,7.41746,12145906095
69.9154,14303,46.5602,86,69,60,2765,1000,6.26636,90,7.41746,12245965901
69.0226,14488,49.3797,93,69,60,2765,1000,6.28687,92,7.41879,12346027138
63.4598,15758,49.3797,93,69,60,2765,1000,6.28687,92,7.41879,12446087214
68.3901,14622,49.3797,93,69,60,2765,1000,6.28687,92,7.41879,12546148080
77.1962,12954,49.3797,93,69,60,2765,1000,6.28687,92,7.41879,12646214786
67.4627,14823,49.3797,93,69,60,2765,1000,6.28687,92,7.41879,12746275083
73.3299,13637,49.6269,91,69,61,2765,1000,6.28815,92,7.41955,12846332929
68.1896,14665,49.6269,91,69,61,2765,1000,6.28815,92,7.41955,12946391275
72.6427,13766,49.6269,91,69,61,2765,1000,6.28815,92,7.41955,13046500411
71.5512,13976,49.6269,91,69,61,2765,1000,6.28815,92,7.41955,13146558347
53.1802,18804,49.6269,91,69,61,2765,1000,6.28815,92,7.41955,13246617714
60.5217,16523,47.8803,86,69,59,2765,1000,6.29718,87,7.36269,13346678800
76.5228,13068,47.8803,86,69,59,2765,1000,6.29718,87,7.36269,13446735876
71.7772,13932,47.8803,86,69,59,2765,1000,6.29718,87,7.36269,13546794222
61.0054,16392,47.8803,86,69,59,2765,1000,6.29718,87,7.36269,13646851109
65.3253,15308,47.8803,86,69,59,2765,1000,6.29718,87,7.36269,13746917195
66.0546,15139,46.8434,80,69,60,2703,1000,6.30199,81,7.3663,13846978841
70.9975,14085,46.8434,80,69,60,2703,1000,6.30199,81,7.3663,13947046817
59.2312,16883,46.8434,80,69,60,2703,1000,6.30199,81,7.3663,14047106474
62.9445,15887,46.8434,80,69,60,2703,1000,6.30199,81,7.3663,14147163870
63.7836,15678,46.8434,80,69,60,2703,1000,6.30199,81,7.3663,14247222256
69.0274,14487,43.7018,84,69,60,2765,1000,6.29261,85,7.36586,14347284202
69.0131,14490,43.7018,84,69,60,2765,1000,6.29261,85,7.36586,14447341159
73.97,13519,43.7018,84,69,60,2765,1000,6.29261,85,7.36586,14547398635
73.6594,13576,43.7018,84,69,60,2765,1000,6.29261,85,7.36586,14647458771
67.5265,14809,43.7018,84,69,60,2765,1000,6.29261,85,7.36586,14747532237
73.3084,13641,48.9388,85,69,60,2765,1000,6.30963,88,7.3653,14847592244
69.3193,14426,48.9388,85,69,60,2765,1000,6.30963,88,7.3653,14947650420
61.2557,16325,48.9388,85,69,60,2765,1000,6.30963,88,7.3653,15047712436
71.958,13897,48.9388,85,69,60,2765,1000,6.30963,88,7.3653,15147774302
73.6594,13576,48.9388,85,69,60,2765,1000,6.30963,88,7.3653,15247831519
75.7232,13206,51.341,84,69,60,2765,1000,6.30997,89,7.36522,15347889395
64.4538,15515,51.341,84,69,60,2765,1000,6.30997,89,7.36522,15447930821
74.5768,13409,51.341,84,69,60,2765,1000,6.30997,89,7.36522,15547990867
63.8407,15664,51.341,84,69,60,2765,1000,6.30997,89,7.36522,15648060794
69.3818,14413,51.341,84,69,60,2765,1000,6.30997,89,7.36522,15748122430
67.6315,14786,51.145,84,69,60,2765,1000,6.31021,89,7.36607,15848181016
58.5754,17072,51.145,84,69,60,2765,1000,6.31021,89,7.36607,15948239242
63.7511,15686,51.145,84,69,60,2765,1000,6.31021,89,7.36607,16048297899
60.0204,16661,51.145,84,69,60,2765,1000,6.31021,89,7.36607,16148355125
62.5234,15994,51.145,84,69,60,2765,1000,6.31021,89,7.36607,16248414341
71.1238,14060,47.3091,83,69,60,2765,1000,6.30508,88,7.37344,16348472547
73.5294,13600,47.3091,83,69,60,2765,1000,6.30508,88,7.37344,16448532553
69.667,14354,47.3091,83,69,60,2765,1000,6.30508,88,7.37344,16548590030
66.3658,15068,47.3091,83,69,60,2765,1000,6.30508,88,7.37344,16648652176
73.2869,13645,47.3091,83,69,60,2765,1000,6.30508,88,7.37344,16748715112
68.8042,14534,47.0075,80,69,59,2746,1000,6.31823,81,7.3743,16848779778
71.1035,14064,47.0075,80,69,59,2746,1000,6.31823,81,7.3743,16948842785
68.1849,14666,47.0075,80,69,59,2746,1000,6.31823,81,7.3743,17048902641
50.9217,19638,47.0075,80,69,59,2746,1000,6.31823,81,7.3743,17148943787
67.4718,14821,47.0075,80,69,59,2746,1000,6.31823,81,7.3743,17249002423
63.593,15725,48.6792,84,69,60,2765,1000,6.3236,87,7.37432,17349060410
69.7593,14335,48.6792,84,69,60,2765,1000,6.3236,87,7.37432,17449117836
59.9233,16688,48.6792,84,69,60,2765,1000,6.3236,87,7.37432,17549175352
65.028,15378,48.6792,84,69,60,2765,1000,6.3236,87,7.37432,17649233508
60.7718,16455,48.6792,84,69,60,2765,1000,6.3236,87,7.37432,17749291895
66.0458,15141,45.1899,82,69,59,2762,1000,6.3297,87,7.38036,17849348941
67.6727,14777,45.1899,82,69,59,2762,1000,6.3297,87,7.38036,17949405777
68.9988,14493,45.1899,82,69,59,2762,1000,6.3297,87,7.38036,18049462593
61.8314,16173,45.1899,82,69,59,2762,1000,6.3297,87,7.38036,18149529280
58.0147,17237,45.1899,82,69,59,2762,1000,6.3297,87,7.38036,18249594216
66.0022,15151,43.4517,78,69,59,2663,1000,6.33507,79,7.38124,18349658002
73.2064,13660,43.4517,78,69,59,2663,1000,6.33507,79,7.38124,18449714878
53.6193,18650,43.4517,78,69,59,2663,1000,6.33507,79,7.38124,18549773805
55.9534,17872,43.4517,78,69,59,2663,1000,6.33507,79,7.38124,18649831071
64.5953,15481,43.4517,78,69,59,2663,1000,6.33507,79,7.38124,18749889637
71.0328,14078,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,18849953473
68.5307,14592,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,18950012160
73.9645,13520,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,19050068526
52.04,19216,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,19150128012
66.4761,15043,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,19250187808
57.3888,17425,45.8281,83,69,59,2765,1000,6.33739,84,7.37918,19350248304
64.6078,15478,45.676,80,69,59,2754,1000,6.34679,83,7.3904,19450309931
67.6041,14792,45.676,80,69,59,2754,1000,6.34679,83,7.3904,19550372937
56.262,17774,45.676,80,69,59,2754,1000,6.34679,83,7.3904,19650434153
56.8311,17596,45.676,80,69,59,2754,1000,6.34679,83,7.3904,19750492049
62.637,15965,45.676,80,69,59,2754,1000,6.34679,83,7.3904,19850551236
58.2377,17171,44.7268,77,69,59,2716,1000,6.3391,79,7.39174,19950608662
54.2711,18426,44.7268,77,69,59,2716,1000,6.3391,79,7.39174,20050666508
54.6837,18287,44.7268,77,69,59,2716,1000,6.3391,79,7.39174,20150723144
59.3049,16862,44.7268,77,69,59,2716,1000,6.3391,79,7.39174,20250783961
53.2879,18766,44.7268,77,69,59,2716,1000,6.3391,79,7.39174,20350840887
56.4557,17713,42.2053,81,69,60,2770,1000,6.34216,83,7.39171,20450898533
55.6421,17972,42.2053,81,69,60,2770,1000,6.34216,83,7.39171,20550963639
55.0691,18159,42.2053,81,69,60,2770,1000,6.34216,83,7.39171,20651021176
49.6746,20131,42.2053,81,69,60,2770,1000,6.34216,83,7.39171,20751080992
54.7855,18253,42.2053,81,69,60,2770,1000,6.34216,83,7.39171,20851140868
63.9509,15637,45.5,79,69,60,2763,1000,6.34587,80,7.39162,20951229794
49.9775,20009,45.5,79,69,60,2763,1000,6.34587,80,7.39162,21051287661
54.3272,18407,45.5,79,69,60,2763,1000,6.34587,80,7.39162,21151344647
58.6923,17038,45.5,79,69,60,2763,1000,6.34587,80,7.39162,21251406323
59.7372,16740,45.5,79,69,60,2763,1000,6.34587,80,7.39162,21351467149
56.319,17756,45.4318,79,69,59,2765,1000,6.34881,82,7.3916,21451526666
57.2508,17467,45.4318,79,69,59,2765,1000,6.34881,82,7.3916,21551583642
58.548,17080,45.4318,79,69,59,2765,1000,6.34881,82,7.3916,21651641388
55.8441,17907,45.4318,79,69,59,2765,1000,6.34881,82,7.3916,21751703314
46.3177,21590,45.4318,79,69,59,2765,1000,6.34881,82,7.3916,21851761291
46.9462,21301,42.8745,77,69,58,2745,1000,6.35509,81,7.39614,21951818667
56.262,17774,42.8745,77,69,58,2745,1000,6.35509,81,7.39614,22051878003
57.7367,17320,42.8745,77,69,58,2745,1000,6.35509,81,7.39614,22151939039
59.3296,16855,42.8745,77,69,58,2745,1000,6.35509,81,7.39614,22251997225
57.617,17356,42.8745,77,69,58,2745,1000,6.35509,81,7.39614,22352055182
60.6171,16497,43.8131,76,69,59,2592,1000,6.35583,74,7.39701,22452114058
59.6944,16752,43.8131,76,69,59,2592,1000,6.35583,74,7.39701,22552171934
59.1541,16905,43.8131,76,69,59,2592,1000,6.35583,74,7.39701,22652229580
61.0687,16375,43.8131,76,69,59,2592,1000,6.35583,74,7.39701,22752289417
60.7165,16470,43.8131,76,69,59,2592,1000,6.35583,74,7.39701,22852350033
62.0771,16109,44.375,78,69,59,2768,1000,6.36842,81,7.39016,22952410619
60.5914,16504,44.375,78,69,59,2768,1000,6.36842,81,7.39016,23052468095
48.6452,20557,44.375,78,69,59,2768,1000,6.36842,81,7.39016,23152526662
62.3053,16050,44.375,78,69,59,2768,1000,6.36842,81,7.39016,23252584038
64.4205,15523,44.375,78,69,59,2768,1000,6.36842,81,7.39016,23352641444
60.573,16509,43.9506,77,69,59,2650,1000,6.37286,81,7.38118,23452705860
65.4922,15269,43.9506,77,69,59,2650,1000,6.37286,81,7.38118,23552765837
63.5203,15743,43.9506,77,69,59,2650,1000,6.37286,81,7.38118,23652823153
62.6056,15973,43.9506,77,69,59,2650,1000,6.37286,81,7.38118,23752881359
60.5767,16508,43.9506,77,69,59,2650,1000,6.37286,81,7.38118,23852939755
60.3646,16566,39.0585,82,69,59,2750,1000,6.38651,78,7.38126,23952995442
70.4027,14204,39.0585,82,69,59,2750,1000,6.38651,78,7.38126,24053057928
69.2905,14432,39.0585,82,69,59,2750,1000,6.38651,78,7.38126,24153117684
73.244,13653,39.0585,82,69,59,2750,1000,6.38651,78,7.38126,24253174890
71.3827,14009,39.0585,82,69,59,2750,1000,6.38651,78,7.38126,24353234247
78.5299,12734,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24453269133
67.6911,14773,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24553327769
70.4771,14189,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24653387885
74.5935,13406,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24753451332
72.6427,13766,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24853516488
70.8466,14115,47.3424,81,69,59,2762,1000,6.39169,84,7.38242,24953575794
46.3414,21579,48.0867,83,69,59,2765,1000,6.39059,88,7.38101,25053633020
54.7645,18260,48.0867,83,69,59,2765,1000,6.39059,88,7.38101,25153690246
60.8569,16432,48.0867,83,69,59,2765,1000,6.39059,88,7.38101,25253748573
67.6178,14789,48.0867,83,69,59,2765,1000,6.39059,88,7.38101,25353808419
60.8902,16423,48.0867,83,69,59,2765,1000,6.39059,88,7.38101,25453868145
65.3766,15296,48.5,78,69,59,2572,1000,6.39462,80,7.38394,25553927061
65.7549,15208,48.5,78,69,59,2572,1000,6.39462,80,7.38394,25653990108
65.9805,15156,48.5,78,69,59,2572,1000,6.39462,80,7.38394,25754044654
65.8458,15187,48.5,78,69,59,2572,1000,6.39462,80,7.38394,25854156660
63.4719,15755,48.5,78,69,59,2572,1000,6.39462,80,7.38394,25954218096
68.4369,14612,50.4316,77,69,59,2752,1000,6.40248,80,7.3847,26054276563
58.7475,17022,50.4316,77,69,59,2752,1000,6.40248,80,7.3847,26154336119
56.7118,17633,50.4316,77,69,59,2752,1000,6.40248,80,7.3847,26254609245
60.8088,16445,50.4316,77,69,59,2752,1000,6.40248,80,7.3847,26354669811
63.3714,15780,50.4316,77,69,59,2752,1000,6.40248,80,7.3847,26454728798
67.5858,14796,39.5702,77,69,59,2710,1000,6.40698,79,7.38531,26554790404
71.6846,13950,39.5702,77,69,59,2710,1000,6.40698,79,7.38531,26654850370
58.9936,16951,39.5702,77,69,59,2710,1000,6.40698,79,7.38531,26754910006
60.9236,16414,39.5702,77,69,59,2710,1000,6.40698,79,7.38531,26854974453
64.3666,15536,39.5702,77,69,59,2710,1000,6.40698,79,7.38531,26955023029
62.0386,16119,38.7255,80,69,59,2747,1000,6.41261,85,7.38521,27055081835
60.0456,16654,38.7255,80,69,59,2747,1000,6.41261,85,7.38521,27155146601
62.5743,15981,38.7255,80,69,59,2747,1000,6.41261,85,7.38521,27255212308
56.1073,17823,38.7255,80,69,59,2747,1000,6.41261,85,7.38521,27355278434
56.7054,17635,38.7255,80,69,59,2747,1000,6.41261,85,7.38521,27455382560
57.7767,17308,47.5,76,69,59,2718,1000,6.41261,79,7.38618,27555487156
59.4389,16824,47.5,76,69,59,2718,1000,6.41261,79,7.38618,27655547873
64.5953,15481,47.5,76,69,59,2718,1000,6.41261,79,7.38618,27755611009
71.8546,13917,47.5,76,69,59,2718,1000,6.41261,79,7.38618,27855671295
63.3192,15793,47.5,76,69,59,2718,1000,6.41261,79,7.38618,27955733771
67.1547,14891,47.4874,79,69,59,2770,1000,6.41261,82,7.38758,28055795928
60.6281,16494,47.4874,79,69,59,2770,1000,6.41261,82,7.38758,28155855104
67.2857,14862,47.4874,79,69,59,2770,1000,6.41261,82,7.38758,28256291550
64.5161,15500,47.4874,79,69,59,2770,1000,6.41261,82,7.38758,28356351086
58.3192,17147,47.4874,79,69,59,2770,1000,6.41261,82,7.38758,28456409703
72.4061,13811,46.8059,78,69,59,2734,1000,6.41407,82,7.38849,28556466809
65.7722,15204,46.8059,78,69,59,2734,1000,6.41407,82,7.38849,28656524535
66.5868,15018,46.8059,78,69,59,2734,1000,6.41407,82,7.38849,28756584161
73.8989,13532,46.8059,78,69,59,2734,1000,6.41407,82,7.38849,28856643688
71.9839,13892,46.8059,78,69,59,2734,1000,6.41407,82,7.38849,28956703454
76.9053,13003,47.141,80,69,59,2763,1000,6.41407,85,7.38837,29056760840
78.064,12810,47.141,80,69,59,2763,1000,6.41407,85,7.38837,29156822446
64.704,15455,47.141,80,69,59,2763,1000,6.41407,85,7.38837,29256880673
63.1194,15843,47.141,80,69,59,2763,1000,6.41407,85,7.38837,29356938299
81.6993,12240,47.141,80,69,59,2763,1000,6.41407,85,7.38837,29456995785
60.3282,16576,49.0025,81,69,59,2762,1000,6.40968,90,7.38935,29557056941
76.6283,13050,49.0025,81,69,59,2762,1000,6.40968,90,7.38935,29657123408
72.9182,13714,49.0025,81,69,59,2762,1000,6.40968,90,7.38935,29757182014
64.4164,15524,49.0025,81,69,59,2762,1000,6.40968,90,7.38935,29857239860
61.2933,16315,49.0025,81,69,59,2762,1000,6.40968,90,7.38935,29957297086
67.3083,14857,48.9388,83,69,59,2743,1000,6.40968,89,7.38968,30057354133
59.848,16709,48.9388,83,69,59,2743,1000,6.40968,89,7.38968,30157412839
65.634,15236,48.9388,83,69,59,2743,1000,6.40968,89,7.38968,30257470805
78.8581,12681,48.9388,83,69,59,2743,1000,6.40968,89,7.38968,30357528651
88.9838,11238,48.9388,83,69,59,2743,1000,6.40968,89,7.38968,30457586757
63.9632,15634,45.9873,83,69,60,2743,1000,6.41774,89,7.39799,30557645334
91.617,10915,45.9873,83,69,60,2743,1000,6.41774,89,7.39799,30657704820
88.433,11308,45.9873,83,69,60,2743,1000,6.41774,89,7.39799,30757767426
79.9361,12510,45.9873,83,69,60,2743,1000,6.41774,89,7.39799,30857825022
87.7424,11397,45.9873,83,69,60,2743,1000,6.41774,89,7.39799,30957883389
85.5725,11686,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31057941565
108.026,9257,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31157999301
31.2441,32006,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31258050637
54.5881,18319,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31358178734
83.2917,12006,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31458240720
84.5809,11823,51.9497,80,69,60,2663,1000,6.41774,82,7.3984,31558302366
86.2515,11594,47.7356,81,69,59,2741,1000,6.4098,91,7.36581,31658362932
91.6758,10908,47.7356,81,69,59,2741,1000,6.4098,91,7.36581,31758422739
79.6432,12556,47.7356,81,69,59,2741,1000,6.4098,91,7.36581,31858480005
93.5279,10692,47.7356,81,69,59,2741,1000,6.4098,91,7.36581,31958539971
70.4771,14189,47.7356,81,69,59,2741,1000,6.4098,91,7.36581,32058601677
76.0052,13157,43.7421,71,69,59,2151,1000,6.4087,65,7.36678,32158663244
68.4322,14613,43.7421,71,69,59,2151,1000,6.4087,65,7.36678,32258724460
84.2886,11864,43.7421,71,69,59,2151,1000,6.4087,65,7.36678,32358784366
72.338,13824,43.7421,71,69,59,2151,1000,6.4087,65,7.36678,32458848072
82.6788,12095,43.7421,71,69,59,2151,1000,6.4087,65,7.36678,32558909179
86.0807,11617,48.7117,76,69,59,2700,1000,6.44057,84,7.36765,32658966465
76.6401,13048,48.7117,76,69,59,2700,1000,6.44057,84,7.36765,32759024531
