os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390192,5.15.0-214-tkg-cacule,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
731.906,1054,19.2308,86,63,56,2595,1000,1.55396,123,2.83248,21111802662
734.796,1074,19.2308,86,63,56,2595,1000,1.55396,123,2.83248,21211850181
716.679,1030,19.2308,86,63,56,2595,1000,1.55396,123,2.83248,21311904643
720.661,1079,19.2308,86,63,56,2595,1000,1.55396,123,2.83248,21411959486
630.859,1063,19.2243,78,63,56,2595,1000,1.55396,155,2.83295,21512014368
699.167,1092,19.2243,78,63,56,2595,1000,1.55396,155,2.83295,21612070463
713.459,1407,19.2243,78,63,56,2595,1000,1.55396,155,2.83295,21712079751
713.311,1027,19.2243,78,63,56,2595,1000,1.55396,155,2.83295,21812134102
692.223,1209,19.2243,78,63,56,2595,1000,1.55396,155,2.83295,21912188685
803.325,1038,20.1342,86,64,55,2595,1000,1.55396,156,2.83316,22012243627
639.363,1102,20.1342,86,64,55,2595,1000,1.55396,156,2.83316,22112298480
634.907,1283,20.1342,86,64,55,2595,1000,1.55396,156,2.83316,22212353423
650.212,1212,20.1342,86,64,55,2595,1000,1.55396,156,2.83316,22312412233
669.167,992,20.1342,86,64,55,2595,1000,1.55396,156,2.83316,22412465323
715.619,987,20.2003,76,63,56,2595,1000,1.55396,156,2.83316,22512518642
727.109,972,20.2003,76,63,56,2595,1000,1.55396,156,2.83316,22612573275
726.716,3590,20.2003,76,63,56,2595,1000,1.55396,156,2.83316,22712626765
708.634,1155,20.2003,76,63,56,2595,1000,1.55396,156,2.83316,22812681668
728.033,1113,20.2003,76,63,56,2595,1000,1.55396,156,2.83316,22912734988
768.244,959,18.7919,83,64,56,2595,1000,1.55396,136,2.83364,23012790792
766.515,911,18.7919,83,64,56,2595,1000,1.55396,136,2.83364,23112845795
759.276,3667,18.7919,83,64,56,2595,1000,1.55396,136,2.83364,23212901269
752.239,1024,18.7919,83,64,56,2595,1000,1.55396,136,2.83364,23312910847
750.602,1324,18.7919,83,64,56,2595,1000,1.55396,136,2.83364,23412965489
678.522,1107,19.263,83,64,56,2595,1000,1.55396,145,2.83429,23513020292
721.356,1044,19.263,83,64,56,2595,1000,1.55396,145,2.83429,23613048665
701.598,1221,19.263,83,64,56,2595,1000,1.55396,145,2.83429,23713102205
695.61,990,19.263,83,64,56,2595,1000,1.55396,145,2.83429,23813163199
711.116,1166,19.263,83,64,56,2595,1000,1.55396,145,2.83429,23913218423
627.87,1090,18.75,83,64,56,2595,1000,1.55396,145,2.83429,24013275159
733,1131,18.75,83,64,56,2595,1000,1.55396,145,2.83429,24113332627
695.206,3872,18.75,83,64,56,2595,1000,1.55396,145,2.83429,24213390074
709.146,1264,18.75,83,64,56,2595,1000,1.55396,145,2.83429,24313444616
709.913,1742,18.75,83,64,56,2595,1000,1.55396,145,2.83429,24413501543
616.402,1080,18.5811,81,64,56,2595,1000,1.55396,152,2.83429,24513556987
565.106,1164,18.5811,81,64,56,2595,1000,1.55396,152,2.83429,24613612060
645.13,1096,18.5811,81,64,56,2595,1000,1.55396,152,2.83429,24713667724
687.296,1032,18.5811,81,64,56,2595,1000,1.55396,152,2.83429,24813722226
703.349,1010,18.5811,81,64,56,2595,1000,1.55396,152,2.83429,24913776558
704.884,1188,19.6639,81,64,56,2595,1000,1.55396,153,2.83392,25013829317
759.214,1089,19.6639,81,64,56,2595,1000,1.55396,153,2.83392,25113883849
753.041,1019,19.6639,81,64,56,2595,1000,1.55396,153,2.83392,25213942378
751.089,986,19.6639,81,64,56,2595,1000,1.55396,153,2.83392,25313995187
739.484,1205,19.6639,81,64,56,2595,1000,1.55396,153,2.83392,25414050892
715.146,1109,21.5947,81,64,56,2595,1000,1.55396,56,2.83437,25514106185
725.803,1057,21.5947,81,64,56,2595,1000,1.55396,56,2.83437,25614161158
700.857,1102,21.5947,81,64,56,2595,1000,1.55396,56,2.83437,25714222653
693.565,1513,21.5947,81,64,56,2595,1000,1.55396,56,2.83437,25814226130
690.62,1236,21.5947,81,64,56,2595,1000,1.55396,56,2.83437,25914281102
660.651,1256,21.943,83,64,56,2595,1000,1.55396,60,2.83425,26014335514
644.194,1055,21.943,83,64,56,2595,1000,1.55396,60,2.83425,26114353668
639.287,1773,21.943,83,64,56,2595,1000,1.55396,60,2.83425,26214409793
621.368,1435,21.943,83,64,56,2595,1000,1.55396,60,2.83425,26314466900
606.455,4019,21.943,83,64,56,2595,1000,1.55396,60,2.83425,26414524258
579.259,1609,22.2408,70,64,56,2595,1000,1.55396,53,2.83438,26514578930
570.506,1531,22.2408,70,64,56,2595,1000,1.55396,53,2.83438,26614634174
533.303,1547,22.2408,70,64,56,2595,1000,1.55396,53,2.83438,26714687644
542.468,1224,22.2408,70,64,56,2595,1000,1.55396,53,2.83438,26814698293
543.243,1281,22.2408,70,64,56,2595,1000,1.55396,53,2.83438,26914754108
527.454,1539,22.1106,75,64,56,2595,1000,1.55396,128,2.83365,27014809011
519.449,1603,22.1106,75,64,56,2595,1000,1.55396,128,2.83365,27114861549
516.74,4351,22.1106,75,64,56,2595,1000,1.55396,128,2.83365,27214915821
497.545,1967,22.1106,75,64,56,2595,1000,1.55396,128,2.83365,27314970794
494.93,1592,22.1106,75,64,56,2595,1000,1.55396,128,2.83365,27415026949
497.561,1496,21.8855,78,65,55,2390,1000,1.55396,87,2.83365,27515081431
459.171,1959,21.8855,78,65,55,2390,1000,1.55396,87,2.83365,27615136023
447.48,4999,21.8855,78,65,55,2390,1000,1.55396,87,2.83365,27715188852
440.707,2226,21.8855,78,65,55,2390,1000,1.55396,87,2.83365,27815243444
432.483,4567,21.8855,78,65,55,2390,1000,1.55396,87,2.83365,27915298658
354.841,1746,21.8855,71,65,55,2595,1000,1.55591,131,2.83414,28015354833
365.889,2466,21.8855,71,65,55,2595,1000,1.55591,131,2.83414,28115409014
357.737,5939,21.8855,71,65,55,2595,1000,1.55591,131,2.83414,28215464228
352.566,1887,21.8855,71,65,55,2595,1000,1.55591,131,2.83414,28315526364
344.709,2853,21.8855,71,65,55,2595,1000,1.55591,131,2.83414,28415581267
315.23,2381,20.3704,66,66,54,1150,1000,1.55591,72,2.83413,28515635508
366.979,2134,20.3704,66,66,54,1150,1000,1.55591,72,2.83413,28615644976
343.303,5746,20.3704,66,66,54,1150,1000,1.55591,72,2.83413,28715701973
348.406,1905,20.3704,66,66,54,1150,1000,1.55591,72,2.83413,28815757507
332.52,3893,20.3704,66,66,54,1150,1000,1.55591,72,2.83413,28915812660
256.755,3184,21.1055,68,66,54,570,1000,1.55591,43,2.83413,29015874406
343.085,1862,21.1055,68,66,54,570,1000,1.55591,43,2.83413,29115929238
318.486,7934,21.1055,68,66,54,570,1000,1.55591,43,2.83413,29215983089
315.887,2423,21.1055,68,66,54,570,1000,1.55591,43,2.83413,29316037992
315.509,1905,21.1055,68,66,54,570,1000,1.55591,43,2.83413,29416093015
320.707,2194,19.3656,73,66,54,2595,1000,1.55591,107,2.83437,29516146666
303.183,2182,19.3656,73,66,54,2595,1000,1.55591,107,2.83437,29616182573
290.186,5912,19.3656,73,66,54,2595,1000,1.55591,107,2.83437,29716187161
309.023,1847,19.3656,73,66,54,2595,1000,1.55591,107,2.83437,29816243156
311.581,5214,19.3656,73,66,54,2595,1000,1.55591,107,2.83437,29916301545
249.441,2141,19.8997,71,66,54,785,1000,1.55591,57,2.83424,30016357891
331.84,1876,19.8997,71,66,54,785,1000,1.55591,57,2.83424,30116412884
367.285,2106,19.8997,71,66,54,785,1000,1.55591,57,2.83424,30216468478
370.717,2391,19.8997,71,66,54,785,1000,1.55591,57,2.83424,30316521317
351.884,2543,19.8997,71,66,54,785,1000,1.55591,57,2.83424,30416579476
335.216,2039,20.4355,73,66,54,2595,1000,1.55591,120,2.8346,30516633908
308.097,2263,20.4355,73,66,54,2595,1000,1.55591,120,2.8346,30616689362
287.495,2092,20.4355,73,66,54,2595,1000,1.55591,120,2.8346,30716744014
309.151,2162,20.4355,73,66,54,2595,1000,1.55591,120,2.8346,30816798716
306.823,6346,20.4355,73,66,54,2595,1000,1.55591,120,2.8346,30916854411
301.86,2632,19.2953,70,66,54,2595,1000,1.55591,102,2.83496,31016910185
360.087,2093,19.2953,70,66,54,2595,1000,1.55591,102,2.83496,31116947856
351.095,1731,19.2953,70,66,54,2595,1000,1.55591,102,2.83496,31217002338
350.808,2540,19.2953,70,66,54,2595,1000,1.55591,102,2.83496,31317056269
350.131,5527,19.2953,70,66,54,2595,1000,1.55591,102,2.83496,31417109619
204.075,2261,20.8054,68,66,54,1765,1000,1.55591,79,2.83495,31517163890
326.665,2374,20.8054,68,66,54,1765,1000,1.55591,79,2.83495,31617218813
319.58,2504,20.8054,68,66,54,1765,1000,1.55591,79,2.83495,31717275469
305.512,4483,20.8054,68,66,54,1765,1000,1.55591,79,2.83495,31817330131
312.943,2213,20.8054,68,66,54,1765,1000,1.55591,79,2.83495,31917385455
498.479,2046,21.911,78,66,54,2210,1000,1.55591,46,2.83482,32017446109
357.13,1989,21.911,78,66,54,2210,1000,1.55591,46,2.83482,32117504698
361.986,2072,21.911,78,66,54,2210,1000,1.55591,46,2.83482,32217558279
363.117,2409,21.911,78,66,54,2210,1000,1.55591,46,2.83482,32317612520
362.061,5703,21.911,78,66,54,2210,1000,1.55591,46,2.83482,32417669597
386.038,2784,22.3154,73,66,54,2150,1000,1.55591,97,2.83482,32517725542
379.12,2042,22.3154,73,66,54,2150,1000,1.55591,97,2.83482,32617779112
361.504,5515,22.3154,73,66,54,2150,1000,1.55591,97,2.83482,32717831841
347.278,2143,22.3154,73,66,54,2150,1000,1.55591,97,2.83482,32817885021
351.341,5448,22.3154,73,66,54,2150,1000,1.55591,97,2.83482,32917940194
478.358,2316,20.7071,68,66,54,2275,1000,1.55591,103,2.83506,33017994035
375.393,1759,20.7071,68,66,54,2275,1000,1.55591,103,2.83506,33118049338
376.9,1750,20.7071,68,66,54,2275,1000,1.55591,103,2.83506,33218106565
368.96,3648,20.7071,68,66,54,2275,1000,1.55591,103,2.83506,33318138124
374.605,1531,20.7071,68,66,54,2275,1000,1.55591,103,2.83506,33418192677
479.186,2069,20.0334,66,66,55,2595,1000,1.55591,120,2.83662,33518248451
