os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,,15823736,5.16.16-201.fsync.fc35.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.9307,17262,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,4201668160
65.4279,15284,42.8458,2276,83,70,1887,6,0.464828,65,8.4385,4301732170
79.4849,12581,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4401778287
75.0244,13329,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4501839812
71.9011,13908,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4601904344
77.3395,12930,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4701965158
59.8015,16722,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4802035981
61.7971,16182,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,4902103858
55.9942,17859,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5002164231
89.9523,11117,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5102229033
72.3327,13825,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5202293784
67.9717,14712,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5302357925
66.507,15036,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5402417577
63.1752,15829,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5502494130
65.0195,15380,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5602565013
65.4279,15284,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5702625367
66.7334,14985,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5802689227
70.6714,14150,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,5902751804
72.5795,13778,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6002772373
65.5179,15263,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6102836052
63.1233,15842,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6202901064
62.4844,16004,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6302964483
53.0814,18839,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6403024676
50.2816,19888,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6503080571
70.7965,14125,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6603148759
56.9606,17556,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6703250861
63.743,15688,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6803314720
44.3518,22547,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,6903374893
113.212,8833,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,7003435126
58.5103,17091,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,7103496411
53.1576,18812,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,7203555873
62.2394,16067,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,7303621166
53.0504,18850,44.5753,2265,84,69,1850,6,0.464828,65,8.35869,7403680317
44.5434,22450,40.877,2077,84,70,400,6,0.464828,65,8.37048,7503744257
53.6884,18626,40.877,2077,84,70,400,6,0.464828,65,8.37048,7603792908
62.5156,15996,40.877,2077,84,70,400,6,0.464828,65,8.37048,7703854213
47.8263,20909,40.877,2077,84,70,400,6,0.464828,65,8.37048,7803916730
67.6865,14774,40.877,2077,84,70,400,6,0.464828,65,8.37048,7904009124
83.4028,11990,40.877,2077,84,70,400,6,0.464828,65,8.37048,8004082321
74.1565,13485,40.877,2077,84,70,400,6,0.464828,65,8.37048,8104150739
68.6153,14574,40.877,2077,84,70,400,6,0.464828,65,8.37048,8204214038
85.9107,11640,40.877,2077,84,70,400,6,0.464828,65,8.37048,8304295341
62.6096,15972,40.877,2077,84,70,400,6,0.464828,65,8.37048,8404356546
80.3729,12442,40.877,2077,84,70,400,6,0.464828,65,8.37048,8504417139
52.9493,18886,40.877,2077,84,70,400,6,0.464828,65,8.37048,8604475850
54.6657,18293,40.877,2077,84,70,400,6,0.464828,65,8.37048,8704546502
61.9655,16138,40.877,2077,84,70,400,6,0.464828,65,8.37048,8804616033
74.6603,13394,40.877,2077,84,70,400,6,0.464828,65,8.37048,8904685363
63.5607,15733,40.877,2077,84,70,400,6,0.464828,65,8.37048,9004752759
65.7851,15201,40.877,2077,84,70,400,6,0.464828,65,8.37048,9104799587
63.2511,15810,40.877,2077,84,70,400,6,0.464828,65,8.37048,9204866753
62.3753,16032,40.877,2077,84,70,400,6,0.464828,65,8.37048,9304939911
50.7511,19704,40.877,2077,84,70,400,6,0.464828,65,8.37048,9405002839
57.3099,17449,40.877,2077,84,70,400,6,0.464828,65,8.37048,9505062661
50.6534,19742,40.877,2077,84,70,400,6,0.464828,65,8.37048,9605121071
74.4713,13428,40.877,2077,84,70,400,6,0.464828,65,8.37048,9705181544
70.7314,14138,40.877,2077,84,70,400,6,0.464828,65,8.37048,9805238431
71.9994,13889,40.877,2077,84,70,400,6,0.464828,65,8.37048,9905299686
67.1231,14898,40.877,2077,84,70,400,6,0.464828,65,8.37048,10005368325
55.5679,17996,40.877,2077,84,70,400,6,0.464828,65,8.37048,10105428337
52.8346,18927,40.877,2077,84,70,400,6,0.464828,65,8.37048,10205496154
50.1505,19940,40.877,2077,84,70,400,6,0.464828,65,8.37048,10305568200
57.9979,17242,40.877,2077,84,70,400,6,0.464828,65,8.37048,10405630867
71.347,14016,40.877,2077,84,70,400,6,0.464828,65,8.37048,10505694006
92.9282,10761,40.877,2077,84,70,400,6,0.464828,65,8.37048,10605757345
66.5779,15020,40.877,2077,84,70,400,6,0.464828,65,8.37048,10705800716
62.7471,15937,40.877,2077,84,70,400,6,0.464828,65,8.37048,10805865688
66.9165,14944,40.877,2077,84,70,400,6,0.464828,65,8.37048,10905937413
68.3807,14624,40.877,2077,84,70,400,6,0.464828,65,8.37048,11006008306
73.1475,13671,40.877,2077,84,70,400,6,0.464828,65,8.37048,11106072877
71.623,13962,40.877,2077,84,70,400,6,0.464828,65,8.37048,11206138300
68.4931,14600,40.877,2077,84,70,400,6,0.464828,65,8.37048,11306199254
61.5839,16238,40.877,2077,84,70,400,6,0.464828,65,8.37048,11406261771
70.9824,14088,40.877,2077,84,70,400,6,0.464828,65,8.37048,11506323417
69.7934,14328,40.877,2077,84,70,400,6,0.464828,65,8.37048,11606398939
105.764,9455,40.877,2077,84,70,400,6,0.464828,65,8.37048,11706459923
55.1177,18143,40.877,2077,84,70,400,6,0.464828,65,8.37048,11806520337
63.0398,15863,40.877,2077,84,70,400,6,0.464828,65,8.37048,11906582844
65.1466,15350,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12006642135
81.4067,12284,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12106714331
60.024,16660,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12206869031
51.7384,19328,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12306941788
61.1733,16347,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12407003233
63.7836,15678,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12507066862
81.5062,12269,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12607131534
60.6943,16476,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12707194161
69.0894,14474,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12807256128
62.2626,16061,42.6216,2242,85,70,400,6,0.468803,65,8.2953,12907315709
51.9346,19255,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13007385801
65.7635,15206,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13107548376
49.8455,20062,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13207615141
49.2756,20294,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13307674413
63.9264,15643,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13407741899
50.3728,19852,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13507816429
63.7105,15696,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13607876211
50.0977,19961,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13707934260
59.1366,16910,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13807999383
67.563,14801,42.6216,2242,85,70,400,6,0.468803,65,8.2953,13908059565
47.6259,20997,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14008119217
59.2242,16885,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14108178649
45.7666,21850,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14208254481
60.7607,16458,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14308317710
56.2746,17770,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14408378193
63.9672,15633,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14508439338
53.559,18671,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14608504511
52.2411,19142,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14708572859
48.986,20414,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14808664521
65.5824,15248,42.6216,2242,85,70,400,6,0.468803,65,8.2953,14908721518
58.4795,17100,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15008784286
65.5652,15252,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15108812679
57.3263,17444,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15208869726
54.3065,18414,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15308925691
63.9386,15640,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15408987868
56.2177,17788,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15509048010
55.057,18163,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15609107692
54.6627,18294,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15709166823
53.9287,18543,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15809227567
55.6081,17983,42.6216,2242,85,70,400,6,0.468803,65,8.2953,15909287710
59.3155,16859,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16009345399
54.8546,18230,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16109403387
72.4953,13794,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16209501271
52.5901,19015,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16309570762
63.8529,15661,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16409630664
53.6913,18625,42.6216,2242,85,70,400,6,0.468803,65,8.2953,16509695295
28.9235,34574,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,16609755729
54.3006,18416,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,16709818637
53.8474,18571,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,16809881154
61.7094,16205,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,16909940766
55.8972,17890,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17010007060
54.9995,18182,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17110077332
54.3508,18399,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17210160068
70.1262,14260,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17310220511
56.8279,17597,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17410284992
70.1705,14251,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17510342350
89.2379,11206,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17610400278
55.1663,18127,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17710461213
56.6091,17665,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17810530222
61.3008,16313,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,17910599442
80.1603,12475,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18010659505
56.6123,17664,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18110727492
57.8603,17283,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18210791292
59.8982,16695,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18310835074
65.6426,15234,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18410897421
61.3535,16299,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18510958827
58.8616,16989,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18611022326
54.1712,18460,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18711087258
62.4142,16022,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18811147140
56.338,17750,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,18911220888
54.8817,18221,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19011298434
63.6537,15710,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19111362334
56.4812,17705,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19211421134
55.9754,17865,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19311482960
65.7549,15208,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19411541610
56.912,17571,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19511607524
53.4502,18709,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19611675812
79.0201,12655,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19711749140
53.5992,18657,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19811810605
53.7837,18593,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,19911860359
59.312,16860,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20011928947
67.0376,14917,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20111989721
58.7993,17007,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20212051537
54.5613,18328,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20312115207
106.202,9416,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20412179658
57.9979,17242,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20512241534
55.5062,18016,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20612307187
29.6965,33674,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20712371338
79.4976,12579,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20812430348
54.4603,18362,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,20912507834
67.0331,14918,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21012566874
80.0961,12485,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21112623471
56.1861,17798,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21212692120
56.1829,17799,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21312767241
65.206,15336,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21412827944
76.1499,13132,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21512842542
59.1261,16913,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21612901442
56.9087,17572,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21712991421
65.5008,15267,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21813061092
69.0608,14480,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,21913121225
86.7528,11527,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22013180556
56.6219,17661,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22113244226
61.3535,16299,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22213312043
73.7354,13562,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22313372547
62.6723,15956,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22413438891
57.6435,17348,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22513500667
59.1366,16910,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22613569757
85.8959,11642,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22713630200
74.5712,13410,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22813700502
55.0327,18171,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,22913761607
60.6686,16483,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,23013821309
70.5169,14181,42.2672,2230,86,72,2100,6,0.468803,65,8.34391,23113852818
101.719,9831,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23213919022
55.2456,18101,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23313982672
62.6252,15968,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23414061800
71.0379,14077,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23514128235
69.2137,14448,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23614192946
102.944,9714,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23714254011
72.0929,13871,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23814318722
65.2018,15337,41.8294,2312,87,72,400,6,0.464832,65,8.36495,23914386019
58.6063,17063,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24014457663
57.3921,17424,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24114528686
61.121,16361,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24214588669
76.3942,13090,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24314650114
65.9065,15173,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24414713603
84.0548,11897,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24514770700
103.413,9670,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24614830272
115.42,8664,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24714876279
62.0848,16107,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24814946861
81.0964,12331,41.8294,2312,87,72,400,6,0.464832,65,8.36495,24915014087
112.057,8924,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25015074851
123.138,8121,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25115137369
66.4894,15040,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25215210556
116.279,8600,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25315277512
93.4754,10698,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25415340049
81.8599,12216,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25515396796
77.5014,12903,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25615476515
57.6302,17352,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25715538832
79.164,12632,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25815602742
91.166,10969,41.8294,2312,87,72,400,6,0.464832,65,8.36495,25915688082
107.308,9319,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26015746462
91.6338,10913,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26115804421
96.6184,10350,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26215867289
106.895,9355,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26315933423
100.523,9948,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26415996992
117.412,8517,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26516060762
80.2118,12467,41.8294,2312,87,72,400,6,0.464832,65,8.36495,26616136414
107.434,9308,42.9415,2984,86,74,400,6,0.464832,65,8.3653,26716202427
113.456,8814,42.9415,2984,86,74,400,6,0.464832,65,8.3653,26816270435
108.873,9185,42.9415,2984,86,74,400,6,0.464832,65,8.3653,26916334596
117.841,8486,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27016398556
100.979,9903,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27116465301
71.7617,13935,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27216533268
113.766,8790,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27316592930
107.193,9329,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27416652212
95.4107,10481,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27516713437
95.2835,10495,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27616782155
97.924,10212,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27716840415
94.9938,10527,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27816884598
102.659,9741,42.9415,2984,86,74,400,6,0.464832,65,8.3653,27916948127
107.828,9274,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28017053465
102.302,9775,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28117114509
92.6355,10795,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28217172548
108.554,9212,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28317229215
100.644,9936,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28417318242
68.8895,14516,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28517391259
94.7149,10558,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28617452183
100.735,9927,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28717518868
132.538,7545,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28817587767
121.64,8221,42.9415,2984,86,74,400,6,0.464832,65,8.3653,28917659532
91.3075,10952,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29017731006
103.284,9682,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29117800567
127.194,7862,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29217868294
85.7854,11657,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29317915002
105.831,9449,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29417973652
110.302,9066,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29518044555
113.34,8823,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29618111510
114.929,8701,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29718173397
108.237,9239,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29818243448
113.392,8819,42.9415,2984,86,74,400,6,0.464832,65,8.3653,29918306877
88.269,11329,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30018381687
95.7304,10446,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30118452100
92.6441,10794,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30218510319
87.0322,11490,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30318578206
84.5952,11821,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30418641595
126.263,7920,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30518705345
105.619,9468,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30618770497
100.231,9977,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30718831241
126.151,7927,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30818899179
112.918,8856,42.9415,2984,86,74,400,6,0.464832,65,8.3653,30918962938
95.5932,10461,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31019022200
84.1043,11890,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31119085689
87.2524,11461,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31219145311
85.9402,11636,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31319205514
106.86,9358,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31419271798
93.0319,10749,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31519332883
103.541,9658,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31619392615
90.0739,11102,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31719455763
70.7564,14133,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31819525334
91.4829,10931,42.9415,2984,86,74,400,6,0.464832,65,8.3653,31919597649
82.8638,12068,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32019661329
82.59,12108,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32119719218
79.5039,12578,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32219778699
96.581,10354,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32319839994
87.4202,11439,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32419903694
91.7515,10899,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32519968305
96.5904,10353,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32620032486
101.574,9845,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32720106434
94.1354,10623,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32820175744
84.5523,11827,42.9415,2984,86,74,400,6,0.464832,65,8.3653,32920238021
74.0028,13513,42.9415,2984,86,74,400,6,0.464832,65,8.3653,33020299727
90.5141,11048,42.9415,2984,86,74,400,6,0.464832,65,8.3653,33120373646
105.385,9489,42.9415,2984,86,74,400,6,0.464832,65,8.3653,33220442605
93.0839,10743,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33320502938
