os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8948,16887,30.102,34,59,51,960,5000,2.47241,6.24191,3004976873
59.9847,16720,30.102,34,59,51,960,5000,2.47241,6.24191,3105038617
59.9337,16713,30.102,34,59,51,960,5000,2.47241,6.24191,3205106372
59.8991,16602,27.6094,35,59,51,945,5000,2.47241,6.24185,3305170099
59.9366,16713,27.6094,35,59,51,945,5000,2.47241,6.24185,3405204893
59.8971,15532,27.6094,35,59,51,945,5000,2.47241,6.24185,3505268139
59.9174,16701,27.6094,35,59,51,945,5000,2.47241,6.24185,3605333038
59.91,16794,27.6094,35,59,51,945,5000,2.47241,6.24185,3705394081
59.9,16513,25.9197,35,59,51,990,5000,2.47241,6.24185,3805454442
59.8917,16725,25.9197,35,59,51,990,5000,2.47241,6.24185,3905516546
59.9702,16500,25.9197,35,59,51,990,5000,2.47241,6.24185,4005578701
59.971,16640,25.9197,35,59,51,990,5000,2.47241,6.24185,4105640775
59.9514,16891,25.9197,35,59,51,990,5000,2.47241,6.24185,4205703350
60.1775,16443,27.529,40,59,51,1020,5000,2.47241,6.24257,4305766847
59.9495,16899,27.529,40,59,51,1020,5000,2.47241,6.24257,4405828039
60.0441,16616,27.529,40,59,51,1020,5000,2.47241,6.24257,4505889152
60.0273,16698,27.529,40,59,51,1020,5000,2.47241,6.24257,4605950123
60.0187,16728,27.529,40,59,51,1020,5000,2.47241,6.24257,4706011486
58.982,17324,27.2293,40,59,51,1020,5000,2.47241,6.24281,4806070966
59.9393,16698,27.2293,40,59,51,1020,5000,2.47241,6.24281,4906132719
59.9398,16304,27.2293,40,59,51,1020,5000,2.47241,6.24281,5006194272
59.9445,16609,27.2293,40,59,51,1020,5000,2.47241,6.24281,5106254974
59.9135,16623,27.2293,40,59,51,1020,5000,2.47241,6.24281,5206316246
59.9281,16824,26.936,38,59,51,1020,5000,2.47241,6.24306,5306377629
59.9265,16738,26.936,38,59,51,1020,5000,2.47241,6.24306,5406438671
59.9192,16759,26.936,38,59,51,1020,5000,2.47241,6.24306,5506499102
59.9428,16766,26.936,38,59,51,1020,5000,2.47241,6.24306,5606558271
59.9402,16776,26.936,38,59,51,1020,5000,2.47241,6.24306,5706635072
60.0048,16697,25.3756,38,59,51,990,5000,2.47241,6.24353,5806697316
59.978,16704,25.3756,38,59,51,990,5000,2.47241,6.24353,5906759240
59.9707,16759,25.3756,38,59,51,990,5000,2.47241,6.24353,6006818088
59.9935,16659,25.3756,38,59,51,990,5000,2.47241,6.24353,6106877397
59.9721,16127,25.3756,38,59,51,990,5000,2.47241,6.24353,6206951473
59.9437,16799,27.3632,38,59,51,990,5000,2.47241,6.24377,6307065504
59.9728,16765,27.3632,38,59,51,990,5000,2.47241,6.24377,6407127638
59.9664,16780,27.3632,38,59,51,990,5000,2.47241,6.24377,6507206844
59.9178,16626,27.3632,38,59,51,990,5000,2.47241,6.24377,6607266022
59.924,16952,27.3632,38,59,51,990,5000,2.47241,6.24377,6707327735
60.5278,16616,26.2458,38,59,51,960,5000,2.47241,6.24449,6807394849
60.0492,16823,26.2458,38,59,51,960,5000,2.47241,6.24449,6907455500
60.055,16673,26.2458,38,59,51,960,5000,2.47241,6.24449,7007514438
59.9505,17077,26.2458,38,59,51,960,5000,2.47241,6.24449,7107574538
60.0044,16569,26.2458,38,59,51,960,5000,2.47241,6.24449,7207632695
59.4601,17058,26.5442,37,59,51,960,5000,2.47241,6.24545,7307693596
53.1894,16526,26.5442,37,59,51,960,5000,2.47241,6.24545,7407754408
55.8724,16704,26.5442,37,59,51,960,5000,2.47241,6.24545,7507815210
57.055,16520,26.5442,37,59,51,960,5000,2.47241,6.24545,7607884436
57.7183,16610,26.5442,37,59,51,960,5000,2.47241,6.24545,7707946010
60.0733,16603,27.4834,37,59,51,1005,5000,2.47241,6.24593,7808012281
59.9341,16390,27.4834,37,59,51,1005,5000,2.47241,6.24593,7908073513
59.9384,16686,27.4834,37,59,51,1005,5000,2.47241,6.24593,8008137471
59.9488,16572,27.4834,37,59,51,1005,5000,2.47241,6.24593,8108207209
59.9799,16479,27.4834,37,59,51,1005,5000,2.47241,6.24593,8208283249
60.3391,16652,26.4274,38,59,51,1005,5000,2.47241,6.24665,8308349239
60.0515,16646,26.4274,38,59,51,1005,5000,2.47241,6.24665,8408415391
60.0505,16563,26.4274,38,59,51,1005,5000,2.47241,6.24665,8508478887
60.0074,16661,26.4274,38,59,51,1005,5000,2.47241,6.24665,8608540841
60.0609,16586,26.4274,38,59,51,1005,5000,2.47241,6.24665,8708599338
60.2627,16594,26.9168,38,59,51,1005,5000,2.47241,6.24714,8808658096
59.9443,16745,26.9168,38,59,51,1005,5000,2.47241,6.24714,8908715100
59.9178,16705,26.9168,38,59,51,1005,5000,2.47241,6.24714,9008787813
59.9621,16663,26.9168,38,59,51,1005,5000,2.47241,6.24714,9108930127
59.9242,16686,26.9168,38,59,51,1005,5000,2.47241,6.24714,9208997790
60.2228,16605,25.6324,33,59,51,900,5000,2.47241,6.24785,9309072889
59.973,16693,25.6324,33,59,51,900,5000,2.47241,6.24785,9409140904
59.8949,16773,25.6324,33,59,51,900,5000,2.47241,6.24785,9509210842
59.9254,16880,25.6324,33,59,51,900,5000,2.47241,6.24785,9609272535
59.952,16647,25.6324,33,59,51,900,5000,2.47241,6.24785,9709343054
59.5557,16791,30.0169,33,59,51,855,5000,2.47241,6.24208,9809407242
59.9449,16623,30.0169,33,59,51,855,5000,2.47241,6.24208,9909470908
59.9653,16627,30.0169,33,59,51,855,5000,2.47241,6.24208,10009533923
59.9416,16712,30.0169,33,59,51,855,5000,2.47241,6.24208,10109598321
59.9407,16709,30.0169,33,59,51,855,5000,2.47241,6.24208,10209662378
60.0998,16639,26.431,32,59,51,825,5000,2.47241,6.24208,10309723290
59.9669,16472,26.431,32,59,51,825,5000,2.47241,6.24208,10409785193
59.8722,16762,26.431,32,59,51,825,5000,2.47241,6.24208,10509849581
59.9239,16692,26.431,32,59,51,825,5000,2.47241,6.24208,10609920421
59.8877,16684,26.431,32,59,51,825,5000,2.47241,6.24208,10709986622
59.2487,16878,25.8824,32,59,51,795,5000,2.47241,6.24231,10810048746
59.9484,16674,25.8824,32,59,51,795,5000,2.47241,6.24231,10910111210
59.9454,16686,25.8824,32,59,51,795,5000,2.47241,6.24231,11010173714
59.9293,16696,25.8824,32,59,51,795,5000,2.47241,6.24231,11110241629
59.9523,16717,25.8824,32,59,51,795,5000,2.47241,6.24231,11210304153
70.5617,14172,25.7851,33,59,51,780,5000,2.47241,6.24379,11310367689
61.2922,16455,25.7851,33,59,51,780,5000,2.47241,6.24379,11410425805
60.6326,16606,25.7851,33,59,51,780,5000,2.47241,6.24379,11510486617
60.4532,16817,25.7851,33,59,51,780,5000,2.47241,6.24379,11610551315
60.32,16926,25.7851,33,59,51,780,5000,2.47241,6.24379,11710615532
60.2563,16885,25.7851,33,59,51,780,5000,2.47241,6.24379,11810676283
59.6908,16965,24.7117,33,59,51,795,5000,2.47241,6.24458,11910740941
59.7732,16797,24.7117,33,59,51,795,5000,2.47241,6.24458,12010801893
59.9744,16472,24.7117,33,59,51,795,5000,2.47241,6.24458,12110871180
59.9564,16604,24.7117,33,59,51,795,5000,2.47241,6.24458,12210930097
59.9794,16662,24.7117,33,59,51,795,5000,2.47241,6.24458,12310991990
59.9143,16737,25.7048,36,59,51,795,5000,2.47241,6.24447,12411050907
59.8662,16625,25.7048,36,59,51,795,5000,2.47241,6.24447,12511121587
59.8954,16771,25.7048,36,59,51,795,5000,2.47241,6.24447,12611184532
59.9011,16730,25.7048,36,59,51,795,5000,2.47241,6.24447,12711255341
57.9321,16584,25.7048,36,59,51,795,5000,2.47241,6.24447,12811319358
59.9832,16729,26.5781,36,59,51,810,5000,2.47241,6.24471,12911395989
59.9901,16761,26.5781,36,59,51,810,5000,2.47241,6.24471,13011460216
59.97,16789,26.5781,36,59,51,810,5000,2.47241,6.24471,13111482094
59.945,16443,26.5781,36,59,51,810,5000,2.47241,6.24471,13211543076
59.9454,16608,26.5781,36,59,51,810,5000,2.47241,6.24471,13311605229
59.9586,16741,27.3476,35,59,51,810,5000,2.47241,6.24495,13411667823
59.9024,16758,27.3476,35,59,51,810,5000,2.47241,6.24495,13511732692
59.9079,16676,27.3476,35,59,51,810,5000,2.47241,6.24495,13611803902
59.8589,17069,27.3476,35,59,51,810,5000,2.47241,6.24495,13711880392
59.8923,16882,27.3476,35,59,51,810,5000,2.47241,6.24495,13811945892
59.9928,16815,26.5101,35,59,51,810,5000,2.47241,6.24543,13912008265
59.9769,16673,26.5101,35,59,51,810,5000,2.47241,6.24543,14012071040
59.9976,16731,26.5101,35,59,51,810,5000,2.47241,6.24543,14112139275
59.984,16729,26.5101,35,59,51,810,5000,2.47241,6.24543,14212209493
59.9976,16716,26.5101,35,59,51,810,5000,2.47241,6.24543,14312278139
59.8683,16670,26.6332,35,59,51,810,5000,2.47241,6.24615,14412349419
59.8973,16751,26.6332,35,59,51,810,5000,2.47241,6.24615,14512409068
59.8567,16800,26.6332,35,59,51,810,5000,2.47241,6.24615,14612472142
59.894,16619,26.6332,35,59,51,810,5000,2.47241,6.24615,14712533885
59.8908,16766,26.6332,35,59,51,810,5000,2.47241,6.24615,14812605436
59.9323,16673,26.1157,35,59,51,750,5000,2.47241,6.24687,14912667399
59.9457,16679,26.1157,35,59,51,750,5000,2.47241,6.24687,15012728941
59.9401,16685,26.1157,35,59,51,750,5000,2.47241,6.24687,15112797156
59.9474,16655,26.1157,35,59,51,750,5000,2.47241,6.24687,15212860841
59.9501,16670,26.1157,35,59,51,750,5000,2.47241,6.24687,15312921883
60.0306,16690,26.3069,37,59,51,750,5000,2.47241,6.2477,15412979978
59.9697,16586,26.3069,37,59,51,750,5000,2.47241,6.2477,15513037052
59.9928,16730,26.3069,37,59,51,750,5000,2.47241,6.2477,15613097482
59.9754,16728,26.3069,37,59,51,750,5000,2.47241,6.2477,15713154786
59.964,16743,26.3069,37,59,51,750,5000,2.47241,6.2477,15813203715
59.9658,16666,26.6332,37,59,51,735,5000,2.47241,6.24818,15913268342
59.9871,16583,26.6332,37,59,51,735,5000,2.47241,6.24818,16013329984
59.9153,16798,26.6332,37,59,51,735,5000,2.47241,6.24818,16113394773
59.9595,16559,26.6332,37,59,51,735,5000,2.47241,6.24818,16213459170
59.9423,16689,26.6332,37,59,51,735,5000,2.47241,6.24818,16313525350
59.9317,16741,26.9815,38,59,51,735,5000,2.47241,6.24855,16413586572
59.944,16654,26.9815,38,59,51,735,5000,2.47241,6.24855,16513648164
59.9187,16597,26.9815,38,59,51,735,5000,2.47241,6.24855,16613712942
59.9155,16712,26.9815,38,59,51,735,5000,2.47241,6.24855,16713778722
59.9275,16670,26.9815,38,59,51,735,5000,2.47241,6.24855,16813838641
59.9856,16686,29.3823,38,59,51,735,5000,2.47241,6.24328,16913902217
59.8509,16689,29.3823,38,59,51,735,5000,2.47241,6.24328,17013968367
59.9187,16449,29.3823,38,59,51,735,5000,2.47241,6.24328,17114029338
59.9094,16643,29.3823,38,59,51,735,5000,2.47241,6.24328,17214093585
59.9145,16812,29.3823,38,59,51,735,5000,2.47241,6.24328,17314155087
59.9255,16566,27.7409,39,59,51,750,5000,2.47241,6.24326,17414218793
59.8978,16659,27.7409,39,59,51,750,5000,2.47241,6.24326,17514295012
59.9104,16625,27.7409,39,59,51,750,5000,2.47241,6.24326,17614357586
59.9108,16456,27.7409,39,59,51,750,5000,2.47241,6.24326,17714419268
59.9083,16618,27.7409,39,59,51,750,5000,2.47241,6.24326,17814482653
59.8932,16707,26.6556,39,59,51,765,5000,2.47241,6.2435,17914559754
59.9674,16527,26.6556,39,59,51,765,5000,2.47241,6.2435,18014627558
59.9273,16723,26.6556,39,59,51,765,5000,2.47241,6.2435,18114702084
59.9199,16727,26.6556,39,59,51,765,5000,2.47241,6.2435,18214777922
59.9466,16675,26.6556,39,59,51,765,5000,2.47241,6.2435,18314846637
59.8208,16789,27.6206,40,59,51,855,5000,2.47241,6.24379,18414911716
60.0807,16534,27.6206,40,59,51,855,5000,2.47241,6.24379,18514975622
60.0329,16488,27.6206,40,59,51,855,5000,2.47241,6.24379,18615040420
60.0019,16832,27.6206,40,59,51,855,5000,2.47241,6.24379,18715104075
60.0101,16649,27.6206,40,59,51,855,5000,2.47241,6.24379,18815167942
59.9583,16587,26.5273,40,59,51,915,5000,2.47241,6.24403,18915230385
59.9866,16576,26.5273,40,59,51,915,5000,2.47241,6.24403,19015296976
59.9936,16691,26.5273,40,59,51,915,5000,2.47241,6.24403,19115361423
59.9684,16679,26.5273,40,59,51,915,5000,2.47241,6.24403,19215424398
59.9748,16704,26.5273,40,59,51,915,5000,2.47241,6.24403,19315489025
59.9143,16725,26.6667,40,59,51,915,5000,2.47241,6.2447,19415564563
59.9211,16702,26.6667,40,59,51,915,5000,2.47241,6.2447,19515630493
59.9925,16623,26.6667,40,59,51,915,5000,2.47241,6.2447,19615692505
59.9738,16747,26.6667,40,59,51,915,5000,2.47241,6.2447,19715754508
59.9946,16628,26.6667,40,59,51,915,5000,2.47241,6.2447,19815820989
60.4244,16050,26.2895,40,59,51,915,5000,2.47241,6.2447,19915884314
60.2871,16208,26.2895,40,59,51,915,5000,2.47241,6.2447,20015946487
59.9435,16652,26.2895,40,59,51,915,5000,2.47241,6.2447,20116009851
59.9658,16566,26.2895,40,59,51,915,5000,2.47241,6.2447,20216071954
59.9618,16764,26.2895,40,59,51,915,5000,2.47241,6.2447,20316132233
59.8578,16684,26.2104,35,59,51,915,5000,2.47241,6.24494,20416196630
59.896,16628,26.2104,35,59,51,915,5000,2.47241,6.24494,20516258423
59.9235,16616,26.2104,35,59,51,915,5000,2.47241,6.24494,20616320234
59.9288,16703,26.2104,35,59,51,915,5000,2.47241,6.24494,20716387436
59.9343,16626,26.2104,35,59,51,915,5000,2.47241,6.24494,20816455821
59.9835,16556,27.2879,35,59,51,825,5000,2.47241,6.24566,20916516381
59.9247,16778,27.2879,35,59,51,825,5000,2.47241,6.24566,21016583904
60.1287,16210,27.2879,35,59,51,825,5000,2.47241,6.24566,21116646447
59.9705,16817,27.2879,35,59,51,825,5000,2.47241,6.24566,21216707187
60.0212,16713,27.2879,35,59,51,825,5000,2.47241,6.24566,21316768909
60.0772,16033,26.4943,35,59,51,810,5000,2.47241,6.24619,21416833937
60.0233,16744,26.4943,35,59,51,810,5000,2.47241,6.24619,21516895057
60.0557,16664,26.4943,35,59,51,810,5000,2.47241,6.24619,21616955797
59.8787,16658,26.4943,35,59,51,810,5000,2.47241,6.24619,21717028259
60.012,16676,26.4943,35,59,51,810,5000,2.47241,6.24619,21817092906
59.8767,15846,26.601,35,59,51,765,5000,2.47241,6.24663,21917159728
52.1221,16752,26.601,35,59,51,765,5000,2.47241,6.24663,22017208375
55.528,16638,26.601,35,59,51,765,5000,2.47241,6.24663,22117267732
56.836,16694,26.601,35,59,51,765,5000,2.47241,6.24663,22217330897
57.5344,16808,26.601,35,59,51,765,5000,2.47241,6.24663,22317394372
59.6659,16733,26.7559,32,59,51,735,5000,2.47241,6.2471,22417468347
59.8341,16747,26.7559,32,59,51,735,5000,2.47241,6.2471,22517544215
59.8546,16693,26.7559,32,59,51,735,5000,2.47241,6.2471,22617612368
59.9046,16675,26.7559,32,59,51,735,5000,2.47241,6.2471,22717676395
59.9069,16675,26.7559,32,59,51,735,5000,2.47241,6.2471,22817751651
59.5486,16725,26.431,32,59,51,690,5000,2.47241,6.2471,22917823111
59.869,16624,26.431,32,59,51,690,5000,2.47241,6.2471,23017902205
59.9177,16526,26.431,32,59,51,690,5000,2.47241,6.2471,23117981390
59.8975,16896,26.431,32,59,51,690,5000,2.47241,6.2471,23218048611
59.9007,16648,26.431,32,59,51,690,5000,2.47241,6.2471,23318111295
59.5362,16875,27.592,32,59,51,675,5000,2.47241,6.2478,23418186962
59.9309,16628,27.592,32,59,51,675,5000,2.47241,6.2478,23518269223
59.9233,16663,27.592,32,59,51,675,5000,2.47241,6.2478,23618345942
59.945,16583,27.592,32,59,51,675,5000,2.47241,6.2478,23718414336
59.9414,16698,27.592,32,59,51,675,5000,2.47241,6.2478,23818473303
59.8498,16663,31.5789,32,59,51,660,5000,2.47241,6.24205,23918548389
59.835,16729,31.5789,32,59,51,660,5000,2.47241,6.24205,24018614399
59.8357,16809,31.5789,32,59,51,660,5000,2.47241,6.24205,24118676171
59.9224,16679,31.5789,32,59,51,660,5000,2.47241,6.24205,24218740266
59.9047,16866,31.5789,32,59,51,660,5000,2.47241,6.24205,24318802659
60.1088,16621,27.7409,34,59,51,645,5000,2.47241,6.24255,24418864201
59.8789,16859,27.7409,34,59,51,645,5000,2.47241,6.24255,24518929759
59.8905,16662,27.7409,34,59,51,645,5000,2.47241,6.24255,24618990459
59.8767,16754,27.7409,34,59,51,645,5000,2.47241,6.24255,24719055116
59.9005,16708,27.7409,34,59,51,645,5000,2.47241,6.24255,24819117789
59.8068,16980,26.5203,34,59,51,630,5000,2.47241,6.24247,24919179701
60.1278,16637,26.5203,34,59,51,630,5000,2.47241,6.24247,25019244719
60.0065,16703,26.5203,34,59,51,630,5000,2.47241,6.24247,25119310438
59.974,16768,26.5203,34,59,51,630,5000,2.47241,6.24247,25219378972
59.9572,16799,26.5203,34,59,51,630,5000,2.47241,6.24247,25319439361
59.8122,16636,26.3423,37,59,51,615,5000,2.47241,6.24275,25419497315
59.8973,16708,26.3423,37,59,51,615,5000,2.47241,6.24275,25519560670
59.8828,16885,26.3423,37,59,51,615,5000,2.47241,6.24275,25619631408
59.9544,16573,26.3423,37,59,51,615,5000,2.47241,6.24275,25719720571
59.9279,16721,26.3423,37,59,51,615,5000,2.47241,6.24275,25819790808
59.6694,16826,25.6667,37,59,51,615,5000,2.47241,6.24294,25919856637
59.9543,16814,25.6667,37,59,51,615,5000,2.47241,6.24294,26019919681
59.8995,16853,25.6667,37,59,51,615,5000,2.47241,6.24294,26119984789
59.9255,16834,25.6667,37,59,51,615,5000,2.47241,6.24294,26220045809
59.9411,16712,25.6667,37,59,51,615,5000,2.47241,6.24294,26320109223
59.7961,16781,25.6324,39,59,51,615,5000,2.47241,6.24348,26420182045
59.8753,16707,25.6324,39,59,51,615,5000,2.47241,6.24348,26520246271
59.9112,16716,25.6324,39,59,51,615,5000,2.47241,6.24348,26620310778
59.8743,16796,25.6324,39,59,51,615,5000,2.47241,6.24348,26720380324
59.8994,16438,25.6324,39,59,51,615,5000,2.47241,6.24348,26820444069
60.0962,16552,26.6116,39,59,51,615,5000,2.47241,6.24396,26920508555
60.1255,16399,26.6116,39,59,51,615,5000,2.47241,6.24396,27020582059
59.979,16667,26.6116,39,59,51,615,5000,2.47241,6.24396,27120657125
59.9914,16569,26.6116,39,59,51,615,5000,2.47241,6.24396,27220725348
60.0081,16663,26.6116,39,59,51,615,5000,2.47241,6.24396,27320792430
59.2768,16870,26.2987,40,59,51,645,5000,2.47241,6.24511,27420854532
59.9228,16553,26.2987,40,59,51,645,5000,2.47241,6.24511,27520915371
59.9308,16656,26.2987,40,59,51,645,5000,2.47241,6.24511,27620975279
59.9498,16655,26.2987,40,59,51,645,5000,2.47241,6.24511,27721036238
59.9449,16601,26.2987,40,59,51,645,5000,2.47241,6.24511,27821097729
59.8731,16702,26.5905,40,59,50,660,5000,2.47241,6.24583,27921173627
59.9603,16737,26.5905,40,59,50,660,5000,2.47241,6.24583,28021205993
59.9449,16616,26.5905,40,59,50,660,5000,2.47241,6.24583,28121264158
59.9588,16666,26.5905,40,59,50,660,5000,2.47241,6.24583,28221328544
59.9451,16793,26.5905,40,59,50,660,5000,2.47241,6.24583,28321390576
60.006,16665,26.412,40,59,50,660,5000,2.47241,6.24631,28421452838
60.0328,16535,26.412,40,59,50,660,5000,2.47241,6.24631,28521525840
59.8778,16687,26.412,40,59,50,660,5000,2.47241,6.24631,28621587802
59.96,16467,26.412,40,59,50,660,5000,2.47241,6.24631,28721650305
59.9362,16593,26.412,40,59,50,660,5000,2.47241,6.24631,28821714912
60.2991,16584,25.7903,40,59,51,660,5000,2.47241,6.24703,28921779177
60.0492,16037,25.7903,40,59,51,660,5000,2.47241,6.24703,29021843573
59.985,16711,25.7903,40,59,51,660,5000,2.47241,6.24703,29121905395
59.9583,16832,25.7903,40,59,51,660,5000,2.47241,6.24703,29221964791
59.9352,16869,25.7903,40,59,51,660,5000,2.47241,6.24703,29322026913
60.3064,16582,25.8389,38,59,51,645,5000,2.47241,6.24775,29422091189
60.0523,16698,25.8389,38,59,51,645,5000,2.47241,6.24775,29522157438
59.9637,16650,25.8389,38,59,51,645,5000,2.47241,6.24775,29622219670
59.9689,16105,25.8389,38,59,51,645,5000,2.47241,6.24775,29722282674
59.9089,17034,25.8389,38,59,51,645,5000,2.47241,6.24775,29822346639
57.3427,17439,25.4606,38,59,51,630,5000,2.47241,6.24847,29922410344
59.9171,16688,25.4606,38,59,51,630,5000,2.47241,6.24847,30022473317
59.7355,17250,25.4606,38,59,51,630,5000,2.47241,6.24847,30122535199
59.9229,16679,25.4606,38,59,51,630,5000,2.47241,6.24847,30222596579
59.9335,16741,25.4606,38,59,51,630,5000,2.47241,6.24847,30324418213
59.9197,16689,25.4637,38,59,51,630,5000,2.47241,6.24895,30424479253
59.9757,16651,25.4637,38,59,51,630,5000,2.47241,6.24895,30524542557
59.91,16829,25.4637,38,59,51,630,5000,2.47241,6.24895,30625563096
59.9263,16781,25.4637,38,59,51,630,5000,2.47241,6.24895,30725611683
59.9318,16656,25.4637,38,59,51,630,5000,2.47241,6.24895,30825687120
58.7234,17029,29.2359,38,59,50,630,5000,2.47241,6.24388,30925752117
59.9438,16635,29.2359,38,59,50,630,5000,2.47241,6.24388,31025815090
59.8871,16611,29.2359,38,59,50,630,5000,2.47241,6.24388,31125880467
59.9125,16575,29.2359,38,59,50,630,5000,2.47241,6.24388,31225942419
59.9099,16432,29.2359,38,59,50,630,5000,2.47241,6.24388,31325976298
60.1034,16638,26.8534,39,60,51,630,5000,2.47241,6.24507,31426041005
60.0833,16335,26.8534,39,60,51,630,5000,2.47241,6.24507,31526120679
59.9393,16645,26.8534,39,60,51,630,5000,2.47241,6.24507,31626191807
59.9836,16453,26.8534,39,60,51,630,5000,2.47241,6.24507,31726254620
59.9461,16588,26.8534,39,60,51,630,5000,2.47241,6.24507,31826318255
59.9556,16679,25.6281,39,60,51,630,5000,2.47241,6.24483,31926391327
60.0209,16651,25.6281,39,60,51,630,5000,2.47241,6.24483,32026458337
59.9625,16698,25.6281,39,60,51,630,5000,2.47241,6.24483,32126526110
59.9515,16708,25.6281,39,60,51,630,5000,2.47241,6.24483,32226593040
59.9555,16787,25.6281,39,60,51,630,5000,2.47241,6.24483,32326660201
58.7199,17030,24.7492,40,60,51,630,5000,2.47241,6.24483,32426725348
59.9341,16457,24.7492,40,60,51,630,5000,2.47241,6.24483,32526789223
59.9183,16603,24.7492,40,60,51,630,5000,2.47241,6.24483,32626862726
59.9091,16809,24.7492,40,60,51,630,5000,2.47241,6.24483,32726935968
59.9388,16659,24.7492,40,60,51,630,5000,2.47241,6.24483,32826998941
60.2736,16591,26.3682,40,59,51,630,5000,2.47241,6.24531,32927062375
59.9546,16649,26.3682,40,59,51,630,5000,2.47241,6.24531,33027126831
59.9515,16677,26.3682,40,59,51,630,5000,2.47241,6.24531,33127193120
59.9742,16677,26.3682,40,59,51,630,5000,2.47241,6.24531,33227254571
59.9469,16709,26.3682,40,59,51,630,5000,2.47241,6.24531,33327314327
59.7657,16732,25.1256,39,60,50,630,5000,2.47241,6.24531,33427381058
59.9413,16755,25.1256,39,60,50,630,5000,2.47241,6.24531,33527445713
60.0002,16495,25.1256,39,60,50,630,5000,2.47241,6.24531,33627511332
59.9428,16654,25.1256,39,60,50,630,5000,2.47241,6.24531,33727581758
59.9319,16790,25.1256,39,60,50,630,5000,2.47241,6.24531,33827646625
59.5203,16801,26.0434,39,60,50,630,5000,2.47241,6.24579,33927710981
59.8777,16777,26.0434,39,60,50,630,5000,2.47241,6.24579,34027776558
59.9462,16713,26.0434,39,60,50,630,5000,2.47241,6.24579,34127843068
59.9606,16763,26.0434,39,60,50,630,5000,2.47241,6.24579,34227917061
59.9322,16822,26.0434,39,60,50,630,5000,2.47241,6.24579,34327981677
59.805,16721,26.3591,39,60,50,630,5000,2.47241,6.24603,34428050001
59.9387,16628,26.3591,39,60,50,630,5000,2.47241,6.24603,34528115999
59.9297,16711,26.3591,39,60,50,630,5000,2.47241,6.24603,34628181647
59.966,16616,26.3591,39,60,50,630,5000,2.47241,6.24603,34728247866
59.9526,16656,26.3591,39,60,50,630,5000,2.47241,6.24603,34828319244
59.7836,16727,25.5853,39,60,50,630,5000,2.47241,6.24627,34928395593
60.2353,16666,25.5853,39,60,50,630,5000,2.47241,6.24627,35028463084
60.0418,16692,25.5853,39,60,50,630,5000,2.47241,6.24627,35128494528
