os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
144.363,6927,58.1425,99,74,63,2750,1000,3.84024,142,9.62076,6731810989
164.096,6094,58.1425,99,74,63,2750,1000,3.84024,142,9.62076,6831873430
147.536,6778,58.1425,99,74,63,2750,1000,3.84024,142,9.62076,6931930530
156.617,6385,44.5431,99,74,63,2750,1000,3.84024,141,9.57988,7031989161
152.812,6544,44.5431,99,74,63,2750,1000,3.84024,141,9.57988,7132048902
151.953,6581,44.5431,99,74,63,2750,1000,3.84024,141,9.57988,7232093852
157.878,6334,44.5431,99,74,63,2750,1000,3.84024,141,9.57988,7332152023
161.681,6185,44.5431,99,74,63,2750,1000,3.84024,141,9.57988,7432211133
158.932,6292,33.5427,99,74,63,2750,1000,3.84024,140,9.59262,7532273454
164.177,6091,33.5427,99,74,63,2750,1000,3.84024,140,9.59262,7632332215
159.617,6265,33.5427,99,74,63,2750,1000,3.84024,140,9.59262,7732391975
156.642,6384,33.5427,99,74,63,2750,1000,3.84024,140,9.59262,7832450866
155.352,6437,33.5427,99,74,63,2750,1000,3.84024,140,9.59262,7932510787
150.761,6633,32.6059,99,74,63,2750,1000,3.84196,138,9.60778,8032569457
147.689,6771,32.6059,99,74,63,2750,1000,3.84196,138,9.60778,8132631168
139.567,7165,32.6059,99,74,63,2750,1000,3.84196,138,9.60778,8232705309
150.625,6639,32.6059,99,74,63,2750,1000,3.84196,138,9.60778,8332765549
146.391,6831,32.6059,99,74,63,2750,1000,3.84196,138,9.60778,8432823280
148.765,6722,32.5641,99,74,63,2750,1000,3.84196,136,9.62838,8532881841
144.3,6930,32.5641,99,74,63,2750,1000,3.84196,136,9.62838,8632940641
146.52,6825,32.5641,99,74,63,2750,1000,3.84196,136,9.62838,8733001662
142.735,7006,32.5641,99,74,63,2750,1000,3.84196,136,9.62838,8833069363
143.616,6963,32.5641,99,74,63,2750,1000,3.84196,136,9.62838,8933107343
151.607,6596,32.1926,99,74,63,2750,1000,3.84196,136,9.65669,9033165454
138.332,7229,32.1926,99,74,63,2750,1000,3.84196,136,9.65669,9133224415
143.534,6967,32.1926,99,74,63,2750,1000,3.84196,136,9.65669,9233282495
150.602,6640,32.1926,99,74,63,2750,1000,3.84196,136,9.65669,9333342726
158.228,6320,32.1926,99,74,63,2750,1000,3.84196,136,9.65669,9433403877
144.697,6911,31.7839,99,74,63,2750,1000,3.84196,137,9.67327,9533461007
151.515,6600,31.7839,99,74,63,2750,1000,3.84196,137,9.67327,9633522158
138.793,7205,31.7839,99,74,63,2750,1000,3.84196,137,9.67327,9733584988
148.876,6717,31.7839,99,74,63,2750,1000,3.84196,137,9.67327,9833622869
139.782,7154,31.7839,99,74,63,2750,1000,3.84196,137,9.67327,9933686000
128.866,7760,59.4423,99,74,62,2750,1000,3.84024,138,9.68745,10033746730
126.167,7926,59.4423,99,74,62,2750,1000,3.84024,138,9.68745,10133806431
138.293,7231,59.4423,99,74,62,2750,1000,3.84024,138,9.68745,10234193932
140.984,7093,59.4423,99,74,62,2750,1000,3.84024,138,9.68745,10334253583
130.702,7651,59.4423,99,74,62,2750,1000,3.84024,138,9.68745,10434312503
119.332,8380,66.416,99,74,62,2750,1000,3.84024,137,9.60654,10534373104
127.34,7853,66.416,99,74,62,2750,1000,3.84024,137,9.60654,10634431375
138.447,7223,66.416,99,74,62,2750,1000,3.84024,137,9.60654,10734489615
142.531,7016,66.416,99,74,62,2750,1000,3.84024,137,9.60654,10834548206
144.009,6944,66.416,99,74,62,2750,1000,3.84024,137,9.60654,10934606727
141.904,7047,46.2312,99,74,63,2750,1000,3.84024,136,9.54589,11034666007
141.463,7069,46.2312,99,74,63,2750,1000,3.84024,136,9.54589,11134725708
145.794,6859,46.2312,99,74,63,2750,1000,3.84024,136,9.54589,11234783299
132.485,7548,46.2312,99,74,63,2750,1000,3.84024,136,9.54589,11334841809
142.816,7002,46.2312,99,74,63,2750,1000,3.84024,136,9.54589,11434903690
145.476,6874,32.3346,99,74,64,2750,1000,3.84024,138,9.56006,11534961381
148.522,6733,32.3346,99,74,64,2750,1000,3.84024,138,9.56006,11635024061
143.39,6974,32.3346,99,74,64,2750,1000,3.84024,138,9.56006,11735084452
146.434,6829,32.3346,99,74,64,2750,1000,3.84024,138,9.56006,11835133672
141.203,7082,32.3346,99,74,64,2750,1000,3.84024,138,9.56006,11935192433
139.024,7193,32.5758,99,74,64,2750,1000,3.84024,139,9.5793,12035251284
143.493,6969,32.5758,99,74,64,2750,1000,3.84024,139,9.5793,12135310894
141.904,7047,32.5758,99,74,64,2750,1000,3.84024,139,9.5793,12235369695
140.528,7116,32.5758,99,74,64,2750,1000,3.84024,139,9.5793,12335428266
144.113,6939,32.5758,99,74,64,2750,1000,3.84024,139,9.5793,12435489976
144.446,6923,32.1066,99,74,63,2750,1000,3.84024,139,9.6103,12535550397
149.209,6702,32.1066,99,74,63,2750,1000,3.84024,139,9.6103,12635612008
153.633,6509,32.1066,99,74,63,2750,1000,3.84024,139,9.6103,12735633818
148.478,6735,32.1066,99,74,63,2750,1000,3.84024,139,9.6103,12835691969
148.39,6739,32.1066,99,74,63,2750,1000,3.84024,139,9.6103,12935750100
140.449,7120,44.2893,99,74,63,2750,1000,3.84196,139,9.62899,13035811700
139.276,7180,44.2893,99,74,63,2750,1000,3.84196,139,9.62899,13135870051
146.886,6808,44.2893,99,74,63,2750,1000,3.84196,139,9.62899,13235927532
151.906,6583,44.2893,99,74,63,2750,1000,3.84196,139,9.62899,13336151802
136.017,7352,44.2893,99,74,63,2750,1000,3.84196,139,9.62899,13436213123
148.743,6723,58.5213,99,74,63,2750,1000,3.84196,138,9.63815,13536271974
135.263,7393,58.5213,99,74,63,2750,1000,3.84196,138,9.63815,13636332664
136.78,7311,58.5213,99,74,63,2750,1000,3.84196,138,9.63815,13736409185
136.537,7324,58.5213,99,74,63,2750,1000,3.84196,138,9.63815,13836466606
133.529,7489,58.5213,99,74,63,2750,1000,3.84196,138,9.63815,13936526426
142.939,6996,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14036586797
137.382,7279,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14136648008
139.489,7169,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14236711188
136.37,7333,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14336775719
141.623,7061,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14436840720
564.016,1773,63.9447,86,74,62,2486,926,3.84196,124,9.59912,14536900980
139.528,7167,40.5221,99,74,60,2750,1000,3.84196,127,9.61378,14636963551
137.608,7267,40.5221,99,74,60,2750,1000,3.84196,127,9.61378,14737023252
127.747,7828,40.5221,99,74,60,2750,1000,3.84196,127,9.61378,14837082642
130.157,7683,40.5221,99,74,60,2750,1000,3.84196,127,9.61378,14937142453
141.363,7074,40.5221,99,74,60,2750,1000,3.84196,127,9.61378,15037168373
132.82,7529,36.829,75,74,62,2234,866,3.84196,96,9.6342,15137230594
133.779,7475,36.829,75,74,62,2234,866,3.84196,96,9.6342,15237293025
132.031,7574,36.829,75,74,62,2234,866,3.84196,96,9.6342,15337355305
135.833,7362,36.829,75,74,62,2234,866,3.84196,96,9.6342,15437413436
133.815,7473,36.829,75,74,62,2234,866,3.84196,96,9.6342,15537471687
133.138,7511,36.4322,99,74,63,2750,1000,3.84196,132,9.65487,15637528557
132.873,7526,36.4322,99,74,63,2750,1000,3.84196,132,9.65487,15737585898
134.68,7425,36.4322,99,74,63,2750,1000,3.84196,132,9.65487,15837642519
133.618,7484,36.4322,99,74,63,2750,1000,3.84196,132,9.65487,15937699979
133.476,7492,36.4322,99,74,63,2750,1000,3.84196,132,9.65487,16037760350
131.51,7604,31.2814,99,74,62,2750,1000,3.84024,133,9.68491,16137818861
135.575,7376,31.2814,99,74,62,2750,1000,3.84024,133,9.68491,16237877801
126.135,7928,31.2814,99,74,62,2750,1000,3.84024,133,9.68491,16337940142
139.063,7191,31.2814,99,74,62,2750,1000,3.84024,133,9.68491,16438004843
133.156,7510,31.2814,99,74,62,2750,1000,3.84024,133,9.68491,16538063873
137.571,7269,30.1627,91,74,61,2567,952,3.84024,123,9.70774,16638123204
152.929,6539,30.1627,91,74,61,2567,952,3.84024,123,9.70774,16738178545
140.331,7126,30.1627,91,74,61,2567,952,3.84024,123,9.70774,16838241345
130.753,7648,30.1627,91,74,61,2567,952,3.84024,123,9.70774,16938307986
142.959,6995,30.1627,91,74,61,2567,952,3.84024,123,9.70774,17038369967
146.951,6805,30.1627,91,74,61,2567,952,3.84024,123,9.70774,17138433927
138.87,7201,54.2334,87,74,59,2509,931,3.84024,120,9.71943,17238492498
12.4287,80459,54.2334,87,74,59,2509,931,3.84024,120,9.71943,17338551119
160.875,6216,54.2334,87,74,59,2509,931,3.84024,120,9.71943,17438615639
138.255,7233,54.2334,87,74,59,2509,931,3.84024,120,9.71943,17538676560
127.828,7823,54.2334,87,74,59,2509,931,3.84024,120,9.71943,17638738560
147.319,6788,67.3885,68,74,61,2036,789,3.84024,76,9.66932,17738798191
144.071,6941,67.3885,68,74,61,2036,789,3.84024,76,9.66932,17838860112
139.373,7175,67.3885,68,74,61,2036,789,3.84024,76,9.66932,17938918692
125.016,7999,67.3885,68,74,61,2036,789,3.84024,76,9.66932,18038977363
143.062,6990,67.3885,68,74,61,2036,789,3.84024,76,9.66932,18139036974
138.045,7244,40.796,68,75,62,2036,789,3.84196,76,9.60824,18239095944
140.489,7118,40.796,68,75,62,2036,789,3.84196,76,9.60824,18339156325
444.05,2252,40.796,68,75,62,2036,789,3.84196,76,9.60824,18439218616
143.102,6988,40.796,68,75,62,2036,789,3.84196,76,9.60824,18539276746
137.043,7297,40.796,68,75,62,2036,789,3.84196,76,9.60824,18639335417
135.099,7402,28.3636,99,75,57,2750,1000,3.84196,128,9.62915,18739392608
138.217,7235,28.3636,99,75,57,2750,1000,3.84196,128,9.62915,18839449588
143.41,6973,28.3636,99,75,57,2750,1000,3.84196,128,9.62915,18939507749
140.706,7107,28.3636,99,75,57,2750,1000,3.84196,128,9.62915,19039564480
141.004,7092,28.3636,99,75,57,2750,1000,3.84196,128,9.62915,19139621560
138.179,7237,28.7516,68,74,60,2055,800,3.84024,97,9.64909,19239678481
134.012,7462,28.7516,68,74,60,2055,800,3.84024,97,9.64909,19339737282
126.04,7934,28.7516,68,74,60,2055,800,3.84024,97,9.64909,19439797672
139.606,7163,28.7516,68,74,60,2055,800,3.84024,97,9.64909,19539854993
128.932,7756,28.7516,68,74,60,2055,800,3.84024,97,9.64909,19639913264
132.45,7550,32.4086,75,74,61,2224,845,3.84024,78,9.68034,19739971344
126.807,7886,32.4086,75,74,61,2224,845,3.84024,78,9.68034,19840029585
131.648,7596,32.4086,75,74,61,2224,845,3.84024,78,9.68034,19940087335
382.117,2617,32.4086,75,74,61,2224,845,3.84024,78,9.68034,20040144826
127.453,7846,32.4086,75,74,61,2224,845,3.84024,78,9.68034,20140207857
122.549,8160,33.8384,99,74,61,2750,1000,3.84024,123,9.70149,20240271187
354.862,2818,33.8384,99,74,61,2750,1000,3.84024,123,9.70149,20340335568
124.642,8023,33.8384,99,74,61,2750,1000,3.84024,123,9.70149,20440394489
122.714,8149,33.8384,99,74,61,2750,1000,3.84024,123,9.70149,20540453819
133.227,7506,33.8384,99,74,61,2750,1000,3.84024,123,9.70149,20640514730
138.523,7219,60.9355,89,74,61,2548,951,3.84024,114,9.66103,20740575811
137.76,7259,60.9355,89,74,61,2548,951,3.84024,114,9.66103,20840636231
130.548,7660,60.9355,89,74,61,2548,951,3.84024,114,9.66103,20940695592
121.492,8231,60.9355,89,74,61,2548,951,3.84024,114,9.66103,21040752693
131.926,7580,60.9355,89,74,61,2548,951,3.84024,114,9.66103,21140810593
116.252,8602,34.2535,94,74,61,2627,960,3.84196,112,9.66758,21240874294
120.934,8269,34.2535,94,74,61,2627,960,3.84196,112,9.66758,21340932375
121.227,8249,34.2535,94,74,61,2627,960,3.84196,112,9.66758,21440995035
126.247,7921,34.2535,94,74,61,2627,960,3.84196,112,9.66758,21541055766
141.443,7070,34.2535,94,74,61,2627,960,3.84196,112,9.66758,21641114317
139.295,7179,31.3896,98,74,59,2750,1000,3.84196,122,9.68488,21741171577
130.412,7668,31.3896,98,74,59,2750,1000,3.84196,122,9.68488,21841215828
122.564,8159,31.3896,98,74,59,2750,1000,3.84196,122,9.68488,21941276249
129.099,7746,31.3896,98,74,59,2750,1000,3.84196,122,9.68488,22041335179
128.816,7763,31.3896,98,74,59,2750,1000,3.84196,122,9.68488,22141395160
123.047,8127,31.0474,81,74,61,2361,880,3.84472,105,9.7048,22241454780
126.598,7899,31.0474,81,74,61,2361,880,3.84472,105,9.7048,22341477731
129.938,7696,31.0474,81,74,61,2361,880,3.84472,105,9.7048,22441534272
124.611,8025,31.0474,81,74,61,2361,880,3.84472,105,9.7048,22541593042
127,7874,31.0474,81,74,61,2361,880,3.84472,105,9.7048,22641657093
129.299,7734,32.5466,98,74,62,2750,1000,3.84472,112,9.73293,22741714714
126.614,7898,32.5466,98,74,62,2750,1000,3.84472,112,9.73293,22841771664
123.138,8121,32.5466,98,74,62,2750,1000,3.84472,112,9.73293,22941833845
126.47,7907,32.5466,98,74,62,2750,1000,3.84472,112,9.73293,23041895466
127.812,7824,32.5466,98,74,62,2750,1000,3.84472,112,9.73293,23141955846
125.945,7940,32.2055,98,74,61,2750,1000,3.843,122,9.75639,23242015267
120.934,8269,32.2055,98,74,61,2750,1000,3.843,122,9.75639,23342093868
121.359,8240,32.2055,98,74,61,2750,1000,3.843,122,9.75639,23442151608
130.685,7652,32.2055,98,74,61,2750,1000,3.843,122,9.75639,23542212329
120.106,8326,32.2055,98,74,61,2750,1000,3.843,122,9.75639,23642230420
117.827,8487,35.1317,92,74,60,2647,975,3.843,121,9.76833,23742294940
117.827,8487,35.1317,92,74,60,2647,975,3.843,121,9.76833,23842354901
127.812,7824,35.1317,92,74,60,2647,975,3.843,121,9.76833,23942414532
121.832,8208,35.1317,92,74,60,2647,975,3.843,121,9.76833,24042473662
122.579,8158,35.1317,92,74,60,2647,975,3.843,121,9.76833,24142531013
133.351,7499,64.1509,87,74,61,2480,909,3.843,99,9.7321,24242592673
127.421,7848,64.1509,87,74,61,2480,909,3.843,99,9.7321,24342653444
108.672,9202,64.1509,87,74,61,2480,909,3.843,99,9.7321,24442713595
114.299,8749,64.1509,87,74,61,2480,909,3.843,99,9.7321,24542774985
114.705,8718,64.1509,87,74,61,2480,909,3.843,99,9.7321,24642835746
123.457,8100,63.7626,88,74,61,2504,924,3.843,109,9.66055,24742893697
116.117,8612,63.7626,88,74,61,2504,924,3.843,109,9.66055,24842949947
124.054,8061,63.7626,88,74,61,2504,924,3.843,109,9.66055,24943009288
118.371,8448,63.7626,88,74,61,2504,924,3.843,109,9.66055,25043068139
134.372,7442,63.7626,88,74,61,2504,924,3.843,109,9.66055,25143129079
121.33,8242,35.589,91,74,60,2577,957,3.84472,117,9.67149,25243193090
124.813,8012,35.589,91,74,60,2577,957,3.84472,117,9.67149,25343249611
17.4143,57424,35.589,91,74,60,2577,957,3.84472,117,9.67149,25443310271
128.866,7760,35.589,91,74,60,2577,957,3.84472,117,9.67149,25543370262
123.32,8109,35.589,91,74,60,2577,957,3.84472,117,9.67149,25643428933
124.069,8060,35.589,91,74,60,2577,957,3.84472,117,9.67149,25743486793
118.441,8443,29.2476,82,74,59,2408,898,3.84472,97,9.68903,25843544934
121.64,8221,29.2476,82,74,59,2408,898,3.84472,97,9.68903,25943602195
132.066,7572,29.2476,82,74,59,2408,898,3.84472,97,9.68903,26043661655
133.654,7482,29.2476,82,74,59,2408,898,3.84472,97,9.68903,26143736446
130.497,7663,29.2476,82,74,59,2408,898,3.84472,97,9.68903,26243794507
127.34,7853,32.0755,92,74,61,2600,958,3.843,105,9.71195,26343851697
126.422,7910,32.0755,92,74,61,2600,958,3.843,105,9.71195,26443911658
120.149,8323,32.0755,92,74,61,2600,958,3.843,105,9.71195,26543970929
126.04,7934,32.0755,92,74,61,2600,958,3.843,105,9.71195,26644028319
126.422,7910,32.0755,92,74,61,2600,958,3.843,105,9.71195,26744088250
134.953,7410,31.652,99,74,61,2750,1000,3.843,125,9.74503,26844146620
123.625,8089,31.652,99,74,61,2750,1000,3.843,125,9.74503,26944206231
133.387,7497,31.652,99,74,61,2750,1000,3.843,125,9.74503,27044261502
132.17,7566,31.652,99,74,61,2750,1000,3.843,125,9.74503,27144320102
135.796,7364,31.652,99,74,61,2750,1000,3.843,125,9.74503,27244377773
125.534,7966,41.345,84,74,61,2426,885,3.84472,109,9.7638,27344435014
129.032,7750,41.345,84,74,61,2426,885,3.84472,109,9.7638,27444533394
131.926,7580,41.345,84,74,61,2426,885,3.84472,109,9.7638,27544591035
134.626,7428,41.345,84,74,61,2426,885,3.84472,109,9.7638,27644643156
136.333,7335,41.345,84,74,61,2426,885,3.84472,109,9.7638,27744703166
131.752,7590,54.4811,99,74,60,2750,1000,3.84472,122,9.72122,27844765977
131.961,7578,54.4811,99,74,60,2750,1000,3.84472,122,9.72122,27944847568
134.3,7446,54.4811,99,74,60,2750,1000,3.84472,122,9.72122,28044904828
137.912,7251,54.4811,99,74,60,2750,1000,3.84472,122,9.72122,28144963259
135.74,7367,54.4811,99,74,60,2750,1000,3.84472,122,9.72122,28245028990
144.844,6904,32.1652,91,74,62,2583,958,3.84472,115,9.72973,28345090760
128.107,7806,32.1652,91,74,62,2583,958,3.84472,115,9.72973,28445152491
138.466,7222,32.1652,91,74,62,2583,958,3.84472,115,9.72973,28545214312
141.383,7073,32.1652,91,74,62,2583,958,3.84472,115,9.72973,28645277082
135.007,7407,32.1652,91,74,62,2583,958,3.84472,115,9.72973,28745341553
132.89,7525,31.375,99,74,61,2750,1000,3.84472,127,9.74606,28845399634
138.198,7236,31.375,99,74,61,2750,1000,3.84472,127,9.74606,28945456704
135.245,7394,31.375,99,74,61,2750,1000,3.84472,127,9.74606,29045513615
144.844,6904,31.375,99,74,61,2750,1000,3.84472,127,9.74606,29145571706
137.043,7297,31.375,99,74,61,2750,1000,3.84472,127,9.74606,29245629596
132.696,7536,31.407,99,74,61,2750,1000,3.843,129,9.76587,29345686507
143.988,6945,31.407,99,74,61,2750,1000,3.843,129,9.76587,29445745527
144.509,6920,31.407,99,74,61,2750,1000,3.843,129,9.76587,29545803568
141.183,7083,31.407,99,74,61,2750,1000,3.843,129,9.76587,29645861449
137.95,7249,31.407,99,74,61,2750,1000,3.843,129,9.76587,29745919099
140.845,7100,31.5394,99,74,62,2750,1000,3.843,129,9.79184,29845976320
139.567,7165,31.5394,99,74,62,2750,1000,3.843,129,9.79184,29946037131
148.324,6742,31.5394,99,74,62,2750,1000,3.843,129,9.79184,30046098131
135.117,7401,31.5394,99,74,62,2750,1000,3.843,129,9.79184,30146158122
137.722,7261,31.5394,99,74,62,2750,1000,3.843,129,9.79184,30246219033
134.753,7421,32.1739,99,74,62,2750,1000,3.843,132,9.81454,30346277053
135.943,7356,32.1739,99,74,62,2750,1000,3.843,132,9.81454,30446296684
132.573,7543,32.1739,99,74,62,2750,1000,3.843,132,9.81454,30546357225
125.992,7937,32.1739,99,74,62,2750,1000,3.843,132,9.81454,30646423225
140.964,7094,32.1739,99,74,62,2750,1000,3.843,132,9.81454,30746485206
132.415,7552,52.125,99,74,62,2750,1000,3.843,132,9.83567,30846544037
127.861,7821,52.125,99,74,62,2750,1000,3.843,132,9.83567,30946604257
150.943,6625,52.125,99,74,62,2750,1000,3.843,132,9.83567,31046664048
172.414,5800,52.125,99,74,62,2750,1000,3.843,132,9.83567,31146724239
161.264,6201,52.125,99,74,62,2750,1000,3.843,132,9.83567,31246786689
145.943,6852,52.2013,98,74,62,2750,1000,3.84472,132,9.74825,31347824551
154.012,6493,52.2013,98,74,62,2750,1000,3.84472,132,9.74825,31448306772
153.21,6527,52.2013,98,74,62,2750,1000,3.84472,132,9.74825,31548366732
148.854,6718,52.2013,98,74,62,2750,1000,3.84472,132,9.74825,31648425593
147.798,6766,52.2013,98,74,62,2750,1000,3.84472,132,9.74825,31748488014
149.365,6695,65.3503,99,74,62,2750,1000,3.84472,132,9.68467,31848548644
135.41,7385,65.3503,99,74,62,2750,1000,3.84472,132,9.68467,31948610185
151.837,6586,65.3503,99,74,62,2750,1000,3.84472,132,9.68467,32048678746
154.488,6473,65.3503,99,74,62,2750,1000,3.84472,132,9.68467,32148736596
151.515,6600,65.3503,99,74,62,2750,1000,3.84472,132,9.68467,32248797547
147.362,6786,30.5382,88,74,63,2540,942,3.843,119,9.68679,32348855348
148.854,6718,30.5382,88,74,63,2540,942,3.843,119,9.68679,32448911958
158.378,6314,30.5382,88,74,63,2540,942,3.843,119,9.68679,32548971069
155.328,6438,30.5382,88,74,63,2540,942,3.843,119,9.68679,32649028620
160.617,6226,30.5382,88,74,63,2540,942,3.843,119,9.68679,32749092050
156.421,6393,30.5382,88,74,63,2540,942,3.843,119,9.68679,32849149731
157.159,6363,30.8458,99,74,63,2750,1000,3.843,137,9.69886,32949209692
157.257,6359,30.8458,99,74,63,2750,1000,3.843,137,9.69886,33049269142
167.476,5971,30.8458,99,74,63,2750,1000,3.843,137,9.69886,33149316223
153.704,6506,30.8458,99,74,63,2750,1000,3.843,137,9.69886,33249375934
153.092,6532,30.8458,99,74,63,2750,1000,3.843,137,9.69886,33349436094
152.462,6559,31.0945,99,74,63,2750,1000,3.843,140,9.71025,33449499325
154.321,6480,31.0945,99,74,63,2750,1000,3.843,140,9.71025,33549559026
151.653,6594,31.0945,99,74,63,2750,1000,3.843,140,9.71025,33649617376
146.199,6840,31.0945,99,74,63,2750,1000,3.843,140,9.71025,33749679487
152.277,6567,31.0945,99,74,63,2750,1000,3.843,140,9.71025,33849739847
154.107,6489,31.7559,99,74,63,2750,1000,3.843,141,9.74445,33949803608
146.886,6808,31.7559,99,74,63,2750,1000,3.843,141,9.74445,34049866389
141.743,7055,31.7559,99,74,63,2750,1000,3.843,141,9.74445,34149928829
147.907,6761,31.7559,99,74,63,2750,1000,3.843,141,9.74445,34249991760
150.921,6626,31.7559,99,74,63,2750,1000,3.843,141,9.74445,34350053331
140.331,7126,37.0138,99,74,63,2750,1000,4.09472,139,9.75922,34450110691
