os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
45.5796,21.9396,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2876024239
41.2004,24.2716,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2900295539
48.993,20.4111,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2920708000
39.303,25.4433,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2946150800
48.3891,20.6658,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2966817401
40.5046,24.6886,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,2991510421
47.503,21.0513,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3012557022
42.8738,23.3243,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3035884712
42.7402,23.3972,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3059279953
42.1284,23.7369,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3083016054
48.8955,20.4518,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3103469624
41.1244,24.3165,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3127789745
39.7044,25.1861,62.9333,99,52,59,1600,687,0.959057,10,8.71371,0.248779,2.5858,3153005555
49.4183,20.2354,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3173207506
44.0962,22.6777,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3195888056
42.7214,23.4075,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3219293357
52.2143,19.1519,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3238445977
37.0689,26.9768,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3265422588
53.5912,18.6598,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3284083128
43.929,22.764,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3306846669
40.8878,24.4572,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3331304610
43.5217,22.9771,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3354282760
45.63,21.9154,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3376197701
41.4402,24.1311,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3400328721
44.8564,22.2934,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3422622602
49.1152,20.3603,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3442983612
39.1727,25.528,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3468510953
49.0873,20.3719,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3488884373
37.7939,26.4593,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3515345684
50.5745,19.7728,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3535120014
48.771,20.504,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3555621845
41.2001,24.2718,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3579895285
48.9783,20.4172,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3600310736
43.9375,22.7596,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3623070456
42.4061,23.5815,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3646652707
46.723,21.4028,63.1714,99,52,58,1600,687,0.959057,11,8.71515,0.248779,2.5858,3668135308
44.9166,22.2635,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3690319238
45.9132,21.7802,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3712098999
38.3484,26.0767,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3738179709
46.1871,21.6511,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3759827400
51.6691,19.3539,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3779182350
41.5671,24.0575,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3803240161
48.9411,20.4327,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3823672161
43.7062,22.8801,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3846552472
44.6022,22.4204,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3868973352
42.3348,23.6212,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3892596413
44.8729,22.2852,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3914883413
46.698,21.4142,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3936299964
47.8976,20.8779,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3957177184
40.9969,24.3921,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,3981569445
44.8565,22.2933,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4003863326
51.5922,19.3828,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4023247056
45.2395,22.1046,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4045351057
41.1896,24.278,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4069628657
44.7537,22.3445,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4091973838
46.7024,21.4122,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4113388558
47.0511,21.2535,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4134644129
53.2073,18.7944,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4153435379
43.3774,23.0535,63.2603,99,52,58,1600,687,0.959057,9,8.71495,0.248779,2.5858,4176539930
44.1992,22.6248,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4199114050
45.1823,22.1326,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4221251931
51.7041,19.3408,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4240587331
43.8591,22.8003,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4263387492
42.5661,23.4929,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4286882042
50.0908,19.9638,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4306846293
45.1973,22.1252,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4328971553
46.3231,21.5875,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4350558544
45.0642,22.1906,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4372751144
47.8285,20.908,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4393658305
45.9094,21.782,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4415439955
49.2194,20.3172,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4435757686
49.3308,20.2713,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4456030466
42.3155,23.632,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4479662267
49.9295,20.0283,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4499691957
44.569,22.4371,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4522129238
43.401,23.0409,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4545172178
49.8225,20.0713,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4565242759
48.7823,20.4993,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4585742199
47.4928,21.0558,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4606797850
42.997,23.2574,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4630055741
48.3453,20.6845,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4650739371
48.4427,20.6429,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4671385911
42.9094,23.3049,61.1386,98,53,59,1600,687,0.959057,10,8.71469,0.248779,2.5858,4694743462
47.4519,21.074,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4715763053
49.4122,20.2379,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4736001433
45.8631,21.804,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4757809274
44.7472,22.3478,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4780152604
45.0043,22.2201,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4802374265
48.2856,20.7101,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4823083375
48.909,20.4461,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4843529676
45.4343,22.0098,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4865541146
42.1498,23.7249,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4889264937
51.0969,19.5706,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4908836827
46.9111,21.3169,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4930153308
48.7866,20.4974,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4950651038
45.2729,22.0883,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4972739619
48.2307,20.7337,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,4993473399
44.6155,22.4137,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5015888150
49.4794,20.2104,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5036098500
47.0337,21.2613,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5057359541
43.6172,22.9267,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5080286831
45.1713,22.1379,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5102425892
43.6919,22.8876,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5125312982
49.8648,20.0542,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5145367223
51.1106,19.5654,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5164933733
45.4512,22.0016,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5186936344
48.9346,20.4354,56.9307,99,53,60,1600,687,0.959057,10,8.7217,0.248779,2.5858,5207419394
41.3812,24.1656,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5231536775
25.4936,39.2255,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5270762546
91.9912,10.8706,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5281634566
35.7261,27.9908,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5309626077
50.5883,19.7674,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5329392447
37.8297,26.4343,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5355827548
55.1319,18.1383,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5373965788
45.7594,21.8534,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5395819589
49.1361,20.3516,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5416171519
46.8997,21.3221,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5437493810
32.2503,31.0074,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5468500670
47.2106,21.1817,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5489683031
47.2248,21.1753,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5510858862
24.0184,41.6347,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5552495432
35.6115,28.0808,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5580578543
37.1552,26.9142,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5607490304
37.3913,26.7442,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5634235504
33.1967,30.1234,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5664359515
37.0057,27.0228,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5691383126
33.902,29.4968,56.1097,99,53,59,1600,687,0.959057,10,8.72028,0.248779,2.5858,5720981967
35.7122,28.0016,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5748882227
76.2565,13.1136,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5761993397
59.9277,16.6868,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5778679938
40.854,24.4774,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5803159688
44.0682,22.6921,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5825854179
44.154,22.648,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5848499330
45.1802,22.1336,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5870633900
49.3613,20.2588,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5890892911
47.1718,21.1991,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5912093101
47.7012,20.9638,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5933056522
45.7064,21.8788,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5954936562
48.9493,20.4293,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,5975365653
24.2787,41.1884,58.5366,84,53,55,1326,687,0.963375,8,8.73883,0.248779,2.5858,6016555484
