os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
212.415,4053,14.4266,35,53,63,1360,1750,1.75698,67,5.77787,4303224511
219.28,7729,14.4266,35,53,63,1360,1750,1.75698,67,5.77787,4403287129
223.3,4945,14.4266,35,53,63,1360,1750,1.75698,67,5.77787,4503349206
230.218,4660,14.4266,35,53,63,1360,1750,1.75698,67,5.77787,4603411153
231.496,4110,14.4266,35,53,63,1360,1750,1.75698,67,5.77787,4703472959
235.148,3506,14.6402,35,53,63,1360,1750,1.75437,68,5.77787,4803543532
224.983,4597,14.6402,35,53,63,1360,1750,1.75437,68,5.77787,4903606310
238.13,3655,14.6402,35,53,63,1360,1750,1.75437,68,5.77787,5003669740
234.075,5115,14.6402,35,53,63,1360,1750,1.75437,68,5.77787,5103733790
225.581,4888,14.6402,35,53,63,1360,1750,1.75437,68,5.77787,5203794014
226.41,4405,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5303855830
221.628,4576,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5403916174
233.931,3956,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5503977439
241.248,3562,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5604040398
242.106,3605,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5704101744
226.239,9222,14.3213,38,53,63,1360,1750,1.75176,65,5.77811,5804163821
114.55,6275,15.1732,28,53,62,1360,1750,1.75566,60,5.77823,5904228152
138.916,6986,15.1732,28,53,62,1360,1750,1.75566,60,5.77823,6004294366
135.586,5893,15.1732,28,53,62,1360,1750,1.75566,60,5.77823,6104317470
135.622,8702,15.1732,28,53,62,1360,1750,1.75566,60,5.77823,6204377544
132.733,6661,15.1732,28,53,62,1360,1750,1.75566,60,5.77823,6304440332
140.545,6793,15.3266,28,53,62,1297,1750,1.76676,55,5.77811,6404503631
145.945,4870,15.3266,28,53,62,1297,1750,1.76676,55,5.77811,6504571188
163.477,5103,15.3266,28,53,62,1297,1750,1.76676,55,5.77811,6604639377
170.491,4954,15.3266,28,53,62,1297,1750,1.76676,55,5.77811,6704706673
171.692,5633,15.3266,28,53,62,1297,1750,1.76676,55,5.77811,6804773850
160.764,6147,14.8379,20,52,63,1358,1750,1.7648,64,5.77715,6904840255
135.344,3896,14.8379,20,52,63,1358,1750,1.7648,64,5.77715,7004903254
132.901,7600,14.8379,20,52,63,1358,1750,1.7648,64,5.77715,7104973165
137.702,7032,14.8379,20,52,63,1358,1750,1.7648,64,5.77715,7205036725
141.808,6078,14.8379,20,52,63,1358,1750,1.7648,64,5.77715,7305101046
164.671,5343,15.3176,28,52,62,1354,1750,1.7635,64,5.77715,7405168854
169.108,7224,15.3176,28,52,62,1354,1750,1.7635,64,5.77715,7505232103
164.865,6481,15.3176,28,52,62,1354,1750,1.7635,64,5.77715,7605300522
160.066,9563,15.3176,28,52,62,1354,1750,1.7635,64,5.77715,7705365615
157.242,6733,15.3176,28,52,62,1354,1750,1.7635,64,5.77715,7805431809
140.055,6623,16.6047,33,52,62,1338,1750,1.7635,62,5.77636,7905497212
143.62,8180,16.6047,33,52,62,1338,1750,1.7635,62,5.77636,8005569188
147.111,6125,16.6047,33,52,62,1338,1750,1.7635,62,5.77636,8105633920
151.917,5387,16.6047,33,52,62,1338,1750,1.7635,62,5.77636,8205701167
155.26,5434,16.6047,33,52,62,1338,1750,1.7635,62,5.77636,8305765348
152.028,6581,16.3391,31,52,63,1359,1750,1.75828,65,5.77648,8405828436
152.56,5644,16.3391,31,52,63,1359,1750,1.75828,65,5.77648,8505891455
144.109,7252,16.3391,31,52,63,1359,1750,1.75828,65,5.77648,8605956137
144.95,7911,16.3391,31,52,63,1359,1750,1.75828,65,5.77648,8706018575
145.508,6711,16.3391,31,52,63,1359,1750,1.75828,65,5.77648,8806082525
126.262,6069,15.5748,33,52,63,1357,1750,1.76594,63,5.77636,8906144452
130.7,7113,15.5748,33,52,63,1357,1750,1.76594,63,5.77636,9006206739
131.622,6924,15.5748,33,52,63,1357,1750,1.76594,63,5.77636,9106268796
136.866,6679,15.5748,33,52,63,1357,1750,1.76594,63,5.77636,9206332115
138.043,7760,15.5748,33,52,63,1357,1750,1.76594,63,5.77636,9306393791
135.558,6584,16.6256,36,52,63,1360,1750,1.7635,66,5.77636,9406456670
147.027,6027,16.6256,36,52,63,1360,1750,1.7635,66,5.77636,9506520500
147.381,5937,16.6256,36,52,63,1360,1750,1.7635,66,5.77636,9606588238
148.66,5986,16.6256,36,52,63,1360,1750,1.7635,66,5.77636,9706656857
151.209,5742,16.6256,36,52,63,1360,1750,1.7635,66,5.77636,9806724554
155.192,6814,15.6212,30,52,63,1360,1750,1.73481,64,5.77672,9906790218
147.61,6399,15.6212,30,52,63,1360,1750,1.73481,64,5.77672,10006853578
145.74,6051,15.6212,30,52,63,1360,1750,1.73481,64,5.77672,10106914823
143.488,8050,15.6212,30,52,63,1360,1750,1.73481,64,5.77672,10206975327
141.808,6946,15.6212,30,52,63,1360,1750,1.73481,64,5.77672,10307036031
122.387,8500,16.5025,28,52,63,1360,1750,1.72959,65,5.7766,10407102887
126.364,7043,16.5025,28,52,63,1360,1750,1.72959,65,5.7766,10507164874
127.043,8893,16.5025,28,52,63,1360,1750,1.72959,65,5.7766,10607224767
133.56,6313,16.5025,28,52,63,1360,1750,1.72959,65,5.7766,10707288126
134.793,6170,16.5025,28,52,63,1360,1750,1.72959,65,5.7766,10807351706
98.5305,8829,16.5854,33,52,63,1360,1750,1.73871,67,5.77598,10907411318
123.305,6612,16.5854,33,52,63,1360,1750,1.73871,67,5.77598,11007475740
130.974,8404,16.5854,33,52,63,1360,1750,1.73871,67,5.77598,11107540151
130.453,7192,16.5854,33,52,63,1360,1750,1.73871,67,5.77598,11207601547
130.044,7574,16.5854,33,52,63,1360,1750,1.73871,67,5.77598,11307671739
119.011,7483,17.0186,40,52,63,1360,1750,1.73481,65,5.77595,11407741480
131.747,6612,17.0186,40,52,63,1360,1750,1.73481,65,5.77595,11507803247
135.799,6621,17.0186,40,52,63,1360,1750,1.73481,65,5.77595,11607866155
139.99,6961,17.0186,40,52,63,1360,1750,1.73481,65,5.77595,11707928012
143.493,7169,17.0186,40,52,63,1360,1750,1.73481,65,5.77595,11807989407
142.138,7105,15.3465,26,53,63,1360,1750,1.73481,62,5.77642,11908053719
154.241,5858,15.3465,26,53,63,1360,1750,1.73481,62,5.77642,12008117038
163.056,6671,15.3465,26,53,63,1360,1750,1.73481,62,5.77642,12108180497
164.395,6713,15.3465,26,53,63,1360,1750,1.73481,62,5.77642,12208245680
163.523,5425,15.3465,26,53,63,1360,1750,1.73481,62,5.77642,12308305162
160.42,6180,15.5748,23,53,63,1357,1750,1.73938,64,5.77618,12408319981
170.739,5432,15.5748,23,53,63,1357,1750,1.73938,64,5.77618,12508386676
168.279,5895,15.5748,23,53,63,1357,1750,1.73938,64,5.77618,12608451879
171.315,5303,15.5748,23,53,63,1357,1750,1.73938,64,5.77618,12708517262
168.143,5366,15.5748,23,53,63,1357,1750,1.73938,64,5.77618,12808577826
147.219,8477,14.7965,26,53,63,1357,1750,1.74199,64,5.7763,12908641336
140.881,7382,14.7965,26,53,63,1357,1750,1.74199,64,5.7763,13008704966
136.234,7332,14.7965,26,53,63,1357,1750,1.74199,64,5.7763,13108765700
142.979,7675,14.7965,26,53,63,1357,1750,1.74199,64,5.7763,13208827316
146.284,7478,14.7965,26,53,63,1357,1750,1.74199,64,5.7763,13308889093
162.348,5150,13.8786,28,53,63,1357,1750,1.74004,63,5.7763,13408950188
167.388,7268,13.8786,28,53,63,1357,1750,1.74004,63,5.7763,13509010041
133.749,9736,13.8786,28,53,63,1357,1750,1.74004,63,5.7763,13609070264
141.277,5022,13.8786,28,53,63,1357,1750,1.74004,63,5.7763,13709131009
145.649,5390,13.8786,28,53,63,1357,1750,1.74004,63,5.7763,13809190421
146.815,7747,15.7635,28,53,63,1358,1750,1.77395,62,5.7763,13909255283
150.06,6293,15.7635,28,53,63,1358,1750,1.77395,62,5.7763,14009314995
153.017,8542,15.7635,28,53,63,1358,1750,1.77395,62,5.7763,14109377062
152.047,6789,15.7635,28,53,63,1358,1750,1.77395,62,5.7763,14209438247
151.116,6486,15.7635,28,53,63,1358,1750,1.77395,62,5.7763,14309500545
120.941,10123,15.6404,25,53,63,1359,1750,1.77395,65,5.77617,14409562371
152.743,7033,15.6404,25,53,63,1359,1750,1.77395,65,5.77617,14509624238
154.071,5961,15.6404,25,53,63,1359,1750,1.77395,65,5.77617,14609684291
150.753,6731,15.6404,25,53,63,1359,1750,1.77395,65,5.77617,14709745917
147.223,5382,15.6404,25,53,63,1359,1750,1.77395,65,5.77617,14809808455
152.379,6401,15.8354,31,53,63,1360,1750,1.74004,63,5.77641,14909873357
168.082,6503,15.8354,31,53,63,1360,1750,1.74004,63,5.77641,15009936035
187.082,4364,15.8354,31,53,63,1360,1750,1.74004,63,5.77641,15109995698
194.087,6668,15.8354,31,53,63,1360,1750,1.74004,63,5.77641,15210055090
193.699,4459,15.8354,31,53,63,1360,1750,1.74004,63,5.77641,15310116956
160.276,7939,14.8194,26,53,63,1358,1750,1.74004,63,5.77617,15410182299
203.524,4664,14.8194,26,53,63,1358,1750,1.74004,63,5.77617,15510243274
217.332,6359,14.8194,26,53,63,1358,1750,1.74004,63,5.77617,15610304129
221.27,4345,14.8194,26,53,63,1358,1750,1.74004,63,5.77617,15710365394
224.858,7460,14.8194,26,53,63,1358,1750,1.74004,63,5.77617,15810427842
251.076,3904,15.1589,38,53,63,1359,1750,1.74004,64,5.77653,15910488045
195.026,4482,15.1589,38,53,63,1359,1750,1.74004,64,5.77653,16010550533
175.571,5980,15.1589,38,53,63,1359,1750,1.74004,64,5.77653,16110615125
173.276,7226,15.1589,38,53,63,1359,1750,1.74004,64,5.77653,16210673154
171.908,6443,15.1589,38,53,63,1359,1750,1.74004,64,5.77653,16310734309
163.188,7071,16.299,35,53,63,1360,1750,1.74004,69,5.77665,16410795294
139.076,7678,16.299,35,53,63,1360,1750,1.74004,69,5.77665,16510856660
149.014,6791,16.299,35,53,63,1360,1750,1.74004,69,5.77665,16610923185
150.398,7015,16.299,35,53,63,1360,1750,1.74004,69,5.77665,16710984611
149.885,7195,16.299,35,53,63,1360,1750,1.74004,69,5.77665,16811050956
150.64,6352,16.8305,26,53,63,1360,1750,1.75047,68,5.77612,16911112652
154.245,5735,16.8305,26,53,63,1360,1750,1.75047,68,5.77612,17011172816
163.886,5506,16.8305,26,53,63,1360,1750,1.75047,68,5.77612,17111233660
167.468,6281,16.8305,26,53,63,1360,1750,1.75047,68,5.77612,17211292802
164.004,6582,16.8305,26,53,63,1360,1750,1.75047,68,5.77612,17311367162
162.253,8013,16.6256,41,53,63,1360,1750,1.74982,65,5.77526,17411429699
150.045,5633,16.6256,41,53,63,1360,1750,1.74982,65,5.77526,17511491816
155.386,5816,16.6256,41,53,63,1360,1750,1.74982,65,5.77526,17611558913
153.316,5547,16.6256,41,53,63,1360,1750,1.74982,65,5.77526,17711620689
155.426,6670,16.6256,41,53,63,1360,1750,1.74982,65,5.77526,17811685371
149.805,6259,15.5583,26,54,63,1360,1750,1.74982,63,5.77505,17911746677
142.601,7611,15.5583,26,54,63,1360,1750,1.74982,63,5.77505,18011808503
146.385,6050,15.5583,26,54,63,1360,1750,1.74982,63,5.77505,18111868687
149.473,6023,15.5583,26,54,63,1360,1750,1.74982,63,5.77505,18211928740
149.892,5865,15.5583,26,54,63,1360,1750,1.74982,63,5.77505,18312001697
149.895,6626,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18412061540
152.347,6546,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18512122635
150.433,6570,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18612191274
149.458,6983,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18712254203
148.165,6679,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18812325697
146.011,6108,14.0175,23,53,63,1359,1750,1.74982,65,5.77518,18912384318
145.938,7308,16.8911,28,53,63,1360,1750,1.74787,66,5.77505,19012443960
143.049,6866,16.8911,28,53,63,1360,1750,1.74787,66,5.77505,19112503883
143.823,6570,16.8911,28,53,63,1360,1750,1.74787,66,5.77505,19212568876
143.251,6938,16.8911,28,53,63,1360,1750,1.74787,66,5.77505,19312637936
144.487,7692,16.8911,28,53,63,1360,1750,1.74787,66,5.77505,19412697989
159.637,5140,15.4791,30,52,63,1360,1750,1.74787,65,5.77505,19512758162
184.804,4350,15.4791,30,52,63,1360,1750,1.74787,65,5.77505,19612818736
195.146,4921,15.4791,30,52,63,1360,1750,1.74787,65,5.77505,19712882466
202.387,4654,15.4791,30,52,63,1360,1750,1.74787,65,5.77505,19812944243
201.424,4915,15.4791,30,52,63,1360,1750,1.74787,65,5.77505,19913005969
207.119,4324,15.0735,30,52,63,1360,1750,1.74656,66,5.77529,20013070951
175.185,6726,15.0735,30,52,63,1360,1750,1.74656,66,5.77529,20113137647
160.387,8372,15.0735,30,52,63,1360,1750,1.74656,66,5.77529,20213200315
149.796,6697,15.0735,30,52,63,1360,1750,1.74656,66,5.77529,20313264426
146.239,6529,15.0735,30,52,63,1360,1750,1.74656,66,5.77529,20413325792
155.585,6785,16.5049,23,52,63,1354,1750,1.75699,65,5.77517,20513385554
152.774,6931,16.5049,23,52,63,1354,1750,1.75699,65,5.77517,20613448332
146.643,7453,16.5049,23,52,63,1354,1750,1.75699,65,5.77517,20713514667
144.011,5768,16.5049,23,52,63,1354,1750,1.75699,65,5.77517,20813582696
127.477,51206,16.5049,23,52,63,1354,1750,1.75699,65,5.77517,20913652938
130.888,5465,13.9623,25,52,63,1360,1750,1.76352,59,5.77529,21013718722
165.179,4872,13.9623,25,52,63,1360,1750,1.76352,59,5.77529,21113782852
173.774,5588,13.9623,25,52,63,1360,1750,1.76352,59,5.77529,21213847835
175.083,5416,13.9623,25,52,63,1360,1750,1.76352,59,5.77529,21313912877
173.154,5651,13.9623,25,52,63,1360,1750,1.76352,59,5.77529,21413977900
165.932,6364,13.591,21,52,63,1306,1750,1.77394,60,5.77575,21514040869
159.902,6043,13.591,21,52,63,1306,1750,1.77394,60,5.77575,21614105470
157.269,9932,13.591,21,52,63,1306,1750,1.77394,60,5.77575,21714170322
155.934,7252,13.591,21,52,63,1306,1750,1.77394,60,5.77575,21814238491
154.938,5824,13.591,21,52,63,1306,1750,1.77394,60,5.77575,21914305767
162.764,5853,14.899,26,52,63,1290,1750,1.77004,56,5.77586,22014371010
151.318,7197,14.899,26,52,63,1290,1750,1.77004,56,5.77586,22114438277
155.261,5493,14.899,26,52,63,1290,1750,1.77004,56,5.77586,22214500494
160.422,4848,14.899,26,52,63,1290,1750,1.77004,56,5.77586,22314569584
164.31,5439,14.899,26,52,63,1290,1750,1.77004,56,5.77586,22414603699
182.082,5986,16.2531,20,53,63,1333,1750,1.75961,62,5.77622,22514666818
187.923,4567,16.2531,20,53,63,1333,1750,1.75961,62,5.77622,22614728865
193.432,4514,16.2531,20,53,63,1333,1750,1.75961,62,5.77622,22714789769
198.108,4853,16.2531,20,53,63,1333,1750,1.75961,62,5.77622,22814865292
200.041,3608,16.2531,20,53,63,1333,1750,1.75961,62,5.77622,22914929212
200.294,4681,15.1292,23,52,63,1359,1750,1.75961,64,5.77634,23014994094
200.679,4756,15.1292,23,52,63,1359,1750,1.75961,64,5.77634,23115057464
206.393,4623,15.1292,23,52,63,1359,1750,1.75961,64,5.77634,23215120723
210.011,4317,15.1292,23,52,63,1359,1750,1.75961,64,5.77634,23315182750
210.789,5023,15.1292,23,52,63,1359,1750,1.75961,64,5.77634,23415244336
214.572,4567,15.6328,31,52,63,1360,1750,1.75961,66,5.77622,23515307154
210.25,4330,15.6328,31,52,63,1360,1750,1.75961,66,5.77622,23615371245
210.048,5123,15.6328,31,52,63,1360,1750,1.75961,66,5.77622,23715434073
207.336,4457,15.6328,31,52,63,1360,1750,1.75961,66,5.77622,23815496531
199.951,4905,15.6328,31,52,63,1360,1750,1.75961,66,5.77622,23915560231
181.969,6219,15.1775,28,52,63,1360,1750,1.75293,64,5.77621,24015624422
190.808,5073,15.1775,28,52,63,1360,1750,1.75293,64,5.77621,24115686168
183.348,5167,15.1775,28,52,63,1360,1750,1.75293,64,5.77621,24215747985
185.252,5549,15.1775,28,52,63,1360,1750,1.75293,64,5.77621,24315810422
182.753,4089,15.1775,28,52,63,1360,1750,1.75293,64,5.77621,24415873772
169.657,4647,14.8379,31,52,63,1360,1750,1.74918,66,5.77609,24515937432
180.614,4885,14.8379,31,52,63,1360,1750,1.74918,66,5.77609,24616004478
185.507,5515,14.8379,31,52,63,1360,1750,1.74918,66,5.77609,24716064872
182.979,4743,14.8379,31,52,63,1360,1750,1.74918,66,5.77609,24816127429
184.289,6526,14.8379,31,52,63,1360,1750,1.74918,66,5.77609,24916190819
117.322,6716,16.0448,31,52,63,1360,1750,1.74918,67,5.77621,25016257765
120.58,8477,16.0448,31,52,63,1360,1750,1.74918,67,5.77621,25116331273
120.838,7198,16.0448,31,52,63,1360,1750,1.74918,67,5.77621,25216394222
121.666,7359,16.0448,31,52,63,1360,1750,1.74918,67,5.77621,25316456780
117.341,8882,16.0448,31,52,63,1360,1750,1.74918,67,5.77621,25416519508
97.62,8767,16.4179,23,53,63,1360,1750,1.7583,64,5.77657,25516584480
105.463,7380,16.4179,23,53,63,1360,1750,1.7583,64,5.77657,25616646417
101.112,10036,16.4179,23,53,63,1360,1750,1.7583,64,5.77657,25716708634
103.305,9370,16.4179,23,53,63,1360,1750,1.7583,64,5.77657,25816771903
103.759,8040,16.4179,23,53,63,1360,1750,1.7583,64,5.77657,25916835854
124.102,7755,20.0472,28,53,63,1360,1750,1.75293,64,5.77621,26016899384
133.063,7210,20.0472,28,53,63,1360,1750,1.75293,64,5.77621,26116961901
134.125,6088,20.0472,28,53,63,1360,1750,1.75293,64,5.77621,26217024059
140.917,7071,20.0472,28,53,63,1360,1750,1.75293,64,5.77621,26317086897
146.567,6432,20.0472,28,53,63,1360,1750,1.75293,64,5.77621,26417149956
171.847,5625,16.6667,23,53,63,1360,1750,1.75961,64,5.77608,26517212313
161.686,6116,16.6667,23,53,63,1360,1750,1.75961,64,5.77608,26617274160
152.121,7749,16.6667,23,53,63,1360,1750,1.75961,64,5.77608,26717336046
146.831,7345,16.6667,23,53,63,1360,1750,1.75961,64,5.77608,26817399346
141.689,7680,16.6667,23,53,63,1360,1750,1.75961,64,5.77608,26917467584
116.975,9539,15.9748,28,53,63,1340,1750,1.75439,60,5.77621,27017534059
116.741,7673,15.9748,28,53,63,1340,1750,1.75439,60,5.77621,27117596527
116.399,8122,15.9748,28,53,63,1340,1750,1.75439,60,5.77621,27217664846
117.734,8747,15.9748,28,53,63,1340,1750,1.75439,60,5.77621,27317728656
114.199,11839,15.9748,28,53,63,1340,1750,1.75439,60,5.77621,27417791604
118.894,9710,15.7303,18,53,63,1347,1750,1.75766,60,5.77621,27517854483
122.411,7867,15.7303,18,53,63,1347,1750,1.75766,60,5.77621,27617917301
137.757,5383,15.7303,18,53,63,1347,1750,1.75766,60,5.77621,27717981302
147.027,8430,15.7303,18,53,63,1347,1750,1.75766,60,5.77621,27818042146
148.838,6436,15.7303,18,53,63,1347,1750,1.75766,60,5.77621,27918104394
85.4246,9381,15.3374,38,53,63,1359,1750,1.7557,66,5.77679,28018165639
93.7288,7953,15.3374,38,53,63,1359,1750,1.7557,66,5.77679,28118226434
96.408,9573,15.3374,38,53,63,1359,1750,1.7557,66,5.77679,28218292408
96.273,10701,15.3374,38,53,63,1359,1750,1.7557,66,5.77679,28318354816
95.6871,9177,15.3374,38,53,63,1359,1750,1.7557,66,5.77679,28418432772
120.024,7447,15.9456,23,53,63,1331,1750,1.7557,58,5.77691,28518500159
104.217,12311,15.9456,23,53,63,1331,1750,1.7557,58,5.77691,28618563679
100.872,8028,15.9456,23,53,63,1331,1750,1.7557,58,5.77691,28718631436
104.391,8953,15.9456,23,53,63,1331,1750,1.7557,58,5.77691,28818699254
102.954,10086,15.9456,23,53,63,1331,1750,1.7557,58,5.77691,28918763115
115.381,9591,15.4421,30,53,63,1331,1750,1.7557,60,5.77703,29018825863
110.044,7193,15.4421,30,53,63,1331,1750,1.7557,60,5.77703,29118894843
112.853,9855,15.4421,30,53,63,1331,1750,1.7557,60,5.77703,29218960787
107.752,9900,15.4421,30,53,63,1331,1750,1.7557,60,5.77703,29319021050
106.402,9527,15.4421,30,53,63,1331,1750,1.7557,60,5.77703,29419084931
94.1014,10626,16.5228,36,53,63,1358,1750,1.7557,62,5.77703,29519148310
100.509,7718,16.5228,36,53,63,1358,1750,1.7557,62,5.77703,29619215316
102.88,9971,16.5228,36,53,63,1358,1750,1.7557,62,5.77703,29719281551
101.384,10591,16.5228,36,53,63,1358,1750,1.7557,62,5.77703,29819350010
102.701,8270,16.5228,36,53,63,1358,1750,1.7557,62,5.77703,29919415403
106.03,10340,14.18,26,53,63,1349,1750,1.7557,61,5.77763,30019478262
103.639,8743,14.18,26,53,63,1349,1750,1.7557,61,5.77763,30119541561
108.329,7789,14.18,26,53,63,1349,1750,1.7557,61,5.77763,30219609849
111.713,8794,14.18,26,53,63,1349,1750,1.7557,61,5.77763,30319677397
112.045,10396,14.18,26,53,63,1349,1750,1.7557,61,5.77763,30419740726
113.88,11359,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,30519806119
120.652,7778,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,30619870480
120.194,10121,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,30719936395
121.8,9491,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,30820002008
122.959,7079,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,30920064316
126.011,6739,15.1741,26,53,63,1359,1750,1.7557,62,5.77787,31020132003
134.306,8684,16.8911,38,53,63,1360,1750,1.7557,63,5.77774,31120200061
138.858,7408,16.8911,38,53,63,1360,1750,1.7557,63,5.77774,31220265855
139.171,6977,16.8911,38,53,63,1360,1750,1.7557,63,5.77774,31320336107
138.647,6419,16.8911,38,53,63,1360,1750,1.7557,63,5.77774,31420407281
134.536,8613,16.8911,38,53,63,1360,1750,1.7557,63,5.77774,31520469960
126.236,7739,15.5556,38,53,63,1341,1750,1.7557,60,5.77799,31620536104
128.689,6084,15.5556,38,53,63,1341,1750,1.7557,60,5.77799,31720600035
128.669,9853,15.5556,38,53,63,1341,1750,1.7557,60,5.77799,31820663684
128.151,7238,15.5556,38,53,63,1341,1750,1.7557,60,5.77799,31920730450
129.682,7561,15.5556,38,53,63,1341,1750,1.7557,60,5.77799,32020792527
132.429,7449,20.4678,26,53,63,1359,1750,1.7557,64,5.77845,32120855486
134.034,7778,20.4678,26,53,63,1359,1750,1.7557,64,5.77845,32220920709
137.941,6262,20.4678,26,53,63,1359,1750,1.7557,64,5.77845,32320984439
142.727,5615,20.4678,26,53,63,1359,1750,1.7557,64,5.77845,32421046836
146.927,5726,20.4678,26,53,63,1359,1750,1.7557,64,5.77845,32521109765
156.621,6815,14.8564,35,53,63,1360,1750,1.7557,66,5.77856,32621173485
153.551,8661,14.8564,35,53,63,1360,1750,1.7557,66,5.77856,32721238006
156.47,6702,14.8564,35,53,63,1360,1750,1.7557,66,5.77856,32821301406
156.014,6274,14.8564,35,53,63,1360,1750,1.7557,66,5.77856,32921368472
155.294,7357,14.8564,35,53,63,1360,1750,1.7557,66,5.77856,33021431531
161.238,6449,15.8552,28,53,63,1360,1750,1.75896,64,5.77879,33121494219
