os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
195.903,31,33,49,56,1366,2000,2.36576,14.6197,11005985
196.385,31,33,49,56,1366,2000,2.36576,14.6197,11106038
201.924,31,33,49,56,1366,2000,2.36576,14.6197,11206094
202.74,31,33,49,56,1366,2000,2.36576,14.6197,11306149
206.959,30,81,51,55,1366,2000,2.36528,14.6198,11406194
194.412,30,81,51,55,1366,2000,2.36528,14.6198,11506213
182.105,30,81,51,55,1366,2000,2.36528,14.6198,11606271
176.988,30,81,51,55,1366,2000,2.36528,14.6198,11706327
173.571,30,81,51,55,1366,2000,2.36528,14.6198,11806386
161.082,31,44,51,55,1366,2000,2.36528,14.621,11906442
166.054,31,44,51,55,1366,2000,2.36528,14.621,12006498
170.785,31,44,51,55,1366,2000,2.36528,14.621,12106554
176.284,31,44,51,55,1366,2000,2.36528,14.621,12206606
177.014,31,44,51,55,1366,2000,2.36528,14.621,12306628
186.878,31,20,52,56,1366,2000,2.36528,14.621,12406682
192.235,31,20,52,56,1366,2000,2.36528,14.621,12506699
192.612,31,20,52,56,1366,2000,2.36528,14.621,12606754
193.886,31,20,52,56,1366,2000,2.36528,14.621,12706810
194.686,31,20,52,56,1366,2000,2.36528,14.621,12806866
200.029,31,53,52,56,1366,2000,2.36723,14.6216,12906923
191.964,31,53,52,56,1366,2000,2.36723,14.6216,13006979
197.602,31,53,52,56,1366,2000,2.36723,14.6216,13107034
197.58,31,53,52,56,1366,2000,2.36723,14.6216,13207088
195.147,31,53,52,56,1366,2000,2.36723,14.6216,13307112
173.408,30,24,48,55,1366,2000,2.36723,14.6226,13407175
176.538,30,24,48,55,1366,2000,2.36723,14.6226,13507231
177.386,30,24,48,55,1366,2000,2.36723,14.6226,13607263
175.317,30,24,48,55,1366,2000,2.36723,14.6226,13707273
179.409,30,24,48,55,1366,2000,2.36723,14.6226,13807329
197.364,30,28,48,55,1366,2000,2.36723,14.6234,13907420
193.778,30,28,48,55,1366,2000,2.36723,14.6234,14007505
196.542,30,28,48,55,1366,2000,2.36723,14.6234,14107587
195.67,30,28,48,55,1366,2000,2.36723,14.6234,14207670
195.254,30,28,48,55,1366,2000,2.36723,14.6234,14307699
208.952,31,31,47,56,1366,2000,2.36723,14.6238,14407789
207.53,31,31,47,56,1366,2000,2.36723,14.6238,14507873
209.3,31,31,47,56,1366,2000,2.36723,14.6238,14607957
208.165,31,31,47,56,1366,2000,2.36723,14.6238,14708039
207.92,31,31,47,56,1366,2000,2.36723,14.6238,14808122
211.716,30,10,47,56,1366,2000,2.36723,14.6242,14908204
214.009,30,10,47,56,1366,2000,2.36723,14.6242,15008287
211.709,30,10,47,56,1366,2000,2.36723,14.6242,15108371
210.818,30,10,47,56,1366,2000,2.36723,14.6242,15208462
213.417,30,10,47,56,1366,2000,2.36723,14.6242,15308546
224.61,30,46,49,56,1366,2000,2.36723,14.625,15408629
222.826,30,46,49,56,1366,2000,2.36723,14.625,15508713
230.308,30,46,49,56,1366,2000,2.36723,14.625,15608796
233.774,30,46,49,56,1366,2000,2.36723,14.625,15708879
231.1,30,46,49,56,1366,2000,2.36723,14.625,15808962
252.803,31,52,49,56,1366,2000,2.36723,14.6252,15909046
250.347,31,52,49,56,1366,2000,2.36723,14.6252,16009103
248.582,31,52,49,56,1366,2000,2.36723,14.6252,16109158
247.461,31,52,49,56,1366,2000,2.36723,14.6252,16209209
241.111,31,52,49,56,1366,2000,2.36723,14.6252,16309263
231.688,31,49,46,56,1366,2000,2.36723,14.6275,16409318
229.14,31,49,46,56,1366,2000,2.36723,14.6275,16509372
235.253,31,49,46,56,1366,2000,2.36723,14.6275,16609425
227.22,31,49,46,56,1366,2000,2.36723,14.6275,16709429
227.055,31,49,46,56,1366,2000,2.36723,14.6275,16809484
250.977,30,55,46,56,1366,2000,2.36723,14.6274,16909538
239.681,30,55,46,56,1366,2000,2.36723,14.6274,17009560
237.534,30,55,46,56,1366,2000,2.36723,14.6274,17109614
238.726,30,55,46,56,1366,2000,2.36723,14.6274,17209667
237.412,30,55,46,56,1366,2000,2.36723,14.6274,17309698
256.012,31,58,47,56,1366,2000,2.36723,14.6285,17409752
255.573,31,58,47,56,1366,2000,2.36723,14.6285,17509806
255.542,31,58,47,56,1366,2000,2.36723,14.6285,17609891
255.256,31,58,47,56,1366,2000,2.36723,14.6285,17709945
251.058,31,58,47,56,1366,2000,2.36723,14.6285,17810000
247.836,30,60,47,56,1366,2000,2.36723,14.6292,17910054
214.386,30,60,47,56,1366,2000,2.36723,14.6292,18010108
219.911,30,60,47,56,1366,2000,2.36723,14.6292,18110135
209.268,30,60,47,56,1366,2000,2.36723,14.6292,18210189
210.66,30,60,47,56,1366,2000,2.36723,14.6292,18310243
270.39,30,48,47,56,1366,2000,2.36756,14.6306,18410299
264.199,30,48,47,56,1366,2000,2.36756,14.6306,18510355
267.205,30,48,47,56,1366,2000,2.36756,14.6306,18610411
263.487,30,48,47,56,1366,2000,2.36756,14.6306,18710467
263.637,30,48,47,56,1366,2000,2.36756,14.6306,18810523
254.791,30,43,47,56,1366,2000,2.36756,14.6309,18910578
258.204,30,43,47,56,1366,2000,2.36756,14.6309,19010633
264.291,30,43,47,56,1366,2000,2.36756,14.6309,19110687
264.907,30,43,47,56,1366,2000,2.36756,14.6309,19210697
263.993,30,43,47,56,1366,2000,2.36756,14.6309,19310760
286.67,30,45,52,56,1366,2000,2.36756,14.6313,19410814
277.288,30,45,52,56,1366,2000,2.36756,14.6313,19510868
282.117,30,45,52,56,1366,2000,2.36756,14.6313,19610922
283.034,30,45,52,56,1366,2000,2.36756,14.6313,19710976
282.98,30,45,52,56,1366,2000,2.36756,14.6313,19811029
303.853,29,28,52,56,1366,2000,2.36756,14.6307,19911083
265.991,29,28,52,56,1366,2000,2.36756,14.6307,20011139
260.328,29,28,52,56,1366,2000,2.36756,14.6307,20111194
263.545,29,28,52,56,1366,2000,2.36756,14.6307,20211249
264.463,29,28,52,56,1366,2000,2.36756,14.6307,20311302
259.988,30,20,54,56,1366,2000,2.36723,14.6308,20411359
246.77,30,20,54,56,1366,2000,2.36723,14.6308,20511416
245.979,30,20,54,56,1366,2000,2.36723,14.6308,20611470
247.117,30,20,54,56,1366,2000,2.36723,14.6308,20711524
248.03,30,20,54,56,1366,2000,2.36723,14.6308,20811580
264.154,29,22,54,56,1366,2000,2.36723,14.6309,20911636
251.489,29,22,54,56,1366,2000,2.36723,14.6309,21011696
252.469,29,22,54,56,1366,2000,2.36723,14.6309,21111751
254.204,29,22,54,56,1366,2000,2.36723,14.6309,21211806
251.98,29,22,54,56,1366,2000,2.36723,14.6309,21311861
271.545,29,24,51,56,1366,2000,2.36723,14.6311,21411915
252.272,29,24,51,56,1366,2000,2.36723,14.6311,21511969
247.247,29,24,51,56,1366,2000,2.36723,14.6311,21612024
249.801,29,24,51,56,1366,2000,2.36723,14.6311,21712079
244.678,29,24,51,56,1366,2000,2.36723,14.6311,21812133
250.233,29,34,51,56,1366,2000,2.36528,14.6312,21912187
245.242,29,34,51,56,1366,2000,2.36528,14.6312,22012244
249.458,29,34,51,56,1366,2000,2.36528,14.6312,22112297
253.84,29,34,51,56,1366,2000,2.36528,14.6312,22212351
254.899,29,34,51,56,1366,2000,2.36528,14.6312,22312377
259.7,30,22,47,56,1366,2000,2.36528,14.6306,22412432
268.528,30,22,47,56,1366,2000,2.36528,14.6306,22512487
265.369,30,22,47,56,1366,2000,2.36528,14.6306,22612543
263.179,30,22,47,56,1366,2000,2.36528,14.6306,22712598
264.784,30,22,47,56,1366,2000,2.36528,14.6306,22812652
275.213,30,34,47,56,1366,2000,2.36494,14.6309,22912699
265.574,30,34,47,56,1366,2000,2.36494,14.6309,23012753
277.026,30,34,47,56,1366,2000,2.36494,14.6309,23112809
275.485,30,34,47,56,1366,2000,2.36494,14.6309,23212865
275.477,30,34,47,56,1366,2000,2.36494,14.6309,23312918
279.124,30,24,48,56,1366,2000,2.36494,14.6312,23412974
294.532,30,24,48,56,1366,2000,2.36494,14.6312,23513028
300.256,30,24,48,56,1366,2000,2.36494,14.6312,23613084
301.685,30,24,48,56,1366,2000,2.36494,14.6312,23713139
302.285,30,24,48,56,1366,2000,2.36494,14.6312,23813195
320.933,30,25,48,56,1366,2000,2.36494,14.6319,23913251
310.772,30,25,48,56,1366,2000,2.36494,14.6319,24013305
316.22,30,25,48,56,1366,2000,2.36494,14.6319,24113316
315.133,30,25,48,56,1366,2000,2.36494,14.6319,24213369
315.817,30,25,48,56,1366,2000,2.36494,14.6319,24313424
326.069,30,35,49,56,1366,2000,2.36494,14.6318,24413506
309.986,30,35,49,56,1366,2000,2.36494,14.6318,24513562
307.005,30,35,49,56,1366,2000,2.36494,14.6318,24613617
308.298,30,35,49,56,1366,2000,2.36494,14.6318,24713672
307.386,30,35,49,56,1366,2000,2.36494,14.6318,24813698
175.494,31,31,49,56,1366,2000,2.36494,14.647,24913753
232.192,31,31,49,56,1366,2000,2.36494,14.647,25013809
261.012,31,31,49,56,1366,2000,2.36494,14.647,25113865
272.529,31,31,49,56,1366,2000,2.36494,14.647,25213919
289.426,31,31,49,56,1366,2000,2.36494,14.647,25313973
517.911,35,25,43,56,1366,2000,2.36494,14.6383,25414026
496.878,35,25,43,56,1366,2000,2.36494,14.6383,25514080
511.385,35,25,43,56,1366,2000,2.36494,14.6383,25614134
517.948,35,25,43,56,1366,2000,2.36494,14.6383,25714198
523.014,35,25,43,56,1366,2000,2.36494,14.6383,25814251
525.762,20,8,43,55,1302,2000,2.36494,14.636,25914306
515.339,20,8,43,55,1302,2000,2.36494,14.636,26014359
485.569,20,8,43,55,1302,2000,2.36494,14.636,26114414
372.131,20,8,43,55,1302,2000,2.36494,14.636,26214469
333.137,20,8,43,55,1302,2000,2.36494,14.636,26314523
217.088,25,28,43,56,1364,2000,2.35867,14.6434,26414576
213.51,25,28,43,56,1364,2000,2.35867,14.6434,26514630
210.745,25,28,43,56,1364,2000,2.35867,14.6434,26614685
220.361,25,28,43,56,1364,2000,2.35867,14.6434,26714697
232.81,25,28,43,56,1364,2000,2.35867,14.6434,26814751
296.2,29,19,48,56,1366,2000,2.35867,14.6432,26914805
285.238,29,19,48,56,1366,2000,2.35867,14.6432,27014858
305.155,29,19,48,56,1366,2000,2.35867,14.6432,27114914
302.479,29,19,48,56,1366,2000,2.35867,14.6432,27214969
302.298,29,19,48,56,1366,2000,2.35867,14.6432,27315023
290.444,29,19,48,56,1366,2000,2.35867,14.6425,27415078
270.736,29,19,48,56,1366,2000,2.35867,14.6425,27515132
253.105,29,19,48,56,1366,2000,2.35867,14.6425,27615185
252.634,29,19,48,56,1366,2000,2.35867,14.6425,27715218
254.425,29,19,48,56,1366,2000,2.35867,14.6425,27815274
256.616,30,34,49,57,1366,2000,2.35443,14.643,27915329
268.238,30,34,49,57,1366,2000,2.35443,14.643,28015384
257.104,30,34,49,57,1366,2000,2.35443,14.643,28115439
252.399,30,34,49,57,1366,2000,2.35443,14.643,28215494
250.334,30,34,49,57,1366,2000,2.35443,14.643,28315549
225.904,30,57,49,56,1366,2000,2.35443,14.6427,28415602
250.109,30,57,49,56,1366,2000,2.35443,14.6427,28515658
245.741,30,57,49,56,1366,2000,2.35443,14.6427,28615698
245.957,30,57,49,56,1366,2000,2.35443,14.6427,28715753
244.946,30,57,49,56,1366,2000,2.35443,14.6427,28815836
220.929,30,43,49,56,1366,2000,2.35443,14.6427,28915986
250.078,30,43,49,56,1366,2000,2.35443,14.6427,29016033
267.275,30,43,49,56,1366,2000,2.35443,14.6427,29116089
259.344,30,43,49,56,1366,2000,2.35443,14.6427,29216144
244.648,30,43,49,56,1366,2000,2.35443,14.6427,29316199
208.819,30,28,49,56,1366,2000,2.35443,14.6401,29416252
208.872,30,28,49,56,1366,2000,2.35443,14.6401,29516306
199.854,30,28,49,56,1366,2000,2.35443,14.6401,29616359
193.889,30,28,49,56,1366,2000,2.35443,14.6401,29716413
192.008,30,28,49,56,1366,2000,2.35443,14.6401,29816469
133.878,31,47,53,56,1366,2000,2.35509,14.6409,29916524
140.237,31,47,53,56,1366,2000,2.35509,14.6409,30016578
144.58,31,47,53,56,1366,2000,2.35509,14.6409,30116634
143.296,31,47,53,56,1366,2000,2.35509,14.6409,30216645
144.71,31,47,53,56,1366,2000,2.35509,14.6409,30316697
159.363,31,44,53,56,1366,2000,2.35543,14.6413,30416752
152.014,31,44,53,56,1366,2000,2.35543,14.6413,30516807
150.701,31,44,53,56,1366,2000,2.35543,14.6413,30616861
151.198,31,44,53,56,1366,2000,2.35543,14.6413,30716915
150.917,31,44,53,56,1366,2000,2.35543,14.6413,30816968
188.822,30,6,43,56,1366,2000,2.35543,14.6412,30917022
187.619,30,6,43,56,1366,2000,2.35543,14.6412,31017062
190.138,30,6,43,56,1366,2000,2.35543,14.6412,31117115
195.48,30,6,43,56,1366,2000,2.35543,14.6412,31217171
194.574,30,6,43,56,1366,2000,2.35543,14.6412,31317227
183.368,31,29,43,56,1366,2000,2.35543,14.6411,31417282
196.997,31,29,43,56,1366,2000,2.35543,14.6411,31517338
200.618,31,29,43,56,1366,2000,2.35543,14.6411,31617393
202.013,31,29,43,56,1366,2000,2.35543,14.6411,31717450
202.072,31,29,43,56,1366,2000,2.35543,14.6411,31817504
177.054,31,16,47,56,1366,2000,2.35543,14.6419,31917559
161.41,31,16,47,56,1366,2000,2.35543,14.6419,32017613
164.511,31,16,47,56,1366,2000,2.35543,14.6419,32117661
161.922,31,16,47,56,1366,2000,2.35543,14.6419,32217697
159.599,31,16,47,56,1366,2000,2.35543,14.6419,32317754
169.722,30,16,47,56,1366,2000,2.35771,14.6417,32417810
151.87,30,16,47,56,1366,2000,2.35771,14.6417,32517864
160.068,30,16,47,56,1366,2000,2.35771,14.6417,32617920
160.007,30,16,47,56,1366,2000,2.35771,14.6417,32717975
162.646,30,16,47,56,1366,2000,2.35771,14.6417,32818030
184.128,31,23,52,56,1366,2000,2.35796,14.6424,32918084
177.275,31,23,52,56,1366,2000,2.35796,14.6424,33018138
174.358,31,23,52,56,1366,2000,2.35796,14.6424,33118191
165.969,31,23,52,56,1366,2000,2.35796,14.6424,33218204
161.914,31,23,52,56,1366,2000,2.35796,14.6424,33318221
155.473,30,10,52,56,1366,2000,2.35796,14.6421,33418275
146.341,30,10,52,56,1366,2000,2.35796,14.6421,33518329
150.58,30,10,52,56,1366,2000,2.35796,14.6421,33618411
159.718,30,10,52,56,1366,2000,2.35796,14.6421,33718467
167.988,30,10,52,56,1366,2000,2.35796,14.6421,33818523
189.717,30,42,49,56,1366,2000,2.35796,14.6428,33918532
172.059,30,42,49,56,1366,2000,2.35796,14.6428,34018587
173.446,30,42,49,56,1366,2000,2.35796,14.6428,34118640
172.982,30,42,49,56,1366,2000,2.35796,14.6428,34218704
172.806,30,42,49,56,1366,2000,2.35796,14.6428,34318758
204.876,30,45,49,56,1366,2000,2.35796,14.644,34418814
184.05,30,45,49,56,1366,2000,2.35796,14.644,34518869
191.927,30,45,49,56,1366,2000,2.35796,14.644,34618922
202.578,30,45,49,56,1366,2000,2.35796,14.644,34718977
201.619,30,45,49,56,1366,2000,2.35796,14.644,34819031
120.366,30,12,45,56,1366,2000,2.35796,14.6449,34919086
157.193,30,12,45,56,1366,2000,2.35796,14.6449,35019140
158.71,30,12,45,56,1366,2000,2.35796,14.6449,35119194
156.733,30,12,45,56,1366,2000,2.35796,14.6449,35219248
154.638,30,12,45,56,1366,2000,2.35796,14.6449,35319252
133.511,30,18,45,56,1366,2000,2.35796,14.6446,35419307
120.749,30,18,45,56,1366,2000,2.35796,14.6446,35519363
124.227,30,18,45,56,1366,2000,2.35796,14.6446,35619417
122.182,30,18,45,56,1366,2000,2.35796,14.6446,35719471
139.547,30,18,45,56,1366,2000,2.35796,14.6446,35819525
146.499,29,45,46,56,1366,2000,2.35796,14.6444,35919580
170.038,29,45,46,56,1366,2000,2.35796,14.6444,36019634
174.673,29,45,46,56,1366,2000,2.35796,14.6444,36119653
176.81,29,45,46,56,1366,2000,2.35796,14.6444,36219701
177.579,29,45,46,56,1366,2000,2.35796,14.6444,36319756
203.417,30,33,46,56,1366,2000,2.35796,14.6456,36419810
180.741,30,33,46,56,1366,2000,2.35796,14.6456,36519865
189.844,30,33,46,56,1366,2000,2.35796,14.6456,36619905
188.955,30,33,46,56,1366,2000,2.35796,14.6456,36719960
190.806,30,33,46,56,1366,2000,2.35796,14.6456,36820016
193.798,29,26,47,56,1366,2000,2.35796,14.6453,36920071
178.6,29,26,47,56,1366,2000,2.35796,14.6453,37020125
184.067,29,26,47,56,1366,2000,2.35796,14.6453,37120180
183.198,29,26,47,56,1366,2000,2.35796,14.6453,37220235
182.396,29,26,47,56,1366,2000,2.35796,14.6453,37320289
190.985,29,26,47,56,1366,2000,2.35796,14.6456,37420345
170.237,29,26,47,56,1366,2000,2.35796,14.6456,37520399
175.054,29,26,47,56,1366,2000,2.35796,14.6456,37620453
190.653,29,26,47,56,1366,2000,2.35796,14.6456,37720512
207.373,29,26,47,56,1366,2000,2.35796,14.6456,37820566
245.821,29,50,45,56,1366,2000,2.35796,14.6457,37920621
260.467,29,50,45,56,1366,2000,2.35796,14.6457,38020675
268.382,29,50,45,56,1366,2000,2.35796,14.6457,38120700
269.731,29,50,45,56,1366,2000,2.35796,14.6457,38220753
269.065,29,50,45,56,1366,2000,2.35796,14.6457,38320808
228.728,30,10,45,56,1366,2000,2.35796,14.6457,38420862
267.574,30,10,45,56,1366,2000,2.35796,14.6457,38520920
273.199,30,10,45,56,1366,2000,2.35796,14.6457,38620974
311.229,30,10,45,56,1366,2000,2.35796,14.6457,38721028
333.08,30,10,45,56,1366,2000,2.35796,14.6457,38821082
437.637,28,28,41,57,1366,2000,2.35829,14.6478,38921138
391.554,28,28,41,57,1366,2000,2.35829,14.6478,39021192
369.464,28,28,41,57,1366,2000,2.35829,14.6478,39121246
383.073,28,28,41,57,1366,2000,2.35829,14.6478,39221271
386.677,28,28,41,57,1366,2000,2.35829,14.6478,39321326
507.872,29,12,41,57,1366,2000,2.35829,14.6487,39421380
391.252,29,12,41,57,1366,2000,2.35829,14.6487,39521435
390.305,29,12,41,57,1366,2000,2.35829,14.6487,39621489
379.125,29,12,41,57,1366,2000,2.35829,14.6487,39721544
327.894,29,12,41,57,1366,2000,2.35829,14.6487,39821598
289.929,29,87,51,57,1366,2000,2.35829,14.6479,39921653
143.717,29,87,51,57,1366,2000,2.35829,14.6479,40021697
151.743,29,87,51,57,1366,2000,2.35829,14.6479,40121751
151.132,29,87,51,57,1366,2000,2.35829,14.6479,40221806
155.126,29,87,51,57,1366,2000,2.35829,14.6479,40321861
158.196,29,87,51,57,1366,2000,2.35829,14.6479,40421894
149.246,30,31,51,56,1366,2000,2.35829,14.6492,40521949
154.751,30,31,51,56,1366,2000,2.35829,14.6492,40622005
153.012,30,31,51,56,1366,2000,2.35829,14.6492,40722061
154.667,30,31,51,56,1366,2000,2.35829,14.6492,40822115
155.585,30,31,51,56,1366,2000,2.35829,14.6492,40922171
154.553,30,47,50,56,1366,2000,2.35829,14.6491,41022231
158.83,30,47,50,56,1366,2000,2.35829,14.6491,41122285
158.825,30,47,50,56,1366,2000,2.35829,14.6491,41222339
159.067,30,47,50,56,1366,2000,2.35829,14.6491,41322394
163.739,30,47,50,56,1366,2000,2.35829,14.6491,41422455
181.498,31,24,50,56,1366,2000,2.35829,14.6521,41522510
175.33,31,24,50,56,1366,2000,2.35829,14.6521,41622565
176.745,31,24,50,56,1366,2000,2.35829,14.6521,41722621
175.098,31,24,50,56,1366,2000,2.35829,14.6521,41822675
173.951,31,24,50,56,1366,2000,2.35829,14.6521,41922702
175.64,30,27,46,56,1366,2000,2.35829,14.6523,42022756
178.559,30,27,46,56,1366,2000,2.35829,14.6523,42122810
168.702,30,27,46,56,1366,2000,2.35829,14.6523,42222866
166.308,30,27,46,56,1366,2000,2.35829,14.6523,42322920
162.56,30,27,46,56,1366,2000,2.35829,14.6523,42422975
139.293,30,41,46,56,1366,2000,2.35829,14.651,42523031
139.533,30,41,46,56,1366,2000,2.35829,14.651,42623087
131.735,30,41,46,56,1366,2000,2.35829,14.651,42723148
