os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.0788,47,100,51,81,1303,3505,2.83301,4.1812,7506964
52.2431,47,100,51,81,1303,3505,2.83301,4.1812,7607018
52.3752,47,100,51,81,1303,3505,2.83301,4.1812,7707073
52.4505,47,100,51,81,1303,3505,2.83301,4.1812,7807130
52.4328,47,100,51,81,1303,3505,2.83301,4.1812,7907185
57.971,46,100,51,81,1303,3505,2.83301,4.17231,8007239
53.6361,46,100,51,81,1303,3505,2.83301,4.17231,8107294
53.3829,46,100,51,81,1303,3505,2.83301,4.17231,8207349
53.395,46,100,51,81,1303,3505,2.83301,4.17231,8307405
53.0915,46,100,51,81,1303,3505,2.83301,4.17231,8407461
52.8485,45,100,50,81,1303,3505,2.83301,4.17446,8507519
52.5261,45,100,50,81,1303,3505,2.83301,4.17446,8607576
53.2257,45,100,50,81,1303,3505,2.83301,4.17446,8707631
52.8832,45,100,50,81,1303,3505,2.83301,4.17446,8807694
53.2139,45,100,50,81,1303,3505,2.83301,4.17446,8907764
51.8618,43,100,50,81,1303,3505,2.83301,4.17445,9007818
52.3807,43,100,50,81,1303,3505,2.83301,4.17445,9107847
52.5986,43,100,50,81,1303,3505,2.83301,4.17445,9207902
52.8131,43,100,50,81,1303,3505,2.83301,4.17445,9307956
52.7206,43,100,50,81,1303,3505,2.83301,4.17445,9408024
52.7865,50,100,51,81,1303,3505,2.83301,4.19048,9508078
53.6313,50,100,51,81,1303,3505,2.83301,4.19048,9608133
53.1129,50,100,51,81,1303,3505,2.83301,4.19048,9708202
53.3312,50,100,51,81,1303,3505,2.83301,4.19048,9808258
53.2114,50,100,51,81,1303,3505,2.83301,4.19048,9908313
52.7697,50,100,51,81,1303,3505,2.83301,4.19048,10008369
50.6873,47,100,51,81,1303,3505,2.83301,4.19741,10108874
52.9414,47,100,51,81,1303,3505,2.83301,4.19741,10208929
53.21,47,100,51,81,1303,3505,2.83301,4.19741,10309113
53.0706,47,100,51,81,1303,3505,2.83301,4.19741,10409168
53.0969,47,100,51,81,1303,3505,2.83301,4.19741,10509223
53.4738,46,100,50,81,1303,3505,2.95898,4.19285,10609278
52.958,46,100,50,81,1303,3505,2.95898,4.19285,10709333
52.7623,46,100,50,81,1303,3505,2.95898,4.19285,10809391
52.9929,46,100,50,81,1303,3505,2.95898,4.19285,10909446
52.8774,46,100,50,81,1303,3505,2.95898,4.19285,11009479
52.7983,45,100,50,81,1303,3505,2.95898,4.19413,11109534
52.9549,45,100,50,81,1303,3505,2.95898,4.19413,11209589
52.4838,45,100,50,81,1303,3505,2.95898,4.19413,11309644
52.5414,45,100,50,81,1303,3505,2.95898,4.19413,11409698
52.593,45,100,50,81,1303,3505,2.95898,4.19413,11509754
49.4519,45,100,51,82,1303,3505,2.95898,4.19827,11609827
52.3451,45,100,51,82,1303,3505,2.95898,4.19827,11709841
52.2314,45,100,51,82,1303,3505,2.95898,4.19827,11809895
52.2037,45,100,51,82,1303,3505,2.95898,4.19827,11909950
52.4106,45,100,51,82,1303,3505,2.95898,4.19827,12009989
52.6302,47,100,51,81,1303,3505,2.95898,4.1937,12110044
51.9157,47,100,51,81,1303,3505,2.95898,4.1937,12210098
52.3208,47,100,51,81,1303,3505,2.95898,4.1937,12310154
52.1611,47,100,51,81,1303,3505,2.95898,4.1937,12410210
52.2128,47,100,51,81,1303,3505,2.95898,4.1937,12510266
53.8039,46,100,51,82,1303,3505,2.95898,4.20109,12610321
52.0197,46,100,51,82,1303,3505,2.95898,4.20109,12710377
52.6461,46,100,51,82,1303,3505,2.95898,4.20109,12810433
52.414,46,100,51,82,1303,3505,2.95898,4.20109,12910511
52.4704,46,100,51,82,1303,3505,2.95898,4.20109,13010567
52.3793,47,100,51,82,1303,3505,2.95898,4.20836,13110621
51.7029,47,100,51,82,1303,3505,2.95898,4.20836,13210675
51.9415,47,100,51,82,1303,3505,2.95898,4.20836,13310736
51.3955,47,100,51,82,1303,3505,2.95898,4.20836,13410799
51.7352,47,100,51,82,1303,3505,2.95898,4.20836,13510841
51.6956,46,100,50,82,1303,3505,2.95898,4.21141,13610910
50.4834,46,100,50,82,1303,3505,2.95898,4.21141,13710965
51.0135,46,100,50,82,1303,3505,2.95898,4.21141,13811019
51.0383,46,100,50,82,1303,3505,2.95898,4.21141,13911024
51.2073,46,100,50,82,1303,3505,2.95898,4.21141,14011080
50.6124,48,100,50,82,1303,3505,2.95898,4.21087,14111137
51.7505,48,100,50,82,1303,3505,2.95898,4.21087,14211193
51.2402,48,100,50,82,1303,3505,2.95898,4.21087,14311250
51.2056,48,100,50,82,1303,3505,2.95898,4.21087,14411305
51.2603,48,100,50,82,1303,3505,2.95898,4.21087,14511360
48.7401,46,100,48,82,1303,3505,2.95898,4.21261,14611415
50.6569,46,100,48,82,1303,3505,2.95898,4.21261,14711469
50.7172,46,100,48,82,1303,3505,2.95898,4.21261,14811525
50.8738,46,100,48,82,1303,3505,2.95898,4.21261,14911582
51.0012,46,100,48,82,1303,3505,2.95898,4.21261,15011637
51.152,49,100,48,82,1303,3505,2.95654,4.2193,15111758
51.1159,49,100,48,82,1303,3505,2.95654,4.2193,15211827
51.7331,49,100,48,82,1303,3505,2.95654,4.2193,15311841
51.7821,49,100,48,82,1303,3505,2.95654,4.2193,15411895
51.754,49,100,48,82,1303,3505,2.95654,4.2193,15511951
51.8224,45,100,50,82,1290,3505,2.95654,4.21969,15612024
52.0351,45,100,50,82,1290,3505,2.95654,4.21969,15712079
52.1311,45,100,50,82,1290,3505,2.95654,4.21969,15812137
52.3666,45,100,50,82,1290,3505,2.95654,4.21969,15912206
52.3226,45,100,50,82,1290,3505,2.95654,4.21969,16012263
52.2411,45,100,50,82,1290,3505,2.95654,4.21969,16112319
53.4308,44,100,50,82,1290,3505,2.95654,4.22254,16212374
52.6906,44,100,50,82,1290,3505,2.95654,4.22254,16312428
52.9289,44,100,50,82,1290,3505,2.95654,4.22254,16412464
52.292,44,100,50,82,1290,3505,2.95654,4.22254,16512519
50.7243,44,100,50,82,1290,3505,2.95654,4.22254,16612574
41.5225,43,100,50,82,1290,3505,2.95654,4.22507,16712628
40.8642,43,100,50,82,1290,3505,2.95654,4.22507,16812682
41.2814,43,100,50,82,1290,3505,2.95654,4.22507,16912738
41.04,43,100,50,82,1290,3505,2.95654,4.22507,17012792
41.1508,43,100,50,82,1290,3505,2.95654,4.22507,17112843
41.3471,33,100,50,82,1290,3505,2.95654,4.22716,17212917
41.1072,33,100,50,82,1290,3505,2.95654,4.22716,17312972
41.1355,33,100,50,82,1290,3505,2.95654,4.22716,17413027
40.9545,33,100,50,82,1290,3505,2.95654,4.22716,17513083
40.8434,33,100,50,82,1290,3505,2.95654,4.22716,17613139
39.7369,36,100,48,83,1290,3505,2.95654,4.22963,17713193
40.9696,36,100,48,83,1290,3505,2.95654,4.22963,17813263
40.9142,36,100,48,83,1290,3505,2.95654,4.22963,17913270
40.9539,36,100,48,83,1290,3505,2.95654,4.22963,18013339
40.9896,36,100,48,83,1290,3505,2.95654,4.22963,18113396
39.7219,32,100,48,82,1290,3505,2.95654,4.23181,18213451
40.6567,32,100,48,82,1290,3505,2.95654,4.23181,18313506
41.2053,32,100,48,82,1290,3505,2.95654,4.23181,18413560
41.108,32,100,48,82,1290,3505,2.95654,4.23181,18513614
41.0992,32,100,48,82,1290,3505,2.95654,4.23181,18613668
43.7254,33,100,46,83,1290,3505,2.95654,4.23181,18713722
41.3835,33,100,46,83,1290,3505,2.95654,4.23181,18813775
41.2956,33,100,46,83,1290,3505,2.95654,4.23181,18914297
41.058,33,100,46,83,1290,3505,2.95654,4.23181,19014354
41.1892,33,100,46,83,1290,3505,2.95654,4.23181,19114411
41.0949,32,100,46,83,1290,3505,2.95654,4.23175,19214466
40.3649,32,100,46,83,1290,3505,2.95654,4.23175,19314523
41.0066,32,100,46,83,1290,3505,2.95654,4.23175,19414577
40.9832,32,100,46,83,1290,3505,2.95654,4.23175,19514631
41.0507,32,100,46,83,1290,3505,2.95654,4.23175,19614685
41.0933,33,100,49,83,1290,3505,2.95654,4.22063,19714739
40.9756,33,100,49,83,1290,3505,2.95654,4.22063,19815330
41.1785,33,100,49,83,1290,3505,2.95654,4.22063,19915390
41.1494,33,100,49,83,1290,3505,2.95654,4.22063,20015445
41.1042,33,100,49,83,1290,3505,2.95654,4.22063,20115501
41.2673,31,100,49,83,1290,3505,2.95654,4.2206,20215555
41.1345,31,100,49,83,1290,3505,2.95654,4.2206,20315609
41.3957,31,100,49,83,1290,3505,2.95654,4.2206,20415663
41.3916,31,100,49,83,1290,3505,2.95654,4.2206,20515719
41.4732,31,100,49,83,1290,3505,2.95654,4.2206,20615776
41.4488,31,100,49,83,1290,3505,2.95654,4.2206,20715830
41.6897,31,100,48,83,1290,3505,2.95654,4.21909,20815840
41.7393,31,100,48,83,1290,3505,2.95654,4.21909,20915895
41.6236,31,100,48,83,1290,3505,2.95654,4.21909,21015909
41.6366,31,100,48,83,1290,3505,2.95654,4.21909,21115964
41.7745,31,100,48,83,1290,3505,2.95654,4.21909,21216023
41.5858,31,100,48,83,1290,3505,2.95654,4.22096,21316078
41.9637,31,100,48,83,1290,3505,2.95654,4.22096,21416132
41.9627,31,100,48,83,1290,3505,2.95654,4.22096,21516156
41.7572,31,100,48,83,1290,3505,2.95654,4.22096,21616211
41.4236,31,100,48,83,1290,3505,2.95654,4.22096,21716582
40.4471,32,100,49,83,1290,3505,2.95654,4.22265,21816646
41.3211,32,100,49,83,1290,3505,2.95654,4.22265,21916702
41.1081,32,100,49,83,1290,3505,2.95654,4.22265,22016757
41.13,32,100,49,83,1290,3505,2.95654,4.22265,22116812
41.0535,32,100,49,83,1290,3505,2.95654,4.22265,22216842
40.4918,37,100,49,83,1290,3505,2.95654,4.23518,22316896
40.9843,37,100,49,83,1290,3505,2.95654,4.23518,22416950
41.0368,37,100,49,83,1290,3505,2.95654,4.23518,22517004
40.9818,37,100,49,83,1290,3505,2.95654,4.23518,22617058
40.9604,37,100,49,83,1290,3505,2.95654,4.23518,22717113
41.3702,29,100,47,83,1290,3505,2.95654,4.23537,22817168
40.5902,29,100,47,83,1290,3505,2.95654,4.23537,22917224
41.1777,29,100,47,83,1290,3505,2.95654,4.23537,23017280
41.088,29,100,47,83,1290,3505,2.95654,4.23537,23117335
41.1639,29,100,47,83,1290,3505,2.95654,4.23537,23217388
41.3693,31,100,47,83,1290,3505,2.95654,4.22394,23317442
41.2193,31,100,47,83,1290,3505,2.95654,4.22394,23417497
41.1507,31,100,47,83,1290,3505,2.95654,4.22394,23517552
41.2264,31,100,47,83,1290,3505,2.95654,4.22394,23617608
41.1838,31,100,47,83,1290,3505,2.95654,4.22394,23717663
40.8547,32,100,47,84,1290,3505,2.95654,4.21191,23817718
41.5254,32,100,47,84,1290,3505,2.95654,4.21191,23917772
41.2409,32,100,47,84,1290,3505,2.95654,4.21191,24017826
41.2564,32,100,47,84,1290,3505,2.95654,4.21191,24117841
41.2272,32,100,47,84,1290,3505,2.95654,4.21191,24217903
41.1692,35,100,47,83,1290,3505,2.95654,4.20903,24317958
41.2028,35,100,47,83,1290,3505,2.95654,4.20903,24418019
41.1669,35,100,47,83,1290,3505,2.95654,4.20903,24518074
41.1097,35,100,47,83,1290,3505,2.95654,4.20903,24618129
41.0305,35,100,47,83,1290,3505,2.95654,4.20903,24718182
39.7235,32,100,47,83,1290,3505,2.95654,4.20741,24818236
40.7907,32,100,47,83,1290,3505,2.95654,4.20741,24918290
41.9596,32,100,47,83,1290,3505,2.95654,4.20741,25018347
44.403,32,100,47,83,1290,3505,2.95654,4.20741,25118402
46.1504,32,100,47,83,1290,3505,2.95654,4.20741,25218458
46.901,33,100,47,83,1290,3505,2.95654,4.20706,25318513
50.4368,33,100,47,83,1290,3505,2.95654,4.20706,25418568
50.5722,33,100,47,83,1290,3505,2.95654,4.20706,25518669
50.5379,33,100,47,83,1290,3505,2.95654,4.20706,25618692
50.5454,33,100,47,83,1290,3505,2.95654,4.20706,25718756
50.4491,35,100,50,83,1290,3505,2.95654,4.20906,25818810
51.4647,35,100,50,83,1290,3505,2.95654,4.20906,25918838
50.5715,35,100,50,83,1290,3505,2.95654,4.20906,26018896
50.9499,35,100,50,83,1290,3505,2.95654,4.20906,26118951
50.8032,35,100,50,83,1290,3505,2.95654,4.20906,26219006
50.8178,35,100,50,83,1290,3505,2.95654,4.20906,26319062
49.7352,34,100,50,84,1290,3505,2.95654,4.21021,26419125
50.7649,34,100,50,84,1290,3505,2.95654,4.21021,26519180
50.7524,34,100,50,84,1290,3505,2.95654,4.21021,26619235
50.5175,34,100,50,84,1290,3505,2.95654,4.21021,26719291
50.4692,34,100,50,84,1290,3505,2.95654,4.21021,26819346
52.3314,36,100,47,84,1290,3505,2.95654,4.20304,26919400
51.0582,36,100,47,84,1290,3505,2.95654,4.20304,27019465
50.8228,36,100,47,84,1290,3505,2.95654,4.20304,27119519
50.859,36,100,47,84,1290,3505,2.95654,4.20304,27219573
50.8343,36,100,47,84,1290,3505,2.95654,4.20304,27319628
51.1753,35,100,47,84,1290,3505,2.95654,4.20304,27419681
50.8663,35,100,47,84,1290,3505,2.95654,4.20304,27519735
50.6736,35,100,47,84,1290,3505,2.95654,4.20304,27619742
50.5962,35,100,47,84,1290,3505,2.95654,4.20304,27719796
50.7193,35,100,47,84,1290,3505,2.95654,4.20304,27819843
50.7679,35,100,47,84,1290,3505,2.95654,4.20616,27919898
50.6011,35,100,47,84,1290,3505,2.95654,4.20616,28019956
50.3863,35,100,47,84,1290,3505,2.95654,4.20616,28120016
50.3692,35,100,47,84,1290,3505,2.95654,4.20616,28220074
50.5111,35,100,47,84,1290,3505,2.95654,4.20616,28320130
54.6747,34,100,47,84,1290,3505,2.95654,4.20783,28420186
51.0009,34,100,47,84,1290,3505,2.95654,4.20783,28520242
50.7415,34,100,47,84,1290,3505,2.95654,4.20783,28620297
51.0261,34,100,47,84,1290,3505,2.95654,4.20783,28720352
50.9629,34,100,47,84,1290,3505,2.95654,4.20783,28820406
50.2361,34,100,47,84,1290,3505,2.95654,4.20735,28920460
50.6513,34,100,47,84,1290,3505,2.95654,4.20735,29020515
51.0254,34,100,47,84,1290,3505,2.95654,4.20735,29120571
51.1383,34,100,47,84,1290,3505,2.95654,4.20735,29220629
50.9554,34,100,47,84,1290,3505,2.95654,4.20735,29320684
51.1216,32,100,47,84,1290,3505,2.95654,4.20893,29420715
51.5105,32,100,47,84,1290,3505,2.95654,4.20893,29520769
51.3819,32,100,47,84,1290,3505,2.95654,4.20893,29620824
51.4787,32,100,47,84,1290,3505,2.95654,4.20893,29720840
51.3651,32,100,47,84,1290,3505,2.95654,4.20893,29820906
51.3192,32,100,48,84,1278,3505,2.95654,4.20461,29920962
51.3927,32,100,48,84,1278,3505,2.95654,4.20461,30021017
50.9952,32,100,48,84,1278,3505,2.95654,4.20461,30121072
50.9613,32,100,48,84,1278,3505,2.95654,4.20461,30221126
50.928,32,100,48,84,1278,3505,2.95654,4.20461,30321181
50.9752,34,100,48,83,1265,3505,2.95654,4.20407,30421235
50.4475,34,100,48,83,1265,3505,2.95654,4.20407,30521289
50.9749,34,100,48,83,1265,3505,2.95654,4.20407,30621357
50.7771,34,100,48,83,1265,3505,2.95654,4.20407,30721385
50.952,34,100,48,83,1265,3505,2.95654,4.20407,30821440
50.9581,34,100,48,83,1265,3505,2.95654,4.20407,30921778
50.6759,32,100,46,83,1265,3505,2.95654,4.20818,31021839
51.1114,32,100,46,83,1265,3505,2.95654,4.20818,31121893
50.8616,32,100,46,83,1265,3505,2.95654,4.20818,31221949
50.8981,32,100,46,83,1265,3505,2.95654,4.20818,31322004
50.9674,32,100,46,83,1265,3505,2.95654,4.20818,31422058
50.5172,31,100,46,83,1265,3505,2.95654,4.20786,31522112
51.0479,31,100,46,83,1265,3505,2.95654,4.20786,31622166
50.9556,31,100,46,83,1265,3505,2.95654,4.20786,31722235
50.8367,31,100,46,83,1265,3505,2.95654,4.20786,31822291
50.9126,31,100,46,83,1265,3505,2.95654,4.20786,31922346
51.4518,31,100,50,83,1265,3505,2.95654,4.20786,32022404
51.0269,31,100,50,83,1265,3505,2.95654,4.20786,32122460
50.7979,31,100,50,83,1265,3505,2.95654,4.20786,32222516
50.7015,31,100,50,83,1265,3505,2.95654,4.20786,32322571
50.839,31,100,50,83,1265,3505,2.95654,4.20786,32422629
51.644,34,100,50,83,1265,3505,2.95654,4.20021,32522684
51.1833,34,100,50,83,1265,3505,2.95654,4.20021,32622737
51.3244,34,100,50,83,1265,3505,2.95654,4.20021,32722791
51.1759,34,100,50,83,1265,3505,2.95654,4.20021,32822840
51.2154,34,100,50,83,1265,3505,2.95654,4.20021,32922894
50.8673,33,100,46,83,1265,3505,2.95654,4.20447,33022950
51.1472,33,100,46,83,1265,3505,2.95654,4.20447,33123005
51.4904,33,100,46,83,1265,3505,2.95654,4.20447,33223060
51.2673,33,100,46,83,1265,3505,2.95654,4.20447,33323115
51.4731,33,100,46,83,1265,3505,2.95654,4.20447,33423184
50.9905,32,100,46,83,1265,3505,2.95654,4.20436,33523239
51.2374,32,100,46,83,1265,3505,2.95654,4.20436,33623294
51.0806,32,100,46,83,1265,3505,2.95654,4.20436,33723350
51.2087,32,100,46,83,1265,3505,2.95654,4.20436,33823406
51.1302,32,100,46,83,1265,3505,2.95654,4.20436,33923461
53.5619,32,100,47,83,1265,3505,2.95654,4.20631,34023517
51.1087,32,100,47,83,1265,3505,2.95654,4.20631,34123572
51.038,32,100,47,83,1265,3505,2.95654,4.20631,34223626
51.0902,32,100,47,83,1265,3505,2.95654,4.20631,34323670
50.9799,32,100,47,83,1265,3505,2.95654,4.20631,34423725
51.1587,33,100,47,83,1265,3505,2.95654,4.20775,34523795
50.5004,33,100,47,83,1265,3505,2.95654,4.20775,34623840
50.7064,33,100,47,83,1265,3505,2.95654,4.20775,34723896
50.7937,33,100,47,83,1265,3505,2.95654,4.20775,34823952
50.6157,33,100,47,83,1265,3505,2.95654,4.20775,34924016
50.6523,34,100,48,83,1265,3505,2.95654,4.21469,35024071
51.1059,34,100,48,83,1265,3505,2.95654,4.21469,35124126
50.8027,34,100,48,83,1265,3505,2.95654,4.21469,35224181
50.7875,34,100,48,83,1265,3505,2.95654,4.21469,35324238
50.8176,34,100,48,83,1265,3505,2.95654,4.21469,35424292
50.808,32,100,48,83,1265,3505,2.95654,4.21474,35524346
49.775,32,100,48,83,1265,3505,2.95654,4.21474,35624400
49.982,32,100,48,83,1265,3505,2.95654,4.21474,35724454
50.3447,32,100,48,83,1265,3505,2.95654,4.21474,35824508
49.7732,32,100,48,83,1265,3505,2.95654,4.21474,35924530
50.3951,32,100,48,83,1265,3505,2.95654,4.21474,36024584
50.0288,35,100,47,83,1265,3505,2.95654,4.20359,36124639
50.0684,35,100,47,83,1265,3505,2.95654,4.20359,36224694
49.9278,35,100,47,83,1265,3505,2.95654,4.20359,36324748
50.2279,35,100,47,83,1265,3505,2.95654,4.20359,36424804
50.0557,35,100,47,83,1265,3505,2.95654,4.20359,36524840
52.4301,34,100,47,83,1265,3505,2.95654,4.20553,36624908
50.8146,34,100,47,83,1265,3505,2.95654,4.20553,36724965
50.6313,34,100,47,83,1265,3505,2.95654,4.20553,36825020
50.6571,34,100,47,83,1265,3505,2.95654,4.20553,36925076
50.667,34,100,47,83,1265,3505,2.95654,4.20553,37025134
51.9481,33,100,47,83,1265,3505,2.95654,4.20527,37125189
50.4788,33,100,47,83,1265,3505,2.95654,4.20527,37225244
50.7453,33,100,47,83,1265,3505,2.95654,4.20527,37325300
50.8069,33,100,47,83,1265,3505,2.95654,4.20527,37425354
50.7526,33,100,47,83,1265,3505,2.95654,4.20527,37525411
54.401,33,100,47,83,1265,3505,2.95654,4.20505,37625467
50.6685,33,100,47,83,1265,3505,2.95654,4.20505,37725506
50.1412,33,100,47,83,1265,3505,2.95654,4.20505,37825564
50.4023,33,100,47,83,1265,3505,2.95654,4.20505,37925618
50.3256,33,100,47,83,1265,3505,2.95654,4.20505,38025672
52.3067,37,100,47,83,1265,3505,2.95654,4.21319,38125726
50.3948,37,100,47,83,1265,3505,2.95654,4.21319,38225780
50.5626,37,100,47,83,1265,3505,2.95654,4.21319,38325834
50.3948,37,100,47,83,1265,3505,2.95654,4.21319,38425840
50.5322,37,100,47,83,1265,3505,2.95654,4.21319,38525894
50.3599,34,100,47,83,1252,3505,2.95654,4.21266,38625948
49.973,34,100,47,83,1252,3505,2.95654,4.21266,38726003
49.8495,34,100,47,83,1252,3505,2.95654,4.21266,38826057
50.0043,34,100,47,83,1252,3505,2.95654,4.21266,38926110
49.8537,34,100,47,83,1252,3505,2.95654,4.21266,39026164
49.9314,33,100,48,83,1252,3505,2.95654,4.21266,39126218
48.9256,33,100,48,83,1252,3505,2.95654,4.21266,39226273
49.1359,33,100,48,83,1252,3505,2.95654,4.21266,39326327
49.5071,33,100,48,83,1252,3505,2.95654,4.21266,39426382
49.7066,33,100,48,83,1252,3505,2.95654,4.21266,39526436
49.6204,36,100,48,83,1252,3505,2.95654,4.20343,39626489
50.3292,36,100,48,83,1252,3505,2.95654,4.20343,39726544
50.2603,36,100,48,83,1252,3505,2.95654,4.20343,39826580
50.0708,36,100,48,83,1252,3505,2.95654,4.20343,39926635
50.1536,36,100,48,83,1252,3505,2.95654,4.20343,40026689
50.0303,36,100,48,83,1252,3505,2.95654,4.20343,40126743
50.6188,35,100,47,83,1252,3505,2.95654,4.20536,40226798
50.5737,35,100,47,83,1252,3505,2.95654,4.20536,40326839
50.5136,35,100,47,83,1252,3505,2.95654,4.20536,40426896
50.4794,35,100,47,83,1252,3505,2.95654,4.20536,40526948
50.4615,35,100,47,83,1252,3505,2.95654,4.20536,40627004
51.7045,33,100,47,83,1252,3505,2.95654,4.20536,40727059
50.7299,33,100,47,83,1252,3505,2.95654,4.20536,40827116
50.9177,33,100,47,83,1252,3505,2.95654,4.20536,40927175
50.7921,33,100,47,83,1252,3505,2.95654,4.20536,41027230
50.718,33,100,47,83,1252,3505,2.95654,4.20536,41127284
48.6098,34,100,50,83,1252,3505,2.95654,4.20536,41227339
50.8196,34,100,50,83,1252,3505,2.95654,4.20536,41327394
50.6385,34,100,50,83,1252,3505,2.95654,4.20536,41427449
