os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.473,8660,35.9684,50,63,57,1476,1000,6.7197,65,5.25172,2202105615
109.063,9169,35.9684,50,63,57,1476,1000,6.7197,65,5.25172,2302169050
108.826,9189,35.9684,50,63,57,1476,1000,6.7197,65,5.25172,2402233275
113.753,8791,35.9684,50,63,57,1476,1000,6.7197,65,5.25172,2502293180
110.583,9043,35.9684,50,63,57,1476,1000,6.7197,65,5.25172,2602350184
95.1565,10509,36.0372,65,62,59,1808,1000,6.7197,68,5.25236,2702409769
105.921,9441,36.0372,65,62,59,1808,1000,6.7197,68,5.25236,2802469324
104.091,9607,36.0372,65,62,59,1808,1000,6.7197,68,5.25236,2902527219
115.141,8685,36.0372,65,62,59,1808,1000,6.7197,68,5.25236,3002587443
115.473,8660,36.0372,65,62,59,1808,1000,6.7197,68,5.25236,3102645678
114.929,8701,37.1846,93,62,59,2709,1000,6.7197,120,5.25328,3202701753
101.307,9871,37.1846,93,62,59,2709,1000,6.7197,120,5.25328,3302759548
139.762,7155,37.1846,93,62,59,2709,1000,6.7197,120,5.25328,3402816332
124.347,8042,37.1846,93,62,59,2709,1000,6.7197,120,5.25328,3502874127
136.482,7327,37.1846,93,62,59,2709,1000,6.7197,120,5.25328,3602931502
131.13,7626,40.0783,99,62,59,2709,1000,6.7822,118,5.25373,3703002377
128.469,7784,40.0783,99,62,59,2709,1000,6.7822,118,5.25373,3803060532
112.259,8908,40.0783,99,62,59,2709,1000,6.7822,118,5.25373,3903119636
129.383,7729,40.0783,99,62,59,2709,1000,6.7822,118,5.25373,4003177491
124.471,8034,40.0783,99,62,59,2709,1000,6.7822,118,5.25373,4103235696
140.964,7094,37.8706,99,62,59,2711,1000,6.7822,147,5.25542,4203294311
144.279,6931,37.8706,99,62,59,2711,1000,6.7822,147,5.25542,4303351595
129.182,7741,37.8706,99,62,59,2711,1000,6.7822,147,5.25542,4403412210
147.059,6800,37.8706,99,62,59,2711,1000,6.7822,147,5.25542,4503477105
140.766,7104,37.8706,99,62,59,2711,1000,6.7822,147,5.25542,4603535730
124.828,8011,39.1655,99,62,60,2711,1000,6.7822,150,5.25576,4703594265
126.695,7893,39.1655,99,62,60,2711,1000,6.7822,150,5.25576,4803653369
137.419,7277,39.1655,99,62,60,2711,1000,6.7822,150,5.25576,4903711564
143.164,6985,39.1655,99,62,60,2711,1000,6.7822,150,5.25576,5003772209
143.906,6949,39.1655,99,62,60,2711,1000,6.7822,150,5.25576,5103832714
150.399,6649,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5203889908
128.551,7779,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5303949913
135.52,7379,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5404011778
127.356,7852,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5504079203
138.447,7223,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5604139797
127.992,7813,38.8158,99,62,60,2710,1000,6.7822,159,5.25658,5704197662
158.806,6297,38.6034,99,61,60,2704,1000,6.7822,163,5.2576,5804258507
143.637,6962,38.6034,99,61,60,2704,1000,6.7822,163,5.2576,5904318742
181.752,5502,38.6034,99,61,60,2704,1000,6.7822,163,5.2576,6004380027
144.634,6914,38.6034,99,61,60,2704,1000,6.7822,163,5.2576,6104440511
140.509,7117,38.6034,99,61,60,2704,1000,6.7822,163,5.2576,6204501036
149.388,6694,35.8108,99,61,61,2710,1000,6.7822,159,5.25829,6304562701
145.921,6853,35.8108,99,61,61,2710,1000,6.7822,159,5.25829,6404622586
148.92,6715,35.8108,99,61,61,2710,1000,6.7822,159,5.25829,6504685220
151.08,6619,35.8108,99,61,61,2710,1000,6.7822,159,5.25829,6604742085
143.287,6979,35.8108,99,61,61,2710,1000,6.7822,159,5.25829,6704803440
134.12,7456,35.7909,99,61,61,2699,1000,6.7822,154,5.25925,6804863785
138.179,7237,35.7909,99,61,61,2699,1000,6.7822,154,5.25925,6904921059
138.696,7210,35.7909,99,61,61,2699,1000,6.7822,154,5.25925,7004979604
134.427,7439,35.7909,99,61,61,2699,1000,6.7822,154,5.25925,7105036639
127.437,7847,35.7909,99,61,61,2699,1000,6.7822,154,5.25925,7205096674
130.412,7668,36.8212,99,61,61,2708,1000,6.7822,158,5.25969,7305165009
131.909,7581,36.8212,99,61,61,2708,1000,6.7822,158,5.25969,7405224043
124.239,8049,36.8212,99,61,61,2708,1000,6.7822,158,5.25969,7505283218
150.693,6636,36.8212,99,61,61,2708,1000,6.7822,158,5.25969,7605341983
149.678,6681,36.8212,99,61,61,2708,1000,6.7822,158,5.25969,7705401858
155.594,6427,37.6851,99,61,61,2711,1000,6.7822,147,5.26018,7805458142
149.076,6708,37.6851,99,61,61,2711,1000,6.7822,147,5.26018,7905517577
151.999,6579,37.6851,99,61,61,2711,1000,6.7822,147,5.26018,8005575562
136.519,7325,37.6851,99,61,61,2711,1000,6.7822,147,5.26018,8105589327
138.85,7202,37.6851,99,61,61,2711,1000,6.7822,147,5.26018,8205648232
132.802,7530,41.319,99,61,61,2706,1000,6.7822,146,5.26033,8305708186
117.357,8521,41.319,99,61,61,2706,1000,6.7822,146,5.26033,8405770911
122.745,8147,41.319,99,61,61,2706,1000,6.7822,146,5.26033,8505829796
134.953,7410,41.319,99,61,61,2706,1000,6.7822,146,5.26033,8605887651
149.79,6676,41.319,99,61,61,2706,1000,6.7822,146,5.26033,8705947065
134.336,7444,42.0134,86,61,61,2473,1000,6.7822,89,5.26093,8806007070
134.282,7447,42.0134,86,61,61,2473,1000,6.7822,89,5.26093,8906057265
139.431,7172,42.0134,86,61,61,2473,1000,6.7822,89,5.26093,9006119270
131.062,7630,42.0134,86,61,61,2473,1000,6.7822,89,5.26093,9106178834
146.671,6818,42.0134,86,61,61,2473,1000,6.7822,89,5.26093,9206240449
144.802,6906,42.5926,96,61,61,2709,1000,6.7822,118,5.26153,9306301874
120.992,8265,42.5926,96,61,61,2709,1000,6.7822,118,5.26153,9406406439
124.782,8014,42.5926,96,61,61,2709,1000,6.7822,118,5.26153,9506466594
111.97,8931,42.5926,96,61,61,2709,1000,6.7822,118,5.26153,9606525888
107.956,9263,42.5926,96,61,61,2709,1000,6.7822,118,5.26153,9706584843
115.741,8640,40.0534,83,61,60,2535,1000,6.7822,115,5.26237,9806643828
141.084,7088,40.0534,83,61,60,2535,1000,6.7822,115,5.26237,9906703623
114.561,8729,40.0534,83,61,60,2535,1000,6.7822,115,5.26237,10006765787
107.055,9341,40.0534,83,61,60,2535,1000,6.7822,115,5.26237,10106826072
114.574,8728,40.0534,83,61,60,2535,1000,6.7822,115,5.26237,10206883777
105.296,9497,40.1869,53,61,60,1515,1000,6.7822,49,5.26229,10306941632
116.131,8611,40.1869,53,61,60,1515,1000,6.7822,49,5.26229,10406999886
119.789,8348,40.1869,53,61,60,1515,1000,6.7822,49,5.26229,10507062731
109.649,9120,40.1869,53,61,60,1515,1000,6.7822,49,5.26229,10607122316
97.6086,10245,40.1869,53,61,60,1515,1000,6.7822,49,5.26229,10707181881
101.678,9835,39.4947,59,61,60,1711,1000,6.7822,71,5.26307,10807239676
92.7042,10787,39.4947,59,61,60,1711,1000,6.7822,71,5.26307,10907303470
96.2094,10394,39.4947,59,61,60,1711,1000,6.7822,71,5.26307,11007364195
92.73,10784,39.4947,59,61,60,1711,1000,6.7822,71,5.26307,11107421200
103.691,9644,39.4947,59,61,60,1711,1000,6.7822,71,5.26307,11207484175
109.194,9158,38.8594,33,60,60,1377,1000,6.7822,62,5.26356,11307543729
105.43,9485,38.8594,33,60,60,1377,1000,6.7822,62,5.26356,11407603774
106.815,9362,38.8594,33,60,60,1377,1000,6.7822,62,5.26356,11507667819
105.53,9476,38.8594,33,60,60,1377,1000,6.7822,62,5.26356,11607726984
110.509,9049,38.8594,33,60,60,1377,1000,6.7822,62,5.26356,11707787469
99.5124,10049,39.314,60,60,60,1829,1000,6.7822,51,5.26404,11807848333
94.9848,10528,39.314,60,60,60,1829,1000,6.7822,51,5.26404,11907905698
87.7809,11392,39.314,60,60,60,1829,1000,6.7822,51,5.26404,12007963943
93.3271,10715,39.314,60,60,60,1829,1000,6.7822,51,5.26404,12108024528
98.4446,10158,39.314,60,60,60,1829,1000,6.7822,51,5.26404,12208082242
85.8001,11655,39.2208,49,60,59,1449,1000,6.7822,53,5.26588,12308142077
97.2479,10283,39.2208,49,60,59,1449,1000,6.7822,53,5.26588,12408201472
95.9325,10424,39.2208,49,60,59,1449,1000,6.7822,53,5.26588,12508264457
92.7214,10785,39.2208,49,60,59,1449,1000,6.7822,53,5.26588,12608326621
83.5631,11967,39.2208,49,60,59,1449,1000,6.7822,53,5.26588,12708387236
83.3333,12000,38.4921,57,60,58,1737,1000,6.8447,37,5.26721,12808449561
88.2535,11331,38.4921,57,60,58,1737,1000,6.8447,37,5.26721,12908513096
87.7963,11390,38.4921,57,60,58,1737,1000,6.8447,37,5.26721,13008573341
80.2697,12458,38.4921,57,60,58,1737,1000,6.8447,37,5.26721,13108636065
78.9578,12665,38.4921,57,60,58,1737,1000,6.8447,37,5.26721,13208698280
85.7486,11662,39.4293,52,60,58,1442,1000,6.8447,31,5.26841,13308759815
84.0477,11898,39.4293,52,60,58,1442,1000,6.8447,31,5.26841,13408818500
85.4117,11708,39.4293,52,60,58,1442,1000,6.8447,31,5.26841,13508878154
84.168,11881,39.4293,52,60,58,1442,1000,6.8447,31,5.26841,13608936369
82.5696,12111,39.4293,52,60,58,1442,1000,6.8447,31,5.26841,13708997864
81.103,12330,39.6597,62,60,58,1837,1000,6.8447,43,5.27042,13809055659
69.5314,14382,39.6597,62,60,58,1837,1000,6.8447,43,5.27042,13909113693
72.0981,13870,39.6597,62,60,58,1837,1000,6.8447,43,5.27042,14009175648
75.3636,13269,39.6597,62,60,58,1837,1000,6.8447,43,5.27042,14109236593
71.7206,13943,39.6597,62,60,58,1837,1000,6.8447,43,5.27042,14209295578
76.929,12999,40.3974,52,60,57,1477,1000,6.8447,40,5.27268,14309363513
74.6993,13387,40.3974,52,60,57,1477,1000,6.8447,40,5.27268,14409428187
72.3641,13819,40.3974,52,60,57,1477,1000,6.8447,40,5.27268,14509489722
70.8567,14113,40.3974,52,60,57,1477,1000,6.8447,40,5.27268,14609550107
74.0302,13508,40.3974,52,60,57,1477,1000,6.8447,40,5.27268,14709607882
70.6115,14162,39.5778,38,60,57,1160,1000,6.8447,31,5.27224,14809666156
75.4432,13255,39.5778,38,60,57,1160,1000,6.8447,31,5.27224,14909723931
78.2105,12786,39.5778,38,60,57,1160,1000,6.8447,31,5.27224,15009780956
71.4592,13994,39.5778,38,60,57,1160,1000,6.8447,31,5.27224,15109844361
70.8366,14117,39.5778,38,60,57,1160,1000,6.8447,31,5.27224,15209903446
74.4048,13440,40.2926,99,60,57,2727,1000,6.8447,126,5.27366,15309962680
72.9022,13717,40.2926,99,60,57,2727,1000,6.8447,126,5.27366,15410035635
76.7401,13031,40.2926,99,60,57,2727,1000,6.8447,126,5.27366,15510096660
78.3085,12770,40.2926,99,60,57,2727,1000,6.8447,126,5.27366,15610437075
76.0803,13144,40.2926,99,60,57,2727,1000,6.8447,126,5.27366,15710496699
74.6882,13389,38.4615,48,60,57,1404,1000,6.9072,37,5.27432,15810546344
70.0035,14285,38.4615,48,60,57,1404,1000,6.9072,37,5.27432,15910606949
78.3822,12758,38.4615,48,60,57,1404,1000,6.9072,37,5.27432,16010669134
78.6658,12712,38.4615,48,60,57,1404,1000,6.9072,37,5.27432,16110722558
79.6178,12560,38.4615,48,60,57,1404,1000,6.9072,37,5.27432,16210781823
77.8089,12852,39.1711,55,60,57,1718,1000,6.9072,40,5.27666,16310847858
77.6397,12880,39.1711,55,60,57,1718,1000,6.9072,40,5.27666,16410906283
76.4526,13080,39.1711,55,60,57,1718,1000,6.9072,40,5.27666,16510965848
87.5503,11422,39.1711,55,60,57,1718,1000,6.9072,40,5.27666,16611024342
48.1209,20781,39.1711,55,60,57,1718,1000,6.9072,40,5.27666,16711082307
82.5696,12111,41.4248,52,60,57,1540,1000,6.9072,34,5.27759,16811131952
81.9403,12204,41.4248,52,60,57,1540,1000,6.9072,34,5.27759,16911189367
80.4376,12432,41.4248,52,60,57,1540,1000,6.9072,34,5.27759,17011249251
80.6192,12404,41.4248,52,60,57,1540,1000,6.9072,34,5.27759,17111307676
88.0592,11356,41.4248,52,60,57,1540,1000,6.9072,34,5.27759,17211367151
88.2924,11326,39.7864,53,60,58,1538,1000,6.9072,35,5.27895,17311424956
88.9917,11237,39.7864,53,60,58,1538,1000,6.9072,35,5.27895,17411483690
78.5608,12729,39.7864,53,60,58,1538,1000,6.9072,35,5.27895,17511544615
76.6577,13045,39.7864,53,60,58,1538,1000,6.9072,35,5.27895,17611604150
87.0701,11485,39.7864,53,60,58,1538,1000,6.9072,35,5.27895,17711662715
82.96,12054,38.7399,43,60,57,1329,1000,6.9072,34,5.27886,17811722720
91.7515,10899,38.7399,43,60,57,1329,1000,6.9072,34,5.27886,17911781884
85.9697,11632,38.7399,43,60,57,1329,1000,6.9072,34,5.27886,18011842059
88.6918,11275,38.7399,43,60,57,1329,1000,6.9072,34,5.27886,18111903134
93.1793,10732,38.7399,43,60,57,1329,1000,6.9072,34,5.27886,18211960899
87.7809,11392,40.3121,52,60,58,1502,1000,6.9072,36,5.28287,18312021303
96.5344,10359,40.3121,52,60,58,1502,1000,6.9072,36,5.28287,18412046058
99.3443,10066,40.3121,52,60,58,1502,1000,6.9072,36,5.28287,18512103403
89.4054,11185,40.3121,52,60,58,1502,1000,6.9072,36,5.28287,18612160568
98.4252,10160,40.3121,52,60,58,1502,1000,6.9072,36,5.28287,18712217303
99.691,10031,40.6869,50,60,59,1471,1000,6.9072,47,5.28399,18812276507
101.947,9809,40.6869,50,60,59,1471,1000,6.9072,47,5.28399,18912334672
101.729,9830,40.6869,50,60,59,1471,1000,6.9072,47,5.28399,19012392477
93.7734,10664,40.6869,50,60,59,1471,1000,6.9072,47,5.28399,19112450192
95.2109,10503,40.6869,50,60,59,1471,1000,6.9072,47,5.28399,19212507736
96.043,10412,39.5693,57,60,59,1749,1000,6.9072,47,5.28534,19312565171
96.5624,10356,39.5693,57,60,59,1749,1000,6.9072,47,5.28534,19412622506
99.0099,10100,39.5693,57,60,59,1749,1000,6.9072,47,5.28534,19512681141
101.133,9888,39.5693,57,60,59,1749,1000,6.9072,47,5.28534,19612739765
146.735,6815,39.5693,57,60,59,1749,1000,6.9072,47,5.28534,19712805360
99.8801,10012,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,19812868275
55.7103,17950,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,19912930580
100.939,9907,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,20012990985
111.173,8995,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,20113050319
108.613,9207,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,20213107494
109.926,9097,41.0884,55,60,59,1531,1000,6.9072,52,5.2864,20313165039
106.701,9372,42.2925,50,60,59,1456,1000,6.9072,52,5.28759,20413226074
114.038,8769,42.2925,50,60,59,1456,1000,6.9072,52,5.28759,20513283278
97.6276,10243,42.2925,50,60,59,1456,1000,6.9072,52,5.28759,20613342663
100.371,9963,42.2925,50,60,59,1456,1000,6.9072,52,5.28759,20713404228
101.492,9853,42.2925,50,60,59,1456,1000,6.9072,52,5.28759,20813465523
109.625,9122,38.1842,49,60,59,1488,1000,6.9072,54,5.28795,20913525447
101.802,9823,38.1842,49,60,59,1488,1000,6.9072,54,5.28795,21013591962
103.53,9659,38.1842,49,60,59,1488,1000,6.9072,54,5.28795,21113649157
94.4912,10583,38.1842,49,60,59,1488,1000,6.9072,54,5.28795,21213707582
103.018,9707,38.1842,49,60,59,1488,1000,6.9072,54,5.28795,21313766897
113.727,8793,39.5288,59,60,59,2075,1000,6.9072,106,5.28819,21413827481
101.854,9818,39.5288,59,60,59,2075,1000,6.9072,106,5.28819,21513886316
118.231,8458,39.5288,59,60,59,2075,1000,6.9072,106,5.28819,21613947221
100.949,9906,39.5288,59,60,59,2075,1000,6.9072,106,5.28819,21714005486
107.021,9344,39.5288,59,60,59,2075,1000,6.9072,106,5.28819,21814067020
112.208,8912,38.6667,82,60,60,2344,1000,6.9072,94,5.28867,21914126895
110.73,9031,38.6667,82,60,60,2344,1000,6.9072,94,5.28867,22014176500
113.753,8791,38.6667,82,60,60,2344,1000,6.9072,94,5.28867,22114266325
124.146,8055,38.6667,82,60,60,2344,1000,6.9072,94,5.28867,22214326659
109.745,9112,38.6667,82,60,60,2344,1000,6.9072,94,5.28867,22314383724
115.168,8683,38.8518,66,60,60,1857,1000,6.9072,59,5.28915,22414441899
120.919,8270,38.8518,66,60,60,1857,1000,6.9072,59,5.28915,22514499424
103.648,9648,38.8518,66,60,60,1857,1000,6.9072,59,5.28915,22614558669
117.33,8523,38.8518,66,60,60,1857,1000,6.9072,59,5.28915,22714625093
107.032,9343,38.8518,66,60,60,1857,1000,6.9072,59,5.28915,22814685388
110.461,9053,37.8049,48,60,60,1449,1000,6.9072,58,5.29036,22914744263
96.8898,10321,37.8049,48,60,60,1449,1000,6.9072,58,5.29036,23014806408
112.032,8926,37.8049,48,60,60,1449,1000,6.9072,58,5.29036,23114866052
99.5322,10047,37.8049,48,60,60,1449,1000,6.9072,58,5.29036,23214922957
109.987,9092,37.8049,48,60,60,1449,1000,6.9072,58,5.29036,23314980172
113.058,8845,38.4106,63,60,60,1718,1000,6.9072,64,5.29044,23415037567
96.2094,10394,38.4106,63,60,60,1718,1000,6.9072,64,5.29044,23515094592
108.625,9206,38.4106,63,60,60,1718,1000,6.9072,64,5.29044,23615152136
114.456,8737,38.4106,63,60,60,1718,1000,6.9072,64,5.29044,23715193431
113.263,8829,38.4106,63,60,60,1718,1000,6.9072,64,5.29044,23815254956
115.969,8623,40.3622,99,60,60,2703,1000,6.9072,148,5.29107,23915313821
97.6753,10238,40.3622,99,60,60,2703,1000,6.9072,148,5.29107,24015373035
115.035,8693,40.3622,99,60,60,2703,1000,6.9072,148,5.29107,24115431840
111.657,8956,40.3622,99,60,60,2703,1000,6.9072,148,5.29107,24215491315
99.0688,10094,40.3622,99,60,60,2703,1000,6.9072,148,5.29107,24315549000
98.1643,10187,38.8889,13,60,60,475,1000,6.9072,48,5.29132,24415606014
101,9901,38.8889,13,60,60,475,1000,6.9072,48,5.29132,24515663919
111.869,8939,38.8889,13,60,60,475,1000,6.9072,48,5.29132,24615723024
106.838,9360,38.8889,13,60,60,475,1000,6.9072,48,5.29132,24715779399
97.8952,10215,38.8889,13,60,60,475,1000,6.9072,48,5.29132,24815839034
94.688,10561,37.1202,24,60,60,1415,1000,6.9072,64,5.29193,24915898308
98.4834,10154,37.1202,24,60,60,1415,1000,6.9072,64,5.29193,25015957183
104.341,9584,37.1202,24,60,60,1415,1000,6.9072,64,5.29193,25116014648
107.308,9319,37.1202,24,60,60,1415,1000,6.9072,64,5.29193,25216077093
98.3381,10169,37.1202,24,60,60,1415,1000,6.9072,64,5.29193,25316147127
89.7666,11140,36.5789,53,60,60,1708,1000,6.9072,48,5.29265,25416209322
91.5835,10919,36.5789,53,60,60,1708,1000,6.9072,48,5.29265,25516268747
95.813,10437,36.5789,53,60,60,1708,1000,6.9072,48,5.29265,25616328402
99.8901,10011,36.5789,53,60,60,1708,1000,6.9072,48,5.29265,25716403196
86.7453,11528,36.5789,53,60,60,1708,1000,6.9072,48,5.29265,25816464191
85.5725,11686,37.1762,48,60,59,1376,1000,6.9072,36,5.2935,25916523866
82.3249,12147,37.1762,48,60,59,1376,1000,6.9072,36,5.2935,26016583001
87.2372,11463,37.1762,48,60,59,1376,1000,6.9072,36,5.2935,26116640456
91.76,10898,37.1762,48,60,59,1376,1000,6.9072,36,5.2935,26216698870
80.8081,12375,37.1762,48,60,59,1376,1000,6.9072,36,5.2935,26316757285
92.5155,10809,35.0582,42,60,60,1302,1000,6.9072,41,5.29421,26416815360
86.4902,11562,35.0582,42,60,60,1302,1000,6.9072,41,5.29421,26516872875
96.1261,10403,35.0582,42,60,60,1302,1000,6.9072,41,5.29421,26616930189
82.0277,12191,35.0582,42,60,60,1302,1000,6.9072,41,5.29421,26716990234
90.3914,11063,35.0582,42,60,60,1302,1000,6.9072,41,5.29421,26817049859
84.9041,11778,34.5382,58,60,59,1595,1000,6.9072,44,5.29469,26917112564
82.2842,12153,34.5382,58,60,59,1595,1000,6.9072,44,5.29469,27017169909
92.8333,10772,34.5382,58,60,59,1595,1000,6.9072,44,5.29469,27117221113
84.1326,11886,34.5382,58,60,59,1595,1000,6.9072,44,5.29469,27217280458
83.0979,12034,34.5382,58,60,59,1595,1000,6.9072,44,5.29469,27317350533
94.6611,10564,34.9413,54,60,59,1781,1000,6.9072,62,5.29529,27417410618
80.4894,12424,34.9413,54,60,59,1781,1000,6.9072,62,5.29529,27517468852
84.8896,11780,34.9413,54,60,59,1781,1000,6.9072,62,5.29529,27617528247
74.438,13434,34.9413,54,60,59,1781,1000,6.9072,62,5.29529,27717592482
76.4935,13073,34.9413,54,60,59,1781,1000,6.9072,62,5.29529,27817657027
74.5768,13409,34.8659,99,60,58,1236,1000,6.9072,40,5.29613,27917720401
80.0897,12486,34.8659,99,60,58,1236,1000,6.9072,40,5.29613,28017784516
78.9204,12671,34.8659,99,60,58,1236,1000,6.9072,40,5.29613,28117841941
81.7327,12235,34.8659,99,60,58,1236,1000,6.9072,40,5.29613,28217902656
71.8236,13923,34.8659,99,60,58,1236,1000,6.9072,40,5.29613,28317961421
75.8265,13188,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28418022395
79.1264,12638,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28518079940
78.2473,12780,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28618136535
64.0656,15609,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28718199050
70.0084,14284,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28818257804
76.2369,13117,35.6061,51,60,58,1587,1000,6.9697,52,5.29697,28918320279
65.5609,15253,34.018,18,60,58,1007,1000,6.9697,32,5.29805,29018381114
71.6384,13959,34.018,18,60,58,1007,1000,6.9697,32,5.29805,29118441749
74.0083,13512,34.018,18,60,58,1007,1000,6.9697,32,5.29805,29218498303
72.0461,13880,34.018,18,60,58,1007,1000,6.9697,32,5.29805,29318556438
73.3138,13640,34.018,18,60,58,1007,1000,6.9697,32,5.29805,29418614753
60.3792,16562,32.6031,56,60,57,1491,1000,6.9697,35,5.29974,29518673638
59.0737,16928,32.6031,56,60,57,1491,1000,6.9697,35,5.29974,29618734693
59.1261,16913,32.6031,56,60,57,1491,1000,6.9697,35,5.29974,29718902777
64.3998,15528,32.6031,56,60,57,1491,1000,6.9697,35,5.29974,29818960772
64.3459,15541,32.6031,56,60,57,1491,1000,6.9697,35,5.29974,29919018527
68.573,14583,32.3377,99,60,57,1460,1000,6.97092,42,5.30138,30019077292
64.8256,15426,32.3377,99,60,57,1460,1000,6.97092,42,5.30138,30119137136
62.422,16020,32.3377,99,60,57,1460,1000,6.97092,42,5.30138,30219198461
56.0978,17826,32.3377,99,60,57,1460,1000,6.97092,42,5.30138,30319258406
67.6453,14783,32.3377,99,60,57,1460,1000,6.97092,42,5.30138,30419328171
66.8539,14958,32.4775,49,60,56,1383,1000,6.97142,42,5.30252,30519390946
64.4787,15509,32.4775,49,60,56,1383,1000,6.97142,42,5.30252,30619451740
66.1026,15128,32.4775,49,60,56,1383,1000,6.97142,42,5.30252,30719513095
66.4275,15054,32.4775,49,60,56,1383,1000,6.97142,42,5.30252,30819571640
58.8443,16994,32.4775,49,60,56,1383,1000,6.97142,42,5.30252,30919630565
58.7475,17022,32.1839,52,60,56,1645,1000,6.97142,65,5.30408,31019693299
57.6037,17360,32.1839,52,60,56,1645,1000,6.97142,65,5.30408,31119750924
58.4385,17112,32.1839,52,60,56,1645,1000,6.97142,65,5.30408,31219810359
79.5672,12568,32.1839,52,60,56,1645,1000,6.97142,65,5.30408,31319871584
56.2936,17764,32.1839,52,60,56,1645,1000,6.97142,65,5.30408,31419930648
62.8338,15915,34.2711,38,60,57,1111,1000,6.98753,28,5.30661,31519989383
61.2933,16315,34.2711,38,60,57,1111,1000,6.98753,28,5.30661,31620051888
63.2991,15798,34.2711,38,60,57,1111,1000,6.98753,28,5.30661,31720109703
57.0711,17522,34.2711,38,60,57,1111,1000,6.98753,28,5.30661,31820168408
59.7372,16740,34.2711,38,60,57,1111,1000,6.98753,28,5.30661,31920228472
58.1328,17202,31.5385,47,60,56,1361,1000,7.05052,45,5.30844,32020286607
53.9869,18523,31.5385,47,60,56,1361,1000,7.05052,45,5.30844,32120347762
56.5771,17675,31.5385,47,60,56,1361,1000,7.05052,45,5.30844,32220408517
55.7787,17928,31.5385,47,60,56,1361,1000,7.05052,45,5.30844,32320468921
57.5838,17366,31.5385,47,60,56,1361,1000,7.05052,45,5.30844,32420529256
60.0637,16649,31.6883,60,60,56,1816,1000,7.05052,89,5.31056,32520591571
61.7094,16205,31.6883,60,60,56,1816,1000,7.05052,89,5.31056,32620649366
