os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.205,36,99,61,48,1828,625,3.01966,8.52524,2602004
37.1962,36,99,61,48,1877,625,3.02425,8.52494,2702062
38.2093,36,99,61,48,1877,625,3.02425,8.52494,2802130
37.7467,36,99,61,48,1877,625,3.02425,8.52494,2902163
37.783,36,99,61,48,1877,625,3.02425,8.52494,3002223
37.6581,36,99,61,48,1877,625,3.02425,8.52494,3102282
38.5974,36,99,60,48,1748,625,3.0269,8.52475,3202352
37.7753,36,99,60,48,1748,625,3.0269,8.52475,3302414
37.6875,36,99,60,48,1748,625,3.0269,8.52475,3402472
38.2588,36,99,60,48,1748,625,3.0269,8.52475,3502531
37.8218,36,99,60,48,1748,625,3.0269,8.52475,3602589
36.0666,36,99,60,48,2019,625,3.03111,8.52517,3702647
36.0886,36,99,60,48,2019,625,3.03111,8.52517,3802709
33.9207,36,99,60,48,2019,625,3.03111,8.52517,3902767
32.7843,36,99,60,48,2019,625,3.03111,8.52517,4002826
33.2618,36,99,60,48,2019,625,3.03111,8.52517,4102883
37.886,38,99,60,47,1863,625,3.03531,8.50543,4202942
37.6483,38,99,60,47,1863,625,3.03531,8.50543,4303001
36.8383,38,99,60,47,1863,625,3.03531,8.50543,4403069
36.421,38,99,60,47,1863,625,3.03531,8.50543,4503128
36.623,38,99,60,47,1863,625,3.03531,8.50543,4603163
37.7045,36,99,60,47,1802,625,2.33348,8.50504,4703222
37.8709,36,99,60,47,1802,625,2.33348,8.50504,4803282
37.412,36,99,60,47,1802,625,2.33348,8.50504,4903341
36.9826,36,99,60,47,1802,625,2.33348,8.50504,5003399
37.1853,36,99,60,47,1802,625,2.33348,8.50504,5103457
37.2641,36,99,60,48,1930,875,2.33671,8.50552,5203517
36.6126,36,99,60,48,1930,875,2.33671,8.50552,5303586
36.7568,36,99,60,48,1930,875,2.33671,8.50552,5403649
37.5009,36,99,60,48,1930,875,2.33671,8.50552,5503704
37.3247,36,99,60,48,1930,875,2.33671,8.50552,5603766
37.2726,36,99,60,47,1742,625,2.33884,8.50553,5703829
37.4953,36,99,60,47,1742,625,2.33884,8.50553,5803897
37.5627,36,99,60,47,1742,625,2.33884,8.50553,5903959
37.4314,36,99,60,47,1742,625,2.33884,8.50553,6004018
37.7171,36,99,60,47,1742,625,2.33884,8.50553,6104078
37.4846,36,99,60,48,1797,625,2.34243,8.50555,6204149
38.4989,36,99,60,48,1797,625,2.34243,8.50555,6304210
37.7446,36,99,60,48,1797,625,2.34243,8.50555,6404269
37.687,36,99,60,48,1797,625,2.34243,8.50555,6504335
37.733,36,99,60,48,1797,625,2.34243,8.50555,6604395
37.6086,36,99,60,48,1815,875,2.3465,8.50539,6704454
37.0842,36,99,60,48,1815,875,2.3465,8.50539,6804512
37.2755,36,99,60,48,1815,875,2.3465,8.50539,6904573
37.5881,36,99,60,48,1815,875,2.3465,8.50539,7004630
37.6657,36,99,60,48,1815,875,2.3465,8.50539,7104691
37.7124,36,99,60,48,1815,875,2.3465,8.50539,7204750
38.2951,36,99,60,47,1802,875,2.34504,8.50525,7304811
38.0059,36,99,60,47,1802,875,2.34504,8.50525,7404871
37.7797,36,99,60,47,1802,875,2.34504,8.50525,7504931
37.8734,36,99,60,47,1802,875,2.34504,8.50525,7605001
37.7415,36,99,60,47,1802,875,2.34504,8.50525,7705079
37.0498,36,99,59,48,1716,875,2.34504,8.50552,7805138
38.0389,36,99,59,48,1716,875,2.34504,8.50552,7905159
38.13,36,99,59,48,1716,875,2.34504,8.50552,8005217
37.8814,36,99,59,48,1716,875,2.34504,8.50552,8105278
37.9704,36,99,59,48,1716,875,2.34504,8.50552,8205338
36.4618,36,99,59,48,1880,875,2.34602,8.50552,8305397
37.4881,36,99,59,48,1880,875,2.34602,8.50552,8405456
37.075,36,99,59,48,1880,875,2.34602,8.50552,8505516
37.3437,36,99,59,48,1880,875,2.34602,8.50552,8605575
37.3269,36,99,59,48,1880,875,2.34602,8.50552,8705639
38.1927,36,99,59,47,1677,875,2.21423,8.50551,8805696
36.9593,36,99,59,47,1677,875,2.21423,8.50551,8905758
37.8035,36,99,59,47,1677,875,2.21423,8.50551,9005836
38.1275,36,99,59,47,1677,875,2.21423,8.50551,9105907
38.0329,36,99,59,47,1677,875,2.21423,8.50551,9205978
37.7003,36,99,59,48,1962,875,2.21228,8.50551,9306046
37.338,36,99,59,48,1962,875,2.21228,8.50551,9406106
37.2111,36,99,59,48,1962,875,2.21228,8.50551,9506160
37.1975,36,99,59,48,1962,875,2.21228,8.50551,9606220
37.4144,36,99,59,48,1962,875,2.21228,8.50551,9706277
38.4882,36,99,59,47,1972,875,2.21161,8.50575,9806336
38.5618,36,99,59,47,1972,875,2.21161,8.50575,9906399
38.1734,36,99,59,47,1972,875,2.21161,8.50575,10006472
38.0607,36,99,59,47,1972,875,2.21161,8.50575,10106533
38.1826,36,99,59,47,1972,875,2.21161,8.50575,10206607
35.4221,36,99,59,47,1990,875,2.21259,8.50563,10306667
38.2695,36,99,59,47,1990,875,2.21259,8.50563,10406727
37.9622,36,99,59,47,1990,875,2.21259,8.50563,10506785
37.9621,36,99,59,47,1990,875,2.21259,8.50563,10606849
37.8938,36,99,59,47,1990,875,2.21259,8.50563,10706908
40.4989,36,99,59,47,2010,875,2.20527,8.50538,10806965
38.196,36,99,59,47,2010,875,2.20527,8.50538,10907026
37.9681,36,99,59,47,2010,875,2.20527,8.50538,11007084
37.6609,36,99,59,47,2010,875,2.20527,8.50538,11107155
37.6882,36,99,59,47,2010,875,2.20527,8.50538,11207409
37.6397,36,99,59,47,1954,875,2.20527,8.50552,11307469
36.701,36,99,59,47,1954,875,2.20527,8.50552,11407537
37.2299,36,99,59,47,1954,875,2.20527,8.50552,11507611
37.6194,36,99,59,47,1954,875,2.20527,8.50552,11607669
37.838,36,99,59,47,1954,875,2.20527,8.50552,11707728
37.8822,36,99,59,48,1926,875,2.20527,8.50584,11807785
38.2037,36,99,59,48,1926,875,2.20527,8.50584,11907847
37.7396,36,99,59,48,1926,875,2.20527,8.50584,12007911
37.8723,36,99,59,48,1926,875,2.20527,8.50584,12107980
37.9059,36,99,59,48,1926,875,2.20527,8.50584,12208040
38.0038,36,99,59,48,1926,875,2.20527,8.50584,12308100
35.4597,36,99,59,48,1736,875,2.20675,8.50526,12408162
37.0814,36,99,59,48,1736,875,2.20675,8.50526,12508221
37.4644,36,99,59,48,1736,875,2.20675,8.50526,12608280
37.5721,36,99,59,48,1736,875,2.20675,8.50526,12708342
37.8998,36,99,59,48,1736,875,2.20675,8.50526,12808403
37.4836,36,99,59,47,1699,875,2.20382,8.5055,12908479
37.6484,36,99,59,47,1699,875,2.20382,8.5055,13008535
37.3792,36,99,59,47,1699,875,2.20382,8.5055,13108592
37.2653,36,99,59,47,1699,875,2.20382,8.5055,13208654
37.4237,36,99,59,47,1699,875,2.20382,8.5055,13308712
36.9987,36,99,59,47,1803,875,2.20577,8.5056,13408769
37.4857,36,99,59,47,1803,875,2.20577,8.5056,13508826
37.7387,36,99,59,47,1803,875,2.20577,8.5056,13608885
37.9297,36,99,59,47,1803,875,2.20577,8.5056,13708944
37.8759,36,99,59,47,1803,875,2.20577,8.5056,13809005
38.3019,36,99,59,48,1946,875,2.20577,8.50586,13909064
37.4076,36,99,59,48,1946,875,2.20577,8.50586,14009127
37.8013,36,99,59,48,1946,875,2.20577,8.50586,14109154
37.6873,36,99,59,48,1946,875,2.20577,8.50586,14209212
37.9572,36,99,59,48,1946,875,2.20577,8.50586,14309271
30.5427,36,99,59,47,1800,875,2.20998,8.50574,14409331
35.6148,36,99,59,47,1800,875,2.20998,8.50574,14509391
37.0793,36,99,59,47,1800,875,2.20998,8.50574,14609448
37.5006,36,99,59,47,1800,875,2.20998,8.50574,14709505
37.6072,36,99,59,47,1800,875,2.20998,8.50574,14809561
36.2766,36,98,58,47,1829,875,2.21164,8.50557,14909620
37.6053,36,98,58,47,1829,875,2.21164,8.50557,15009679
38.2804,36,98,58,47,1829,875,2.21164,8.50557,15109738
38.3986,36,98,58,47,1829,875,2.21164,8.50557,15209797
38.4785,36,98,58,47,1829,875,2.21164,8.50557,15309866
36.6972,36,76,58,47,1199,875,2.21164,8.50557,15409925
36.6116,36,76,58,47,1199,875,2.21164,8.50557,15509987
37.1001,36,76,58,47,1199,875,2.21164,8.50557,15610045
37.777,36,76,58,47,1199,875,2.21164,8.50557,15710115
37.691,36,76,58,47,1199,875,2.21164,8.50557,15810166
38.003,36,69,58,48,1245,875,2.20613,8.50583,15910223
38.1054,36,69,58,48,1245,875,2.20613,8.50583,16010286
38.6305,36,69,58,48,1245,875,2.20613,8.50583,16110346
38.2458,36,69,58,48,1245,875,2.20613,8.50583,16210405
38.1575,36,69,58,48,1245,875,2.20613,8.50583,16310465
38.183,36,69,58,48,1245,875,2.20613,8.50583,16410523
36.987,36,97,58,47,1475,875,2.20613,8.50597,16510581
37.8317,36,97,58,47,1475,875,2.20613,8.50597,16610638
37.7391,36,97,58,47,1475,875,2.20613,8.50597,16710696
37.7712,36,97,58,47,1475,875,2.20613,8.50597,16810754
37.5926,36,97,58,47,1475,875,2.20613,8.50597,16910811
40.2504,36,99,58,47,1661,875,2.20881,8.50566,17010871
39.6565,36,99,58,47,1661,875,2.20881,8.50566,17110930
39.5437,36,99,58,47,1661,875,2.20881,8.50566,17210989
39.0839,36,99,58,47,1661,875,2.20881,8.50566,17311059
38.6605,36,99,58,47,1661,875,2.20881,8.50566,17411126
39.029,36,99,58,47,1490,875,2.20783,8.5055,17511166
38.77,36,99,58,47,1490,875,2.20783,8.5055,17611226
39.0964,36,99,58,47,1490,875,2.20783,8.5055,17711286
39.0954,36,99,58,47,1490,875,2.20783,8.5055,17811347
39.0014,36,99,58,47,1490,875,2.20783,8.5055,17911406
42.4737,36,99,58,47,1848,875,2.20881,8.50547,18011463
39.4988,36,99,58,47,1848,875,2.20881,8.50547,18111521
39.2663,36,99,58,47,1848,875,2.20881,8.50547,18211581
39.088,36,99,58,47,1848,875,2.20881,8.50547,18311641
38.917,36,99,58,47,1848,875,2.20881,8.50547,18411700
38.671,36,98,58,47,1701,875,2.20979,8.50595,18511760
38.1865,36,98,58,47,1701,875,2.20979,8.50595,18611831
38.1656,36,98,58,47,1701,875,2.20979,8.50595,18711889
38.1046,36,98,58,47,1701,875,2.20979,8.50595,18811959
38.071,36,98,58,47,1701,875,2.20979,8.50595,18912029
38.449,36,98,58,47,1553,875,2.20963,8.50651,19012088
38.4793,36,98,58,47,1553,875,2.20963,8.50651,19112148
38.6772,36,98,58,47,1553,875,2.20963,8.50651,19212206
38.7762,36,98,58,47,1553,875,2.20963,8.50651,19312268
38.6167,36,98,58,47,1553,875,2.20963,8.50651,19412327
38.3454,36,98,58,47,1553,875,2.20963,8.50651,19512387
38.6673,36,90,58,47,1227,875,2.20963,8.50655,19612445
38.4664,36,90,58,47,1227,875,2.20963,8.50655,19712519
37.9733,36,90,58,47,1227,875,2.20963,8.50655,19812582
38.3125,36,90,58,47,1227,875,2.20963,8.50655,19912643
38.2093,36,90,58,47,1227,875,2.20963,8.50655,20012701
36.7776,36,98,58,47,1549,875,2.20475,8.50643,20112757
38.1412,36,98,58,47,1549,875,2.20475,8.50643,20212826
38.1601,36,98,58,47,1549,875,2.20475,8.50643,20312882
38.5072,36,98,58,47,1549,875,2.20475,8.50643,20412951
38.4216,36,98,58,47,1549,875,2.20475,8.50643,20513013
40.8297,36,98,58,47,1480,875,2.20475,8.50651,20613083
38.8012,36,98,58,47,1480,875,2.20475,8.50651,20713156
38.0964,36,98,58,47,1480,875,2.20475,8.50651,20813218
38.0085,36,98,58,47,1480,875,2.20475,8.50651,20913278
37.9584,36,98,58,47,1480,875,2.20475,8.50651,21013337
39.2819,36,96,58,47,1421,875,2.20475,8.50639,21113397
38.5877,36,96,58,47,1421,875,2.20475,8.50639,21213461
38.4423,36,96,58,47,1421,875,2.20475,8.50639,21313519
37.4088,36,96,58,47,1421,875,2.20475,8.50639,21413577
37.4509,36,96,58,47,1421,875,2.20475,8.50639,21513636
37.7273,36,96,58,47,1355,875,2.20652,8.50647,21613696
38.5981,36,96,58,47,1355,875,2.20652,8.50647,21713755
38.5096,36,96,58,47,1355,875,2.20652,8.50647,21813812
38.2551,36,96,58,47,1355,875,2.20652,8.50647,21913869
38.4191,36,96,58,47,1355,875,2.20652,8.50647,22013927
38.0559,36,89,58,47,1167,875,2.20652,8.50645,22114005
38.9029,36,89,58,47,1167,875,2.20652,8.50645,22214074
38.4065,36,89,58,47,1167,875,2.20652,8.50645,22314142
38.3783,36,89,58,47,1167,875,2.20652,8.50645,22414153
38.1567,36,89,58,47,1167,875,2.20652,8.50645,22514213
38.2691,36,89,58,47,1167,875,2.20652,8.50645,22614273
38.9489,36,96,58,47,1185,875,2.20555,8.50644,22714340
38.8934,36,96,58,47,1185,875,2.20555,8.50644,22814399
38.5122,36,96,58,47,1185,875,2.20555,8.50644,22914457
38.6315,36,96,58,47,1185,875,2.20555,8.50644,23014515
38.8627,36,96,58,47,1185,875,2.20555,8.50644,23114571
40.0973,36,75,57,47,920,875,2.20507,8.50642,23214627
39.0003,36,75,57,47,920,875,2.20507,8.50642,23314706
39.1693,36,75,57,47,920,875,2.20507,8.50642,23414782
39.0415,36,75,57,47,920,875,2.20507,8.50642,23514851
38.9584,36,75,57,47,920,875,2.20507,8.50642,23614921
39.0633,36,73,57,47,976,875,2.20673,8.50642,23715095
38.6498,36,73,57,47,976,875,2.20673,8.50642,23815166
38.3964,36,73,57,47,976,875,2.20673,8.50642,23915226
38.6122,36,73,57,47,976,875,2.20673,8.50642,24015299
38.6992,36,73,57,47,976,875,2.20673,8.50642,24115364
39.7852,36,73,57,47,822,875,2.20575,8.5063,24215424
39.1779,36,73,57,47,822,875,2.20575,8.5063,24315484
38.2874,36,73,57,47,822,875,2.20575,8.5063,24415554
38.6701,36,73,57,47,822,875,2.20575,8.5063,24515733
38.65,36,73,57,47,822,875,2.20575,8.5063,24615807
38.5505,36,75,57,47,1077,875,2.2038,8.50667,24715866
37.6247,36,75,57,47,1077,875,2.2038,8.50667,24815924
38.2625,36,75,57,47,1077,875,2.2038,8.50667,24915986
38.4479,36,75,57,47,1077,875,2.2038,8.50667,25016045
38.6165,36,75,57,47,1077,875,2.2038,8.50667,25116105
38.5757,36,64,57,47,770,875,2.20477,8.50666,25216162
39.1869,36,64,57,47,770,875,2.20477,8.50666,25316221
38.4375,36,64,57,47,770,875,2.20477,8.50666,25416279
38.7203,36,64,57,47,770,875,2.20477,8.50666,25516336
38.6494,36,64,57,47,770,875,2.20477,8.50666,25616394
38.6352,36,64,57,47,770,875,2.20477,8.50666,25716469
37.463,35,79,57,47,936,875,2.2074,8.50667,25816529
37.4382,35,79,57,47,936,875,2.2074,8.50667,25916586
38.1686,35,79,57,47,936,875,2.2074,8.50667,26016645
38.1683,35,79,57,47,936,875,2.2074,8.50667,26116706
38.6005,35,79,57,47,936,875,2.2074,8.50667,26216768
39.2593,36,93,57,47,1158,875,2.20838,8.50666,26316842
39.2377,36,93,57,47,1158,875,2.20838,8.50666,26416902
39.608,36,93,57,47,1158,875,2.20838,8.50666,26516963
39.3247,36,93,57,47,1158,875,2.20838,8.50666,26617023
39.1013,36,93,57,47,1158,875,2.20838,8.50666,26717085
39.1374,35,88,57,47,1219,875,2.21033,8.50678,26817149
39.163,35,88,57,47,1219,875,2.21033,8.50678,26917166
38.7522,35,88,57,47,1219,875,2.21033,8.50678,27017468
38.8566,35,88,57,47,1219,875,2.21033,8.50678,27117543
39.1387,35,88,57,47,1219,875,2.21033,8.50678,27217600
40.1373,36,92,57,46,1179,875,2.21033,8.50677,27317657
38.9815,36,92,57,46,1179,875,2.21033,8.50677,27417715
39.0601,36,92,57,46,1179,875,2.21033,8.50677,27517785
38.6793,36,92,57,46,1179,875,2.21033,8.50677,27617846
39.0464,36,92,57,46,1179,875,2.21033,8.50677,27717905
39.9393,36,97,57,47,1103,875,2.21033,8.50664,27817975
38.0341,36,97,57,47,1103,875,2.21033,8.50664,27918045
38.4813,36,97,57,47,1103,875,2.21033,8.50664,28018118
38.7918,36,97,57,47,1103,875,2.21033,8.50664,28118166
38.8252,36,97,57,47,1103,875,2.21033,8.50664,28218223
41.365,36,97,57,47,1206,875,2.21033,8.50707,28318280
38.7079,36,97,57,47,1206,875,2.21033,8.50707,28418342
38.4192,36,97,57,47,1206,875,2.21033,8.50707,28518400
38.4941,36,97,57,47,1206,875,2.21033,8.50707,28618458
38.4732,36,97,57,47,1206,875,2.21033,8.50707,28718528
38.5598,36,96,57,47,1222,875,2.21033,8.5065,28818585
38.1181,36,96,57,47,1222,875,2.21033,8.5065,28918642
38.6632,36,96,57,47,1222,875,2.21033,8.5065,29018698
39.3437,36,96,57,47,1222,875,2.21033,8.5065,29118755
39.2354,36,96,57,47,1222,875,2.21033,8.5065,29218814
39.2918,36,96,57,47,1222,875,2.21033,8.5065,29318882
38.4108,36,80,57,46,932,875,2.21033,8.50666,29418939
39.0311,36,80,57,46,932,875,2.21033,8.50666,29519009
38.9605,36,80,57,46,932,875,2.21033,8.50666,29619077
39.1782,36,80,57,46,932,875,2.21033,8.50666,29719181
39.2351,36,80,57,46,932,875,2.21033,8.50666,29819241
39.7351,36,71,57,47,854,875,2.21033,8.50664,29919298
39.3927,36,71,57,47,854,875,2.21033,8.50664,30019375
39.5311,36,71,57,47,854,875,2.21033,8.50664,30119431
39.2644,36,71,57,47,854,875,2.21033,8.50664,30219490
38.4309,36,71,57,47,854,875,2.21033,8.50664,30319547
38.2519,36,84,57,47,1000,875,2.21033,8.50687,30419623
37.59,36,84,57,47,1000,875,2.21033,8.50687,30519682
37.6629,36,84,57,47,1000,875,2.21033,8.50687,30619739
37.8873,36,84,57,47,1000,875,2.21033,8.50687,30719803
37.5841,36,84,57,47,1000,875,2.21033,8.50687,30819860
36.3438,36,86,57,46,1191,875,2.20644,8.50677,30919917
36.7893,36,86,57,46,1191,875,2.20644,8.50677,31019973
36.9906,36,86,57,46,1191,875,2.20644,8.50677,31120034
37.5282,36,86,57,46,1191,875,2.20644,8.50677,31220103
37.4076,36,86,57,46,1191,875,2.20644,8.50677,31320151
37.978,36,98,57,47,1477,875,2.20644,8.50693,31420213
37.4207,36,98,57,47,1477,875,2.20644,8.50693,31520272
37.4451,36,98,57,47,1477,875,2.20644,8.50693,31620342
37.6473,36,98,57,47,1477,875,2.20644,8.50693,31720402
37.5822,36,98,57,47,1477,875,2.20644,8.50693,31820459
37.5418,36,98,57,47,1664,875,2.20829,8.50663,31920535
36.4583,36,98,57,47,1664,875,2.20829,8.50663,32020598
36.7001,36,98,57,47,1664,875,2.20829,8.50663,32120657
37.1959,36,98,57,47,1664,875,2.20829,8.50663,32220719
37.3547,36,98,57,47,1664,875,2.20829,8.50663,32320779
39.0885,35,98,57,47,1572,875,2.20829,8.50668,32420847
38.2922,35,98,57,47,1572,875,2.20829,8.50668,32520917
38.4691,35,98,57,47,1572,875,2.20829,8.50668,32620986
38.0732,35,98,57,47,1572,875,2.20829,8.50668,32721043
37.6421,35,98,57,47,1572,875,2.20829,8.50668,32821101
37.7349,36,98,57,47,1666,875,2.20927,8.50662,32921155
36.7057,36,98,57,47,1666,875,2.20927,8.50662,33021229
36.7732,36,98,57,47,1666,875,2.20927,8.50662,33121286
36.7983,36,98,57,47,1666,875,2.20927,8.50662,33221343
36.2598,36,98,57,47,1666,875,2.20927,8.50662,33321400
36.5006,35,49,57,47,739,875,2.21014,8.50659,33421461
36.8682,35,49,57,47,739,875,2.21014,8.50659,33521523
37.431,35,49,57,47,739,875,2.21014,8.50659,33621588
37.3282,35,49,57,47,739,875,2.21014,8.50659,33721661
37.538,35,49,57,47,739,875,2.21014,8.50659,33821735
37.2616,35,49,57,47,739,875,2.21014,8.50659,33921796
35.4384,36,85,57,47,1291,875,2.21209,8.50676,34021867
36.8107,36,85,57,47,1291,875,2.21209,8.50676,34121935
36.7624,36,85,57,47,1291,875,2.21209,8.50676,34221993
36.7882,36,85,57,47,1291,875,2.21209,8.50676,34322049
36.7288,36,85,57,47,1291,875,2.21209,8.50676,34422119
37.2294,36,73,57,47,1162,875,2.21061,8.50695,34522163
36.8779,36,73,57,47,1162,875,2.21061,8.50695,34622222
36.4272,36,73,57,47,1162,875,2.21061,8.50695,34722282
36.3654,36,73,57,47,1162,875,2.21061,8.50695,34822340
36.6288,36,73,57,47,1162,875,2.21061,8.50695,34922397
34.6711,36,68,57,47,921,875,2.21044,8.50653,35022456
35.9087,36,68,57,47,921,875,2.21044,8.50653,35122535
35.835,36,68,57,47,921,875,2.21044,8.50653,35222595
35.546,36,68,57,47,921,875,2.21044,8.50653,35322671
35.645,36,68,57,47,921,875,2.21044,8.50653,35422740
38.5936,37,74,57,47,1086,875,2.21044,8.50654,35522816
37.2376,37,74,57,47,1086,875,2.21044,8.50654,35622879
36.215,37,74,57,47,1086,875,2.21044,8.50654,35722949
36.0728,37,74,57,47,1086,875,2.21044,8.50654,35823025
35.8176,37,74,57,47,1086,875,2.21044,8.50654,35923095
36.414,36,67,57,46,1084,875,2.21044,8.50686,36023170
35.2071,36,67,57,46,1084,875,2.21044,8.50686,36123243
35.2341,36,67,57,46,1084,875,2.21044,8.50686,36223303
35.5258,36,67,57,46,1084,875,2.21044,8.50686,36323361
35.7241,36,67,57,46,1084,875,2.21044,8.50686,36423434
34.9321,36,68,57,47,1108,875,2.21141,8.50675,36523508
35.6006,36,68,57,47,1108,875,2.21141,8.50675,36623579
35.4858,36,68,57,47,1108,875,2.21141,8.50675,36723639
35.945,36,68,57,47,1108,875,2.21141,8.50675,36823699
35.8657,36,68,57,47,1108,875,2.21141,8.50675,36923758
35.8708,35,65,57,47,1131,875,2.21141,8.50668,37023817
36.5704,35,65,57,47,1131,875,2.21141,8.50668,37123889
35.8599,35,65,57,47,1131,875,2.21141,8.50668,37223963
35.6854,35,65,57,47,1131,875,2.21141,8.50668,37324033
35.8871,35,65,57,47,1131,875,2.21141,8.50668,37424109
36.0463,35,65,57,47,1131,875,2.21141,8.50668,37524164
35.4091,36,50,57,47,1011,875,2.21058,8.50651,37624225
36.0886,36,50,57,47,1011,875,2.21058,8.50651,37724298
36.3617,36,50,57,47,1011,875,2.21058,8.50651,37824370
36.1527,36,50,57,47,1011,875,2.21058,8.50651,37924440
36.2245,36,50,57,47,1011,875,2.21058,8.50651,38024499
36.27,36,64,57,47,1041,875,2.21058,8.50676,38124557
35.2949,36,64,57,47,1041,875,2.21058,8.50676,38224629
35.5006,36,64,57,47,1041,875,2.21058,8.50676,38324687
35.8185,36,64,57,47,1041,875,2.21058,8.50676,38424757
36.1298,36,64,57,47,1041,875,2.21058,8.50676,38524814
39.1972,36,49,57,47,860,875,2.21156,8.50681,38624871
36.9306,36,49,57,47,860,875,2.21156,8.50681,38724942
37.2056,36,49,57,47,860,875,2.21156,8.50681,38825001
37.5095,36,49,57,47,860,875,2.21156,8.50681,38925073
37.3387,36,49,57,47,860,875,2.21156,8.50681,39025142
38.2409,36,99,57,47,1815,875,2.20682,8.50683,39125259
37.2401,36,99,57,47,1815,875,2.20682,8.50683,39225317
37.1423,36,99,57,47,1815,875,2.20682,8.50683,39325376
36.8967,36,99,57,47,1815,875,2.20682,8.50683,39425438
36.9114,36,99,57,47,1815,875,2.20682,8.50683,39525496
36.9656,36,99,57,47,1891,625,2.20682,8.5069,39625554
37.436,36,99,57,47,1891,625,2.20682,8.5069,39725624
37.1064,36,99,57,47,1891,625,2.20682,8.5069,39825800
37.638,36,99,57,47,1891,625,2.20682,8.5069,39925870
37.5401,36,99,57,47,1891,625,2.20682,8.5069,40025927
37.4379,36,99,57,47,1921,625,2.20682,8.50689,40125996
37.093,36,99,57,47,1921,625,2.20682,8.50689,40226068
37.1511,36,99,57,47,1921,625,2.20682,8.50689,40326124
37.0796,36,99,57,47,1921,625,2.20682,8.50689,40426168
36.7174,36,99,57,47,1921,625,2.20682,8.50689,40526227
36.7908,36,49,57,47,823,875,2.206,8.50713,40626286
36.5484,36,49,57,47,823,875,2.206,8.50713,40726348
36.4585,36,49,57,47,823,875,2.206,8.50713,40826407
36.6643,36,49,57,47,823,875,2.206,8.50713,40926464
36.7355,36,49,57,47,823,875,2.206,8.50713,41026528
36.9079,36,49,57,47,823,875,2.206,8.50713,41126588
37.8363,36,58,57,47,1203,875,2.2075,8.50702,41226644
37.462,36,58,57,47,1203,875,2.2075,8.50702,41326703
36.9234,36,58,57,47,1203,875,2.2075,8.50702,41426765
37.1039,36,58,57,47,1203,875,2.2075,8.50702,41526833
37.1728,36,58,57,47,1203,875,2.2075,8.50702,41626901
36.4644,36,99,57,47,1814,875,2.2075,8.5069,41726960
37.1204,36,99,57,47,1814,875,2.2075,8.5069,41827030
37.0236,36,99,57,47,1814,875,2.2075,8.5069,41927100
37.1218,36,99,57,47,1814,875,2.2075,8.5069,42027159
37.1317,36,99,57,47,1814,875,2.2075,8.5069,42127220
35.1939,36,94,57,47,1324,875,2.20801,8.50694,42227283
35.4462,36,94,57,47,1324,875,2.20801,8.50694,42327345
35.5056,36,94,57,47,1324,875,2.20801,8.50694,42427559
35.5085,36,94,57,47,1324,875,2.20801,8.50694,42527619
35.3738,36,94,57,47,1324,875,2.20801,8.50694,42627692
36.2083,35,99,57,48,1797,875,2.20801,8.50702,42727753
35.2043,35,99,57,48,1797,875,2.20801,8.50702,42827824
