os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.3336,12605,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2201432109
74.8167,13366,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2301481253
75.0694,13321,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2401530987
75.9186,13172,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2501581531
87.3591,11447,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2601631535
80.8081,12375,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2701682459
78.3453,12764,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2801733443
75.1258,13311,29.1598,99,68,70,1704,875,3.34212,132,5.21769,2901784847
75.4774,13249,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3001835591
68.7002,14556,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3101886545
77.1545,12961,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3201911600
85.0196,11762,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3301960764
82.0075,12194,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3402009418
84.5523,11827,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3502059572
81.4531,12277,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3602109816
80.1989,12469,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3702160070
80.0192,12497,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3802208254
87.0928,11482,26.3605,98,68,70,1704,875,3.34212,133,5.21925,3902259348
77.0297,12982,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4002310732
76.7754,13025,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4102362526
78.9702,12663,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4202411620
77.7122,12868,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4302462174
74.5545,13413,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4402512728
85.1861,11739,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4502561632
83.5981,11962,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4602611676
84.6812,11809,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4702661690
82.122,12177,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4802712404
79.1515,12634,25.4237,99,67,71,1704,875,3.40462,133,5.2202,4902763758
84.0548,11897,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5002802432
79.6495,12555,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5102851756
77.0594,12977,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5202902310
79.4976,12579,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5302952974
77.6277,12882,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5403002108
78.5731,12727,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5503050672
86.7303,11530,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5603098716
83.675,11951,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5703154510
85.2733,11727,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5803205784
80.4052,12437,24.618,99,67,71,1704,875,3.40462,134,5.22121,5903255028
77.2678,12942,24.618,99,67,71,1704,875,3.40462,134,5.22121,6003305033
77.7726,12858,24.618,99,67,71,1704,875,3.40462,134,5.22121,6103355937
82.9463,12056,24.618,99,67,71,1704,875,3.40462,134,5.22121,6203405341
83.9208,11916,24.618,99,67,71,1704,875,3.40462,134,5.22121,6303454995
80.6127,12405,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6403505819
80.7298,12387,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6503561803
86.1846,11603,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6603611667
86.8508,11514,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6703661931
81.6593,12246,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6803699865
81.367,12290,25,99,67,71,1704,875,3.40462,134,5.22625,6903750049
85.9623,11633,25,99,67,71,1704,875,3.40462,134,5.22625,7003800063
87.9198,11374,25,99,67,71,1704,875,3.40462,134,5.22625,7103851547
77.3036,12936,25,99,67,71,1704,875,3.40462,134,5.22625,7203903861
82.5219,12118,25,99,67,71,1704,875,3.40462,134,5.22625,7303954235
88.5818,11289,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7404005059
81.057,12337,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7504055453
84.6668,11811,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7604104127
89.7908,11137,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7704153511
86.6551,11540,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7804203705
84.6883,11808,27.5459,99,66,72,1704,875,3.40462,135,5.22709,7904252819
90.5469,11044,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8004303833
87.0549,11487,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8104355487
80.8016,12376,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8204404161
78.7588,12697,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8304454835
92.773,10779,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8404506299
90.7276,11022,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8504557753
80.7559,12383,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8604599047
80.1796,12472,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8704648842
88.4173,11310,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8804697816
88.5897,11288,28.5235,99,66,72,1704,875,3.40462,134,5.23111,8904749610
84.8033,11792,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9004800984
79.8531,12523,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9104853588
78.6968,12707,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9204905022
90.5961,11038,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9304955316
92.0217,10867,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9405006830
76.2951,13107,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9505058204
73.3891,13626,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9605128958
80.3923,12439,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9705179142
87.0095,11493,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9805229646
88.4721,11303,31.1881,99,65,72,1704,875,3.40462,134,5.23159,9905280710
86.7453,11528,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10005330714
80.6842,12394,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10105380858
75.7346,13204,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10205431122
71.5103,13984,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10305634746
71.3929,14007,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10405687440
77.2141,12951,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10505738934
83.4725,11980,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10605788308
84.6812,11809,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10705839592
88.0592,11356,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10805889836
83.4446,11984,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10905940020
83.675,11951,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11005992744
85.8811,11644,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11106044698
88.1912,11339,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11206096252
85.2297,11733,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11306146376
86.1846,11603,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11406196110
83.375,11994,33.9465,99,65,72,1704,875,3.40462,134,5.23235,11506245495
80.9323,12356,33.9465,99,65,72,1704,875,3.40462,134,5.23235,11606295309
83.619,11959,33.9465,99,65,72,1704,875,3.40462,134,5.23235,11706346833
79.8977,12516,33.9465,99,65,72,1704,875,3.40462,134,5.23235,11806397627
86.4977,11561,33.9465,99,65,72,1704,875,3.40462,134,5.23235,11906431841
84.7458,11800,34.1216,99,65,72,1705,875,3.40462,133,5.23698,12006484145
92.081,10860,34.1216,99,65,72,1705,875,3.40462,133,5.23698,12106537339
82.8295,12073,34.1216,99,65,72,1705,875,3.40462,133,5.23698,12206587023
79.321,12607,34.1216,99,65,72,1705,875,3.40462,133,5.23698,12306638427
77.3335,12931,34.1216,99,65,72,1705,875,3.40462,133,5.23698,12406690021
89.9928,11112,36.1345,99,65,72,1704,875,3.40462,134,5.23772,12506743365
85.0196,11762,36.1345,99,65,72,1704,875,3.40462,134,5.23772,12606796499
93.301,10718,36.1345,99,65,72,1704,875,3.40462,134,5.23772,12706846903
78.0336,12815,36.1345,99,65,72,1704,875,3.40462,134,5.23772,12806898387
77.6337,12881,36.1345,99,65,72,1704,875,3.40462,134,5.23772,12906963061
75.1033,13315,38.0872,99,65,72,1704,875,3.40462,134,5.23795,13007013815
91.3409,10948,38.0872,99,65,72,1704,875,3.40462,134,5.23795,13107065369
83.9631,11910,38.0872,99,65,72,1704,875,3.40462,134,5.23795,13207117543
86.9641,11499,38.0872,99,65,72,1704,875,3.40462,134,5.23795,13307169237
84.717,11804,38.0872,99,65,72,1704,875,3.40462,134,5.23795,13407225061
85.0991,11751,43.6975,99,65,72,1705,875,3.46712,134,5.23964,13507274835
90.1876,11088,43.6975,99,65,72,1705,875,3.46712,134,5.23964,13607329319
88.8099,11260,43.6975,99,65,72,1705,875,3.46712,134,5.23964,13707382443
84.8392,11787,43.6975,99,65,72,1705,875,3.46712,134,5.23964,13807433207
87.3286,11451,43.6975,99,65,72,1705,875,3.46712,134,5.23964,13907483831
84.6525,11813,40.2985,99,65,72,1705,875,3.46712,132,5.24104,14007536845
85.8959,11642,40.2985,99,65,72,1705,875,3.46712,132,5.24104,14107590749
80.5412,12416,40.2985,99,65,72,1705,875,3.46712,132,5.24104,14207643984
87.727,11399,40.2985,99,65,72,1705,875,3.46712,132,5.24104,14307833698
87.1536,11474,40.2985,99,65,72,1705,875,3.46712,132,5.24104,14407886202
83.3403,11999,41.484,99,65,72,1705,875,3.46712,131,5.24528,14507937616
85.6825,11671,41.484,99,65,72,1705,875,3.46712,131,5.24528,14607991160
79.9361,12510,41.484,99,65,72,1705,875,3.46712,131,5.24528,14708042794
71.2251,14040,41.484,99,65,72,1705,875,3.46712,131,5.24528,14808095278
75.092,13317,41.484,99,65,72,1705,875,3.46712,131,5.24528,14908145782
84.4167,11846,45.5,99,66,71,1706,875,3.46712,129,5.24612,15008198806
75.7461,13202,45.5,99,66,71,1706,875,3.46712,129,5.24612,15108251010
75.4489,13254,45.5,99,66,71,1706,875,3.46712,129,5.24612,15208256684
76.3942,13090,45.5,99,66,71,1706,875,3.46712,129,5.24612,15308308978
73.5294,13600,45.5,99,66,71,1706,875,3.46712,129,5.24612,15408379672
78.1372,12798,40.4803,99,66,71,1706,875,3.46712,130,5.24616,15508470746
76.8285,13016,40.4803,99,66,71,1706,875,3.46712,130,5.24616,15608521630
82.9738,12052,40.4803,99,66,71,1706,875,3.46712,130,5.24616,15708571504
68.3527,14630,40.4803,99,66,71,1706,875,3.46712,130,5.24616,15808625198
78.734,12701,40.4803,99,66,71,1706,875,3.46712,130,5.24616,15908675752
82.5355,12116,44.3366,99,66,72,1706,875,3.46712,130,5.24755,16008728046
75.6258,13223,44.3366,99,66,72,1706,875,3.46712,130,5.24755,16108781210
80.8146,12374,44.3366,99,66,72,1706,875,3.46712,130,5.24755,16208832454
78.4314,12750,44.3366,99,66,72,1706,875,3.46712,130,5.24755,16308884148
69.2521,14440,44.3366,99,66,72,1706,875,3.46712,130,5.24755,16408940042
73.3837,13627,48.8216,99,66,72,1706,875,3.46712,130,5.2496,16508990396
71.1946,14046,48.8216,99,66,72,1706,875,3.46712,130,5.2496,16609040190
66.8717,14954,48.8216,99,66,72,1706,875,3.46712,130,5.2496,16709092404
75.4774,13249,48.8216,99,66,72,1706,875,3.46712,130,5.2496,16809144058
81.0767,12334,48.8216,99,66,72,1706,875,3.46712,130,5.2496,16909172642
78.0031,12820,38.4486,99,66,72,1706,875,3.46712,130,5.25011,17009225027
78.4375,12749,38.4486,99,66,72,1706,875,3.46712,130,5.25011,17109276141
73.03,13693,38.4486,99,66,72,1706,875,3.46712,130,5.25011,17209327455
74.4048,13440,38.4486,99,66,72,1706,875,3.46712,130,5.25011,17309377489
80.8865,12363,38.4486,99,66,72,1706,875,3.46712,130,5.25011,17409427583
74.2391,13470,39.1304,99,66,72,1706,875,3.52962,131,5.25084,17509477417
85.1861,11739,39.1304,99,66,72,1706,875,3.52962,131,5.25084,17609529051
74.0412,13506,39.1304,99,66,72,1706,875,3.52962,131,5.25084,17709580185
64.9688,15392,39.1304,99,66,72,1706,875,3.52962,131,5.25084,17809632319
81.2018,12315,39.1304,99,66,72,1706,875,3.52962,131,5.25084,17909684313
84.2105,11875,39.1304,99,66,72,1706,875,3.52962,131,5.25084,18009734517
83.2016,12019,40.7654,99,66,72,1706,875,3.52962,131,5.25153,18109785231
82.3384,12145,40.7654,99,66,72,1706,875,3.52962,131,5.25153,18209839545
88.8021,11261,40.7654,99,66,72,1706,875,3.52962,131,5.25153,18309893049
82.8569,12069,40.7654,99,66,72,1706,875,3.52962,131,5.25153,18409946923
81.493,12271,40.7654,99,66,72,1706,875,3.52962,131,5.25153,18509999247
89.0869,11225,38.9545,99,66,72,1705,875,3.52962,132,5.24362,18610050251
82.7952,12078,38.9545,99,66,72,1705,875,3.52962,132,5.24362,18710083305
84.3953,11849,38.9545,99,66,72,1705,875,3.52962,132,5.24362,18810134259
94.3485,10599,38.9545,99,66,72,1705,875,3.52962,132,5.24362,18910187183
80.2375,12463,38.9545,99,66,72,1705,875,3.52962,132,5.24362,19010238317
85.3388,11718,37.1186,99,66,72,1706,875,3.52962,132,5.24768,19110290621
81.2612,12306,37.1186,99,66,72,1706,875,3.52962,132,5.24768,19210344085
81.2348,12310,37.1186,99,66,72,1706,875,3.52962,132,5.24768,19310396489
82.021,12192,37.1186,99,66,72,1706,875,3.52962,132,5.24768,19410447913
85.237,11732,37.1186,99,66,72,1706,875,3.52962,132,5.24768,19510499817
88.3783,11315,35.6536,99,66,73,1705,875,3.52962,133,5.24828,19610554981
84.7529,11799,35.6536,99,66,73,1705,875,3.52962,133,5.24828,19710607106
82.5219,12118,35.6536,99,66,73,1705,875,3.52962,133,5.24828,19810658850
81.8666,12215,35.6536,99,66,73,1705,875,3.52962,133,5.24828,19910712894
87.108,11480,35.6536,99,66,73,1705,875,3.52962,133,5.24828,20010765598
85.4409,11704,35.0498,99,66,73,1705,875,3.52962,134,5.24839,20110799482
84.2957,11863,35.0498,99,66,73,1705,875,3.52962,134,5.24839,20210851586
83.2639,12010,35.0498,99,66,73,1705,875,3.52962,134,5.24839,20310901200
82.8706,12067,35.0498,99,66,73,1705,875,3.52962,134,5.24839,20410950934
87.535,11424,35.0498,99,66,73,1705,875,3.52962,134,5.24839,20511000378
85.1499,11744,34.6801,99,66,73,1705,875,3.52962,134,5.2491,20611050632
86.5276,11557,34.6801,99,66,73,1705,875,3.52962,134,5.2491,20711092136
88.3861,11314,34.6801,99,66,73,1705,875,3.52962,134,5.2491,20811144380
84.6024,11820,34.6801,99,66,73,1705,875,3.52962,134,5.2491,20911196024
74.7775,13373,34.6801,99,66,73,1705,875,3.52962,134,5.2491,21011247218
75.0976,13316,33.5548,99,66,73,1705,875,3.52962,135,5.2491,21111298792
80.2182,12466,33.5548,99,66,73,1705,875,3.52962,135,5.2491,21211354006
77.4054,12919,33.5548,99,66,73,1705,875,3.52962,135,5.2491,21311406100
78.2963,12772,33.5548,99,66,73,1705,875,3.52962,135,5.2491,21411460594
76.5287,13067,33.5548,99,66,73,1705,875,3.52962,135,5.2491,21511519368
72.4323,13806,31.5966,99,66,73,1705,875,3.52962,135,5.24957,21611573892
83.375,11994,31.5966,99,66,73,1705,875,3.52962,135,5.24957,21711627486
80.5672,12412,31.5966,99,66,73,1705,875,3.52962,135,5.24957,21811679110
5.46373,183025,31.5966,99,66,73,1705,875,3.52962,135,5.24957,21911729514
76.2544,13114,31.5966,99,66,73,1705,875,3.52962,135,5.24957,22011780628
75.6659,13216,25.0836,71,66,71,1217,875,3.52962,106,5.24969,22111831762
76.1673,13129,25.0836,71,66,71,1217,875,3.52962,106,5.24969,22211936976
76.3068,13105,25.0836,71,66,71,1217,875,3.52962,106,5.24969,22311987730
79.9105,12514,25.0836,71,66,71,1217,875,3.52962,106,5.24969,22412040944
77.4773,12907,25.0836,71,66,71,1217,875,3.52962,106,5.24969,22512092619
74.8111,13367,30.8725,99,65,73,1704,875,3.52962,135,5.25056,22612146473
80.4441,12431,30.8725,99,65,73,1704,875,3.52962,135,5.25056,22712198717
77.5976,12887,30.8725,99,65,73,1704,875,3.52962,135,5.25056,22812248631
75.9532,13166,30.8725,99,65,73,1704,875,3.52962,135,5.25056,22912301945
85.5139,11694,30.8725,99,65,73,1704,875,3.52962,135,5.25056,23012354479
84.4737,11838,31.7726,99,65,73,1704,875,3.52962,135,5.25056,23112407283
85.5505,11689,31.7726,99,65,73,1704,875,3.52962,135,5.25056,23212458667
84.2957,11863,31.7726,99,65,73,1704,875,3.52962,135,5.25056,23312508301
82.447,12129,31.7726,99,65,73,1704,875,3.52962,135,5.25056,23412560105
90.8265,11010,31.7726,99,65,73,1704,875,3.52962,135,5.25056,23512611689
86.1475,11608,33.0017,99,65,73,1705,875,3.52962,134,5.25068,23612663613
82.9463,12056,33.0017,99,65,73,1705,875,3.52962,134,5.25068,23712716077
84.5094,11833,33.0017,99,65,73,1705,875,3.52962,134,5.25068,23812767451
84.1255,11887,33.0017,99,65,73,1705,875,3.52962,134,5.25068,23912818425
85.3461,11717,33.0017,99,65,73,1705,875,3.52962,134,5.25068,24012871249
87.604,11415,30.384,99,65,73,1705,875,3.52962,134,5.25103,24112923453
84.0619,11896,30.384,99,65,73,1705,875,3.52962,134,5.25103,24212973407
86.2069,11600,30.384,99,65,73,1705,875,3.52962,134,5.25103,24313025111
83.4516,11983,30.384,99,65,73,1705,875,3.52962,134,5.25103,24413077025
85.0847,11753,30.384,99,65,73,1705,875,3.52962,134,5.25103,24513127309
85.5725,11686,32.9412,99,65,73,1705,875,3.52962,134,5.25529,24613178943
87.0322,11490,32.9412,99,65,73,1705,875,3.52962,134,5.25529,24713230177
86.2366,11596,32.9412,99,65,73,1705,875,3.52962,134,5.25529,24813280601
80.457,12429,32.9412,99,65,73,1705,875,3.52962,134,5.25529,24913330485
90.6865,11027,32.9412,99,65,73,1705,875,3.52962,134,5.25529,25013381739
76.6283,13050,32.6496,99,65,73,1705,875,3.52962,133,5.25412,25113433493
85.4336,11705,32.6496,99,65,73,1705,875,3.52962,133,5.25412,25213485698
90.8513,11007,32.6496,99,65,73,1705,875,3.52962,133,5.25412,25313535782
77.7303,12865,32.6496,99,65,73,1705,875,3.52962,133,5.25412,25413587746
77.2201,12950,32.6496,99,65,73,1705,875,3.52962,133,5.25412,25513639220
73.5835,13590,34.3434,99,65,73,1706,875,3.52962,133,5.25556,25613689124
72.9554,13707,34.3434,99,65,73,1706,875,3.52962,133,5.25556,25713752068
75.171,13303,34.3434,99,65,73,1706,875,3.52962,133,5.25556,25813806932
64.612,15477,34.3434,99,65,73,1706,875,3.52962,133,5.25556,25913857986
82.0614,12186,34.3434,99,65,73,1706,875,3.52962,133,5.25556,26013909650
82.2166,12163,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26113962014
80.2375,12463,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26214013708
72.1813,13854,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26314066042
71.6076,13965,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26414118836
71.2708,14031,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26514168800
81.8867,12212,36.9676,99,65,73,1706,875,3.52962,133,5.25858,26614221894
76.746,13030,33.9967,98,65,73,1706,875,3.52962,131,5.25792,26714275098
82.8226,12074,33.9967,98,65,73,1706,875,3.52962,131,5.25792,26814327372
66.1594,15115,33.9967,98,65,73,1706,875,3.52962,131,5.25792,26914379656
73.5619,13594,33.9967,98,65,73,1706,875,3.52962,131,5.25792,27014430120
72.1449,13861,33.9967,98,65,73,1706,875,3.52962,131,5.25792,27114487704
74.499,13423,36.8595,99,65,73,1705,875,3.52962,133,5.26107,27214538218
73.8007,13550,36.8595,99,65,73,1705,875,3.52962,133,5.26107,27314593762
77.8574,12844,36.8595,99,65,73,1705,875,3.52962,133,5.26107,27414647856
72.1449,13861,36.8595,99,65,73,1705,875,3.52962,133,5.26107,27514663090
71.3827,14009,36.8595,99,65,73,1705,875,3.52962,133,5.26107,27614713074
84.3597,11854,34.876,99,65,73,1706,875,3.52962,130,5.26123,27714764388
82.1355,12175,34.876,99,65,73,1706,875,3.52962,130,5.26123,27814814172
76.0341,13152,34.876,99,65,73,1706,875,3.52962,130,5.26123,27914866507
67.2676,14866,34.876,99,65,73,1706,875,3.52962,130,5.26123,28014916031
66.8092,14968,34.876,99,65,73,1706,875,3.52962,130,5.26123,28114970725
74.9794,13337,37,99,65,73,1705,875,3.52962,132,5.26634,28215022389
85.7339,11664,37,99,65,73,1705,875,3.52962,132,5.26634,28315074443
70.2297,14239,37,99,65,73,1705,875,3.52962,132,5.26634,28415126067
73.7409,13561,37,99,65,73,1705,875,3.52962,132,5.26634,28515177571
81.4531,12277,37,99,65,73,1705,875,3.52962,132,5.26634,28615229405
76.8935,13005,36.3176,99,65,73,1706,875,3.59212,131,5.27048,28715278929
67.9117,14725,36.3176,99,65,73,1706,875,3.59212,131,5.27048,28815328363
79.3021,12610,36.3176,99,65,73,1706,875,3.59212,131,5.27048,28915381957
79.8212,12528,36.3176,99,65,73,1706,875,3.59212,131,5.27048,29015435971
76.5169,13069,36.3176,99,65,73,1706,875,3.59212,131,5.27048,29115490975
69.8763,14311,36.3176,99,65,74,1707,875,3.59212,131,5.27048,29215545599
74.7552,13377,36.3176,99,65,74,1707,875,3.59212,131,5.27048,29315582483
73.2172,13658,36.3176,99,65,74,1707,875,3.59212,131,5.27048,29415666807
79.4849,12581,36.3176,99,65,74,1707,875,3.59212,131,5.27048,29515718291
69.4203,14405,36.3176,99,65,74,1707,875,3.59212,131,5.27048,29615769015
71.6795,13951,37.4368,98,65,73,1707,875,3.60775,130,5.27132,29715819899
75.2559,13288,37.4368,98,65,73,1707,875,3.60775,130,5.27132,29815871313
64.5203,15499,37.4368,98,65,73,1707,875,3.60775,130,5.27132,29915922587
72.3223,13827,37.4368,98,65,73,1707,875,3.60775,130,5.27132,30015974401
63.4679,15756,37.4368,98,65,73,1707,875,3.60775,130,5.27132,30116026395
61.3196,16308,37.4161,98,65,73,1707,875,3.60775,130,5.27618,30216078889
66.7601,14979,37.4161,98,65,73,1707,875,3.60775,130,5.27618,30316130693
66.212,15103,37.4161,98,65,73,1707,875,3.60775,130,5.27618,30416182467
71.2352,14038,37.4161,98,65,73,1707,875,3.60775,130,5.27618,30516232121
57.5374,17380,37.4161,98,65,73,1707,875,3.60775,130,5.27618,30616284715
67.5311,14808,36.8159,99,65,73,1707,875,3.60775,129,5.28067,30716336060
71.8184,13924,36.8159,99,65,73,1707,875,3.60775,129,5.28067,30816387544
65.1933,15339,36.8159,99,65,73,1707,875,3.60775,129,5.28067,30916439228
64.3004,15552,36.8159,99,65,73,1707,875,3.60775,129,5.28067,31016492462
63.8855,15653,36.8159,99,65,73,1707,875,3.60775,129,5.28067,31116506306
68.2408,14654,40.6452,91,65,73,1686,875,3.60775,123,5.28138,31216557020
60.9162,16416,40.6452,91,65,73,1686,875,3.60775,123,5.28138,31316607174
67.5356,14807,40.6452,91,65,73,1686,875,3.60775,123,5.28138,31416658458
62.0117,16126,40.6452,91,65,73,1686,875,3.60775,123,5.28138,31516709882
62.7117,15946,40.6452,91,65,73,1686,875,3.60775,123,5.28138,31616761446
65.2486,15326,36.9748,90,65,72,1679,875,3.67025,122,5.28682,31716813240
69.9154,14303,36.9748,90,65,72,1679,875,3.67025,122,5.28682,31816865374
66.6223,15010,36.9748,90,65,72,1679,875,3.67025,122,5.28682,31916917568
61.4288,16279,36.9748,90,65,72,1679,875,3.67025,122,5.28682,32016967812
63.488,15751,36.9748,90,65,72,1679,875,3.67025,122,5.28682,32117018616
60.831,16439,37.6254,91,66,72,1682,875,3.67025,120,5.29156,32217070040
60.7054,16473,37.6254,91,66,72,1682,875,3.67025,120,5.29156,32317121484
58.8824,16983,37.6254,91,66,72,1682,875,3.67025,120,5.29156,32417171818
58.045,17228,37.6254,91,66,72,1682,875,3.67025,120,5.29156,32517224282
54.4277,18373,37.6254,91,66,72,1682,875,3.67025,120,5.29156,32617275696
65.7592,15207,36.8948,87,66,72,1649,875,3.67025,120,5.29181,32717326770
67.1682,14888,36.8948,87,66,72,1649,875,3.67025,120,5.29181,32817377964
64.9562,15395,36.8948,87,66,72,1649,875,3.67025,120,5.29181,32917414078
88.1213,11348,36.8948,87,66,72,1649,875,3.67025,120,5.29181,33017418272
63.4518,15760,36.8948,87,66,72,1649,875,3.67025,120,5.29181,33117467846
61.4364,16277,36.8948,87,66,72,1649,875,3.67025,120,5.29181,33217518320
64.7501,15444,39.2977,85,66,73,1649,875,3.67025,122,5.29684,33317569924
