os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.853,18158,62.1622,46,90,71,1875,6000,4.05975,9.52291,8311223500
60.1512,15158,62.1622,46,90,71,1875,6000,4.05975,9.52291,8411287926
64.433,14957,64.2317,46,90,71,1860,6000,4.05975,9.5293,8511343916
63.4126,17576,64.2317,46,90,71,1860,6000,4.05975,9.5293,8611400419
63.9408,16591,64.2317,46,90,71,1860,6000,4.05975,9.5293,8711430377
64.7429,16143,64.2317,46,90,71,1860,6000,4.05975,9.5293,8811487894
63.982,16325,64.2317,46,90,71,1860,6000,4.05975,9.5293,8911551396
65.7743,11997,63.75,50,88,71,1875,6000,4.05975,9.51728,9011613315
64.3919,15725,63.75,50,88,71,1875,6000,4.05975,9.51728,9111671043
62.3427,13530,63.75,50,88,71,1875,6000,4.05975,9.51728,9211728078
63.0814,15357,63.75,50,88,71,1875,6000,4.05975,9.51728,9311786146
63.7077,16302,63.75,50,88,71,1875,6000,4.05975,9.51728,9411842700
61.8927,16639,62.1827,50,88,71,1875,6000,4.05975,9.51982,9511900079
65.7761,18435,62.1827,50,88,71,1875,6000,4.05975,9.51982,9611915995
82.9187,11959,62.5316,37,90,67,1860,6000,4.18475,9.70172,15015175521
81.0869,13750,62.5316,37,90,67,1860,6000,4.18475,9.70172,15115222673
80.6096,12686,62.5316,37,90,67,1860,6000,4.18475,9.70172,15215281255
81.8291,12699,62.5316,37,90,67,1860,6000,4.18475,9.70172,15315338125
82.3303,12581,62.5316,37,90,67,1860,6000,4.18475,9.70172,15415395116
79.6654,12801,64.0506,37,90,70,1875,6000,4.18475,9.69283,15515451486
82.9944,12202,64.0506,37,90,70,1875,6000,4.18475,9.69283,15615508811
82.2863,13366,64.0506,37,90,70,1875,6000,4.18475,9.69283,15715566210
82.127,12497,64.0506,37,90,70,1875,6000,4.18475,9.69283,15815622765
81.7768,13058,64.0506,37,90,70,1875,6000,4.18475,9.69283,15915679160
78.6164,12720,61.0973,54,88,70,1875,6000,4.18475,9.69351,16015737414
83.5957,10263,61.0973,54,88,70,1875,6000,4.18475,9.69351,16115794204
81.9605,13520,61.0973,54,88,70,1875,6000,4.18475,9.69351,16215851106
82.1428,12878,61.0973,54,88,70,1875,6000,4.18475,9.69351,16315906866
77.2505,25288,61.0973,54,88,70,1875,6000,4.18475,9.69351,16415966081
74.7872,10494,62.5316,54,88,70,1875,6000,4.18475,9.72327,16516025553
80.591,12721,62.5316,54,88,70,1875,6000,4.18475,9.72327,16616138110
79.7444,10982,62.5316,54,88,70,1875,6000,4.18475,9.72327,16716195877
80.7439,11972,62.5316,54,88,70,1875,6000,4.18475,9.72327,16816236342
80.5802,12909,62.5316,54,88,70,1875,6000,4.18475,9.72327,16916295554
80.509,12826,61.1825,54,89,71,1875,6000,4.18475,9.6601,17016354162
81.7503,12494,61.1825,54,89,71,1875,6000,4.18475,9.6601,17116415847
82.0117,12083,61.1825,54,89,71,1875,6000,4.18475,9.6601,17216473488
81.5702,11922,61.1825,54,89,71,1875,6000,4.18475,9.6601,17316537630
81.6306,11346,61.1825,54,89,71,1875,6000,4.18475,9.6601,17416595276
81.8412,12903,61.1825,54,89,71,1875,6000,4.18475,9.6601,17516651892
81.3546,11888,62.4365,54,89,71,1875,6000,4.18475,9.66055,17617107839
82.0395,11199,62.4365,54,89,71,1875,6000,4.18475,9.66055,17717167573
82.5202,11508,62.4365,54,89,71,1875,6000,4.18475,9.66055,17817218974
82.5285,13371,62.4365,54,89,71,1875,6000,4.18475,9.66055,17917277548
82.5865,12236,62.4365,54,89,71,1875,6000,4.18475,9.66055,18017337571
84.7283,10992,62.8141,56,89,71,1875,6000,4.18475,9.66074,18117399658
82.5415,10746,62.8141,56,89,71,1875,6000,4.18475,9.66074,18217456554
81.8833,12179,62.8141,56,89,71,1875,6000,4.18475,9.66074,18317513332
82.2791,12293,62.8141,56,89,71,1875,6000,4.18475,9.66074,18417578714
82.0614,13997,62.8141,56,89,71,1875,6000,4.18475,9.66074,18517637130
78.1403,14074,62.4365,56,89,71,1875,6000,4.18475,9.6602,18617694054
79.9064,13841,62.4365,56,89,71,1875,6000,4.18475,9.6602,18717752458
79.3963,12374,62.4365,56,89,71,1875,6000,4.18475,9.6602,18817809802
79.556,12797,62.4365,56,89,71,1875,6000,4.18475,9.6602,18917866928
79.407,12800,62.4365,56,89,71,1875,6000,4.18475,9.6602,19017930762
80.8538,13287,64.0103,56,89,72,1875,6000,4.18481,9.663,19117988820
81.5138,12288,64.0103,56,89,72,1875,6000,4.18481,9.663,19218245365
81.9991,12269,64.0103,56,89,72,1875,6000,4.18481,9.663,19318301307
81.3236,13066,64.0103,56,89,72,1875,6000,4.18481,9.663,19418357665
79.4499,11130,64.0103,56,89,72,1875,6000,4.18481,9.663,19518417186
72.7622,12135,64.5408,56,89,72,1875,6000,4.18481,9.6679,19618473618
70.2268,14418,64.5408,56,89,72,1875,6000,4.18481,9.6679,19718534073
72.132,13595,64.5408,56,89,72,1875,6000,4.18481,9.6679,19818590533
73.8157,12405,64.5408,56,89,72,1875,6000,4.18481,9.6679,19918647184
74.2535,13516,64.5408,56,89,72,1875,6000,4.18481,9.6679,20018703976
73.14,14281,65.0386,57,90,72,1875,6000,4.18488,9.67295,20119086663
75.3256,12485,65.0386,57,90,72,1875,6000,4.18488,9.67295,20219131637
75.3923,13674,65.0386,57,90,72,1875,6000,4.18488,9.67295,20319189735
75.624,13437,65.0386,57,90,72,1875,6000,4.18488,9.67295,20419219302
74.912,14055,65.0386,57,90,72,1875,6000,4.18488,9.67295,20519607155
59.1401,16678,63.25,57,90,72,1860,6000,4.18488,9.67387,20619703101
54.3902,18339,63.25,57,90,72,1860,6000,4.18488,9.67387,20719762928
62.1586,13822,63.25,57,90,72,1860,6000,4.18488,9.67387,20820172576
66.5253,14230,63.25,57,90,72,1860,6000,4.18488,9.67387,20920228539
69.4701,13043,63.25,57,90,72,1860,6000,4.18488,9.67387,21020286296
80.9176,12004,65.0754,59,89,72,1875,6000,4.18488,9.71215,21120403909
79.8632,12433,65.0754,59,89,72,1875,6000,4.18488,9.71215,21220464236
79.7932,13033,65.0754,59,89,72,1875,6000,4.18488,9.71215,21320524678
79.5744,16863,65.0754,59,89,72,1875,6000,4.18488,9.71215,21420544293
78.4134,12360,65.0754,59,89,72,1875,6000,4.18488,9.71215,21520608162
78.4232,12826,63.0653,59,89,72,1875,6000,4.18488,9.71986,21620672205
81.0143,10297,63.0653,59,89,72,1875,6000,4.18488,9.71986,21720745643
80.692,10957,63.0653,59,89,72,1875,6000,4.18488,9.71986,21820768774
80.9843,13800,63.0653,59,89,72,1875,6000,4.18488,9.71986,21920851655
80.694,13410,63.0653,59,89,72,1875,6000,4.18488,9.71986,22020919243
83.2501,14150,63.2911,58,90,73,1860,6000,4.18488,9.7135,22120980519
79.4012,12474,63.2911,58,90,73,1860,6000,4.18488,9.7135,22221056586
78.3488,12151,63.2911,58,90,73,1860,6000,4.18488,9.7135,22321130440
79.1805,10303,63.2911,58,90,73,1860,6000,4.18488,9.7135,22421194559
79.6657,11084,63.2911,58,90,73,1860,6000,4.18488,9.7135,22521225159
68.6201,15527,63.6598,58,90,72,1860,6000,4.18488,9.71607,22621332258
78.376,12900,63.6598,58,90,72,1860,6000,4.18488,9.71607,22721410257
76.7247,15504,63.6598,58,90,72,1860,6000,4.18488,9.71607,22821471269
77.348,10231,63.6598,58,90,72,1860,6000,4.18488,9.71607,22921542379
77.1997,12793,63.6598,58,90,72,1860,6000,4.18488,9.71607,23021603119
80.5239,10557,62.8205,60,89,72,1875,6000,4.18488,9.71722,23121670852
79.3663,12495,62.8205,60,89,72,1875,6000,4.18488,9.71722,23221736406
79.4891,12453,62.8205,60,89,72,1875,6000,4.18488,9.71722,23321801753
79.5321,13398,62.8205,60,89,72,1875,6000,4.18488,9.71722,23421862278
79.3601,12554,62.8205,60,89,72,1875,6000,4.18488,9.71722,23521923117
69.4589,15031,63.7056,60,89,73,1860,6000,4.18488,9.71852,23621985113
70.1322,17192,63.7056,60,89,73,1860,6000,4.18488,9.71852,23722056335
74.1196,13675,63.7056,60,89,73,1860,6000,4.18488,9.71852,23822165008
75.9523,8723,63.7056,60,89,73,1860,6000,4.18488,9.71852,23922289004
75.8434,13066,63.7056,60,89,73,1860,6000,4.18488,9.71852,24022353352
77.2678,12942,64.0506,58,91,73,1875,6000,4.18488,9.72003,24122411760
76.9902,14579,64.0506,58,91,73,1875,6000,4.18488,9.72003,24222477832
77.6948,12777,64.0506,58,91,73,1875,6000,4.18488,9.72003,24322539493
78.6661,12710,64.0506,58,91,73,1875,6000,4.18488,9.72003,24422599531
78.6246,11280,64.0506,58,91,73,1875,6000,4.18488,9.72003,24522665503
115.009,8695,62.7204,58,91,73,1875,6000,4.18488,9.72052,24622732904
83.197,10438,62.7204,58,91,73,1875,6000,4.18488,9.72052,24722818229
94.8326,3812,62.7204,58,91,73,1875,6000,4.18488,9.72052,24822877810
84.1739,9621,59.4458,36,86,70,1875,6000,4.18494,9.81451,32728959191
82.6533,12082,59.4458,36,86,70,1875,6000,4.18494,9.81451,32829016988
84.1954,12332,59.4458,36,86,70,1875,6000,4.18494,9.81451,32929080163
79.9505,9475,59.4458,36,86,70,1875,6000,4.18494,9.81451,33029137929
76.516,12848,59.4458,36,86,70,1875,6000,4.18494,9.81451,33129196167
88.6472,9759,63.2242,49,90,71,1875,6000,4.18494,9.82387,33229213206
84.0079,15357,63.2242,49,90,71,1875,6000,4.18494,9.82387,33329322443
84.7464,10122,63.2242,49,90,71,1875,6000,4.18494,9.82387,33429389944
83.1418,14714,63.2242,49,90,71,1875,6000,4.18494,9.82387,33529448081
82.0479,15211,63.2242,49,90,71,1875,6000,4.18494,9.82387,33629504481
75.4888,14792,60.7792,49,90,71,1875,6000,4.18494,9.82553,33729568099
77.975,12798,60.7792,49,90,71,1875,6000,4.18494,9.82553,33829626213
76.4376,13983,60.7792,49,90,71,1875,6000,4.18494,9.82553,33929684067
76.8475,12763,60.7792,49,90,71,1875,6000,4.18494,9.82553,34029740921
77.4018,11996,60.7792,49,90,71,1875,6000,4.18494,9.82553,34129797786
77.4222,11297,62.4041,54,90,71,1875,6000,4.18494,9.82637,34229855375
76.7206,13861,62.4041,54,90,71,1875,6000,4.18494,9.82637,34329911731
76.1484,12926,62.4041,54,90,71,1875,6000,4.18494,9.82637,34429978237
74.9247,17358,62.4041,54,90,71,1875,6000,4.18494,9.82637,34530047007
74.512,14802,62.4041,54,90,71,1875,6000,4.18494,9.82637,34630108737
77.9132,13999,62.6263,54,88,71,1875,6000,4.18494,9.82913,34730167990
77.4974,13595,62.6263,54,88,71,1875,6000,4.18494,9.82913,34830216029
77.7941,10760,62.6263,54,88,71,1875,6000,4.18494,9.82913,34930271793
78.456,13457,62.6263,54,88,71,1875,6000,4.18494,9.82913,35030328990
77.3949,15186,62.6263,54,88,71,1875,6000,4.18494,9.82913,35130407649
76.7695,13746,61.8926,54,88,71,1875,6000,4.18494,9.80092,35230476068
77.6051,14253,61.8926,54,88,71,1875,6000,4.18494,9.80092,35330533219
76.1212,14393,61.8926,54,88,71,1875,6000,4.18494,9.80092,35430590899
76.5264,11997,61.8926,54,88,71,1875,6000,4.18494,9.80092,35530655365
76.7908,10834,61.8926,54,88,71,1875,6000,4.18494,9.80092,35630712205
75.5387,15932,62.4378,54,89,71,1875,6000,4.18494,9.80336,35730769649
76.0625,11651,62.4378,54,89,71,1875,6000,4.18494,9.80336,35830809578
74.7508,14153,62.4378,54,89,71,1875,6000,4.18494,9.80336,35930866558
75.9734,11411,62.4378,54,89,71,1875,6000,4.18494,9.80336,36030924116
75.3498,12572,62.4378,54,89,71,1875,6000,4.18494,9.80336,36130981090
76.9152,11424,62.2739,52,89,71,1875,6000,4.18494,9.80468,36231037537
73.1519,13007,62.2739,52,89,71,1875,6000,4.18494,9.80468,36331103545
73.0028,14063,62.2739,52,89,71,1875,6000,4.18494,9.80468,36431159446
73.0652,13493,62.2739,52,89,71,1875,6000,4.18494,9.80468,36531219407
71.3881,17979,62.2739,52,89,71,1875,6000,4.18494,9.80468,36631278011
70.2988,14496,64.7208,52,90,71,1875,6000,4.18494,9.80934,36731345744
72.2956,11833,64.7208,52,90,71,1875,6000,4.18494,9.80934,36831402646
72.4372,16429,64.7208,52,90,71,1875,6000,4.18494,9.80934,36931459873
73.0825,13464,64.7208,52,90,71,1875,6000,4.18494,9.80934,37031526198
73.3538,11195,64.7208,52,90,71,1875,6000,4.18494,9.80934,37131583864
73.3747,14217,62.0865,51,90,72,1875,6000,4.18494,9.81019,37231622785
75.6716,13953,62.0865,51,90,72,1875,6000,4.18494,9.81019,37331679851
74.9741,14972,62.0865,51,90,72,1875,6000,4.18494,9.81019,37431692048
75.1767,11574,62.0865,51,90,72,1875,6000,4.18494,9.81019,37531749461
69.4038,27600,62.0865,51,90,72,1875,6000,4.18494,9.81019,37631808174
60.6097,15167,64.4836,51,90,71,1875,6000,4.18494,9.84371,37732156288
64.3361,15077,64.4836,51,90,71,1875,6000,4.18494,9.84371,37832279759
64.1313,15821,64.4836,51,90,71,1875,6000,4.18494,9.84371,37932335777
65.6207,15469,64.4836,51,90,71,1875,6000,4.18494,9.84371,38032393142
65.4547,14572,64.4836,51,90,71,1875,6000,4.18494,9.84371,38132450362
68.8326,14528,62.8788,51,90,72,1875,6000,4.18494,9.83228,38232506791
68.6501,13950,62.8788,51,90,72,1875,6000,4.18494,9.83228,38332564302
67.511,14508,62.8788,51,90,72,1875,6000,4.18494,9.83228,38432621583
67.5236,14733,62.8788,51,90,72,1875,6000,4.18494,9.83228,38532677720
67.2763,15776,62.8788,51,90,72,1875,6000,4.18494,9.83228,38632739760
61.7551,16193,63.038,51,90,72,1875,6000,4.18494,9.8344,38732797336
65.8675,15604,63.038,51,90,72,1875,6000,4.18494,9.8344,38832853214
66.881,15847,63.038,51,90,72,1875,6000,4.18494,9.8344,38932919853
67.1981,13724,63.038,51,90,72,1875,6000,4.18494,9.8344,39033250977
67.3892,14642,63.038,51,90,72,1875,6000,4.18494,9.8344,39133278731
61.9502,16142,62.2785,54,89,72,1875,6000,4.18494,9.83587,39233334595
65.6999,14389,62.2785,54,89,72,1875,6000,4.18494,9.83587,39333378355
65.7002,14345,62.2785,54,89,72,1875,6000,4.18494,9.83587,39433434779
66.0666,15500,62.2785,54,89,72,1875,6000,4.18494,9.83587,39533498925
65.6111,13749,62.2785,54,89,72,1875,6000,4.18494,9.83587,39633556594
60.4558,16541,61.2403,54,89,72,1875,6000,4.18494,9.82813,39733612533
65.9898,13013,61.2403,54,89,72,1875,6000,4.18494,9.82813,39833670357
66.2355,15183,61.2403,54,89,72,1875,6000,4.18494,9.82813,39933692052
65.9629,15550,61.2403,54,89,72,1875,6000,4.18494,9.82813,40033748124
65.4479,15512,61.2403,54,89,72,1875,6000,4.18494,9.82813,40133906733
62.4571,16011,60.9137,52,89,72,1875,6000,4.18494,9.82791,40233963543
65.1982,15206,60.9137,52,89,72,1875,6000,4.18494,9.82791,40334019822
65.791,15790,60.9137,52,89,72,1875,6000,4.18494,9.82791,40434082574
66.2054,15144,60.9137,52,89,72,1875,6000,4.18494,9.82791,40534138566
65.4684,14680,60.9137,52,89,72,1875,6000,4.18494,9.82791,40634195904
65.115,18552,61.9048,52,88,72,1875,6000,4.18494,9.83263,40734215949
66.2998,15496,61.9048,52,88,72,1875,6000,4.18494,9.83263,40834274602
65.7808,16097,61.9048,52,88,72,1875,6000,4.18494,9.83263,40934332676
65.628,14988,61.9048,52,88,72,1875,6000,4.18494,9.83263,41034397045
65.9876,14836,61.9048,52,88,72,1875,6000,4.18494,9.83263,41134456218
65.9526,14509,61.9048,52,88,72,1875,6000,4.18494,9.83263,41234529505
66.8322,16180,61.6967,51,88,73,1875,6000,4.18494,9.83455,41334591937
66.8513,15980,61.6967,51,88,73,1875,6000,4.18494,9.83455,41434649167
65.7564,15176,61.6967,51,88,73,1875,6000,4.18494,9.83455,41534667681
65.836,14306,61.6967,51,88,73,1875,6000,4.18494,9.83455,41634724773
65.7309,14474,61.6967,51,88,73,1875,6000,4.18494,9.83455,41734785138
64.9616,15298,61.7347,51,91,72,1875,6000,4.18494,9.83553,41834841400
64.0148,15648,61.7347,51,91,72,1875,6000,4.18494,9.83553,41934910446
64.2804,16452,61.7347,51,91,72,1875,6000,4.18494,9.83553,42034967654
65.1971,15332,61.7347,51,91,72,1875,6000,4.18494,9.83553,42134988306
73.6576,13367,59.0452,36,87,68,1455,6000,4.185,9.86375,49339944961
76.9003,12913,59.0452,36,87,68,1455,6000,4.185,9.86375,49440017814
76.7929,10371,59.0452,36,87,68,1455,6000,4.185,9.86375,49540116780
75.6248,11961,59.0452,36,87,68,1455,6000,4.185,9.86375,49640185487
73.9634,14865,59.0452,36,87,68,1455,6000,4.185,9.86375,49740214976
66.9031,14247,62.2871,47,90,70,1875,6000,4.185,9.87737,49840342382
74.5703,12063,62.2871,47,90,70,1875,6000,4.185,9.87737,49940415221
75.3213,10250,62.2871,47,90,70,1875,6000,4.185,9.87737,50040551452
75.1258,14706,62.2871,47,90,70,1875,6000,4.185,9.87737,50140611890
74.9073,13170,62.2871,47,90,70,1875,6000,4.185,9.87737,50240668470
76.9216,13487,60.4478,47,90,71,1875,6000,4.18384,9.86905,50340728265
75.5026,13435,60.4478,47,90,71,1875,6000,4.18384,9.86905,50440792304
76.0864,13758,60.4478,47,90,71,1875,6000,4.18384,9.86905,50540873600
75.4045,12581,60.4478,47,90,71,1875,6000,4.18384,9.86905,50640943246
75.3182,14021,60.4478,47,90,71,1875,6000,4.18384,9.86905,50741006121
66.6001,13894,59.8485,50,90,71,1875,6000,4.18384,9.87085,50841076794
71.6132,11582,59.8485,50,90,71,1875,6000,4.18384,9.87085,50941153489
72.9655,12723,59.8485,50,90,71,1875,6000,4.18384,9.87085,51041221430
72.9006,12903,59.8485,50,90,71,1875,6000,4.18384,9.87085,51141299633
72.6082,13321,59.8485,50,90,71,1875,6000,4.18384,9.87085,51241376329
76.3728,14215,59.7468,50,90,71,1875,6000,4.18384,9.87255,51341941075
73.2574,14704,59.7468,50,90,71,1875,6000,4.18384,9.87255,51442006886
73.676,12096,59.7468,50,90,71,1875,6000,4.18384,9.87255,51542140915
73.167,12426,59.7468,50,90,71,1875,6000,4.18384,9.87255,51642217622
72.4136,15930,59.7468,50,90,71,1875,6000,4.18384,9.87255,51742292785
61.8295,16214,59.7964,49,90,71,1875,6000,4.18384,9.8751,51842351657
67.0506,14485,59.7964,49,90,71,1875,6000,4.18384,9.8751,51942406594
68.982,15988,59.7964,49,90,71,1875,6000,4.18384,9.8751,52042464365
70.5951,10697,59.7964,49,90,71,1875,6000,4.18384,9.8751,52142526689
71.4082,13590,59.7964,49,90,71,1875,6000,4.18384,9.8751,52242584240
71.3895,13269,59.5361,49,91,71,1875,6000,4.18384,9.8777,52342648966
72.6691,11754,59.5361,49,91,71,1875,6000,4.18384,9.8777,52442709286
71.645,13843,59.5361,49,91,71,1875,6000,4.18384,9.8777,52542791643
71.0038,11039,59.5361,49,91,71,1875,6000,4.18384,9.8777,52642862353
70.9575,15308,59.5361,49,91,71,1875,6000,4.18384,9.8777,52742925443
70.8491,13236,60.3053,50,91,71,1875,6000,4.18384,9.88056,52842982661
69.853,14635,60.3053,50,91,71,1875,6000,4.18384,9.88056,52943039750
69.0048,15540,60.3053,50,91,71,1875,6000,4.18384,9.88056,53043116876
69.871,14462,60.3053,50,91,71,1875,6000,4.18384,9.88056,53143175294
70.4329,15441,60.3053,50,91,71,1875,6000,4.18384,9.88056,53243215657
76.9024,13670,61.6337,50,89,72,1875,6000,4.18384,9.88309,53343276503
72.7596,14175,61.6337,50,89,72,1875,6000,4.18384,9.88309,53443334250
71.4815,14476,61.6337,50,89,72,1875,6000,4.18384,9.88309,53543393859
70.5859,12444,61.6337,50,89,72,1875,6000,4.18384,9.88309,53643450183
70.3581,13376,61.6337,50,89,72,1875,6000,4.18384,9.88309,53743508663
59.6267,16771,60.8911,50,89,72,1875,6000,4.18384,9.86909,53843566682
70.1939,15439,60.8911,50,89,72,1875,6000,4.18384,9.86909,53943623426
70.6817,14226,60.8911,50,89,72,1875,6000,4.18384,9.86909,54043680540
70.2483,13822,60.8911,50,89,72,1875,6000,4.18384,9.86909,54143741341
69.8396,15357,60.8911,50,89,72,1875,6000,4.18384,9.86909,54243798119
70.7214,13325,60.8911,50,89,72,1875,6000,4.18384,9.86909,54343855895
72.881,13347,61.0422,50,90,72,1875,6000,4.18384,9.86343,54443913698
72.4946,15041,61.0422,50,90,72,1875,6000,4.18384,9.86343,54543969845
