os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.9608,39564,36.1446,99,53,66,1252,3505,3.54285,7.94645,3504288767
24.9895,39423,36.1446,99,53,66,1252,3505,3.54285,7.94645,3604344781
25.0319,39782,36.1446,99,53,66,1252,3505,3.54285,7.94645,3704729753
24.9969,40317,36.1446,99,53,66,1252,3505,3.54285,7.94645,3804796570
24.2642,42271,35.7314,99,53,66,1252,3505,3.54285,7.94682,3904854149
24.6243,40463,35.7314,99,53,66,1252,3505,3.54285,7.94682,4004909966
24.7929,39967,35.7314,99,53,66,1252,3505,3.54285,7.94682,4104966295
24.8393,40583,35.7314,99,53,66,1252,3505,3.54285,7.94682,4205022109
24.8853,39420,35.7314,99,53,66,1252,3505,3.54285,7.94682,4305078489
24.286,41176,36.2981,99,52,66,1252,3505,3.53516,7.94667,4405145459
24.9269,39327,36.2981,99,52,66,1252,3505,3.53516,7.94667,4505171681
24.8945,41288,36.2981,99,52,66,1252,3505,3.53516,7.94667,4605229185
24.9836,39443,36.2981,99,52,66,1252,3505,3.53516,7.94667,4705284702
24.9952,40562,36.2981,99,52,66,1252,3505,3.53516,7.94667,4805339437
24.0281,41618,36.3855,99,52,66,1252,3505,3.53516,7.94684,4905376082
24.7223,40465,36.3855,99,52,66,1252,3505,3.53516,7.94684,5005444991
24.9193,40049,36.3855,99,52,66,1252,3505,3.53516,7.94684,5105501997
24.8854,39796,36.3855,99,52,66,1252,3505,3.53516,7.94684,5205558061
24.9759,39369,36.3855,99,52,66,1252,3505,3.53516,7.94684,5305614253
24.9432,40290,35.5072,99,55,66,1252,3505,3.53516,7.94864,5405672121
24.5471,39051,35.5072,99,55,66,1252,3505,3.53516,7.94864,5505729431
24.8983,38201,35.5072,99,55,66,1252,3505,3.53516,7.94864,5605787120
24.9245,39217,35.5072,99,55,66,1252,3505,3.53516,7.94864,5705852484
24.8636,40930,35.5072,99,55,66,1252,3505,3.53516,7.94864,5805922735
24.9555,41019,35.5072,99,55,66,1252,3505,3.53516,7.94864,5905982281
24.5921,41221,35.1942,99,55,67,1252,3505,3.53516,7.95013,6006040518
25.0585,39194,35.1942,99,55,67,1252,3505,3.53516,7.95013,6106096320
25.1426,38720,35.1942,99,55,67,1252,3505,3.53516,7.95013,6206170587
25.1949,38501,35.1942,99,55,67,1252,3505,3.53516,7.95013,6306230966
25.0992,39143,35.1942,99,55,67,1252,3505,3.53516,7.95013,6406273134
24.8744,40086,37.046,99,53,66,1252,3505,3.53516,7.94438,6506339346
25.0554,40184,37.046,99,53,66,1252,3505,3.53516,7.94438,6606377709
24.9025,40682,37.046,99,53,66,1252,3505,3.53516,7.94438,6706434154
24.924,40668,37.046,99,53,66,1252,3505,3.53516,7.94438,6806489020
25.0349,38417,37.046,99,53,66,1252,3505,3.53516,7.94438,6906548592
24.4786,40852,35.5072,99,53,67,1252,3505,3.53516,7.9439,7006621423
24.8537,39465,35.5072,99,53,67,1252,3505,3.53516,7.9439,7106677576
24.8691,39173,35.5072,99,53,67,1252,3505,3.53516,7.9439,7206743807
24.8223,41359,35.5072,99,53,67,1252,3505,3.53516,7.9439,7306800804
24.9369,39194,35.5072,99,53,67,1252,3505,3.53516,7.9439,7406855745
24.8149,40483,36.4508,99,55,67,1252,3505,3.53516,7.94756,7506922571
24.7091,39519,36.4508,99,55,67,1252,3505,3.53516,7.94756,7606977769
24.6,40378,36.4508,99,55,67,1252,3505,3.53516,7.94756,7707044259
24.6867,41104,36.4508,99,55,67,1252,3505,3.53516,7.94756,7807114625
24.6485,41539,36.4508,99,55,67,1252,3505,3.53516,7.94756,7907184963
24.5979,40328,36.2559,99,55,67,1252,3505,3.53516,7.94701,8007243010
24.1275,40373,36.2559,99,55,67,1252,3505,3.53516,7.94701,8107300393
24.1797,42346,36.2559,99,55,67,1252,3505,3.53516,7.94701,8207358214
24.1694,41194,36.2559,99,55,67,1252,3505,3.53516,7.94701,8307378258
24.1107,41303,36.2559,99,55,67,1252,3505,3.53516,7.94701,8407433812
23.9849,43786,36,99,53,67,1252,3505,3.53516,7.94724,8507492706
23.6259,43031,36,99,53,67,1252,3505,3.53516,7.94724,8607563715
23.8905,41353,36,99,53,67,1252,3505,3.53516,7.94724,8707620711
23.8869,43381,36,99,53,67,1252,3505,3.53516,7.94724,8807692404
23.903,42091,36,99,53,67,1252,3505,3.53516,7.94724,8907748463
23.9788,40533,34.4304,99,53,67,1252,3505,3.53418,7.94727,9007810925
23.637,40380,34.4304,99,53,67,1252,3505,3.53418,7.94727,9107867975
23.847,41924,34.4304,99,53,67,1252,3505,3.53418,7.94727,9207923256
23.8628,41995,34.4304,99,53,67,1252,3505,3.53418,7.94727,9307981215
23.9532,40152,34.4304,99,53,67,1252,3505,3.53418,7.94727,9408047182
23.8648,43553,34.6734,99,56,67,1252,3505,3.53418,7.94724,9508106412
23.7001,42822,34.6734,99,56,67,1252,3505,3.53418,7.94724,9608173756
24.0844,40238,34.6734,99,56,67,1252,3505,3.53418,7.94724,9708230328
23.974,42616,34.6734,99,56,67,1252,3505,3.53418,7.94724,9808254253
24.0462,40513,34.6734,99,56,67,1252,3505,3.53418,7.94724,9908309771
23.9712,41380,34.9246,99,56,67,1252,3505,3.53418,7.947,10008541186
24.1415,41407,34.9246,99,56,67,1252,3505,3.53418,7.947,10108606866
24.0608,41796,34.9246,99,56,67,1252,3505,3.53418,7.947,10208662936
24.0547,41567,34.9246,99,56,67,1252,3505,3.53418,7.947,10308717567
24.012,42471,34.9246,99,56,67,1252,3505,3.53418,7.947,10408786160
24.0473,41710,34.9246,99,56,67,1252,3505,3.53418,7.947,10508846197
22.5825,44282,35.1163,99,55,67,1252,3505,3.53418,7.94732,10608902211
23.5613,42164,35.1163,99,55,67,1252,3505,3.53418,7.94732,10708960153
23.6684,41398,35.1163,99,55,67,1252,3505,3.53418,7.94732,10809017177
23.8097,41160,35.1163,99,55,67,1252,3505,3.53418,7.94732,10909075173
23.9089,40333,35.1163,99,55,67,1252,3505,3.53418,7.94732,11009134609
23.6984,42197,36.5915,99,55,67,1252,3505,3.53418,7.95181,11109170925
23.5053,41506,36.5915,99,55,67,1252,3505,3.53418,7.95181,11209227361
23.6072,42331,36.5915,99,55,67,1252,3505,3.53418,7.95181,11309284866
23.7043,41942,36.5915,99,55,67,1252,3505,3.53418,7.95181,11409353308
23.871,39770,36.5915,99,55,67,1252,3505,3.53418,7.95181,11509400322
23.9097,41824,34.75,99,53,67,1252,3505,3.53418,7.95169,11609455195
23.9916,42855,34.75,99,53,67,1252,3505,3.53418,7.95169,11709512338
24.1101,40394,34.75,99,53,67,1252,3505,3.53418,7.95169,11809568211
24.0883,41444,34.75,99,53,67,1252,3505,3.53418,7.95169,11909663732
23.969,42695,34.75,99,53,67,1252,3505,3.53418,7.95169,12009721576
23.6569,42271,34.2569,99,53,67,1252,3505,3.53418,7.95219,12109787361
24.1503,40571,34.2569,99,53,67,1252,3505,3.53418,7.95219,12209846554
24.3577,39814,34.2569,99,53,67,1252,3505,3.53418,7.95219,12309902403
24.4049,42004,34.2569,99,53,67,1252,3505,3.53418,7.95219,12409957774
24.3689,40857,34.2569,99,53,67,1252,3505,3.53418,7.95219,12510012842
24.3874,40768,36.0656,99,54,67,1252,3505,3.53418,7.95185,12610069491
24.432,41192,36.0656,99,54,67,1252,3505,3.53418,7.95185,12710131367
24.5442,40144,36.0656,99,54,67,1252,3505,3.53418,7.95185,12810169818
24.4408,41272,36.0656,99,54,67,1252,3505,3.53418,7.95185,12910235893
24.3716,40819,36.0656,99,54,67,1252,3505,3.53418,7.95185,13010291251
24.3999,41034,36.0656,99,54,67,1252,3505,3.53418,7.95185,13110361449
23.7541,42136,34.9882,99,54,67,1252,3505,3.53418,7.95165,13210418694
22.9324,45052,34.9882,99,54,67,1252,3505,3.53418,7.95165,13310475926
22.8317,44295,34.9882,99,54,67,1252,3505,3.53418,7.95165,13410531966
22.8429,43421,34.9882,99,54,67,1252,3505,3.53418,7.95165,13510591691
22.8487,42296,34.9882,99,54,67,1252,3505,3.53418,7.95165,13610608210
24.0929,41506,47.1014,99,55,67,1252,3505,3.34314,8.09492,13710675807
24.3735,41735,47.1014,99,55,67,1252,3505,3.34314,8.09492,13810734540
24.5612,39879,47.1014,99,55,67,1252,3505,3.34314,8.09492,13910793621
24.5141,41668,47.1014,99,55,67,1252,3505,3.34314,8.09492,14010853429
24.5035,42698,47.1014,99,55,67,1252,3505,3.34314,8.09492,14110912173
24.0338,41608,35.4067,99,55,67,1252,3505,3.35529,8.0949,14210969169
24.1955,39634,35.4067,99,55,67,1252,3505,3.35529,8.0949,14311025463
24.4283,40300,35.4067,99,55,67,1252,3505,3.35529,8.0949,14411082705
24.466,40234,35.4067,99,55,67,1252,3505,3.35529,8.0949,14511140332
24.3847,40419,35.4067,99,55,67,1252,3505,3.35529,8.0949,14611171731
24.3662,42430,34.5154,99,56,67,1252,3505,3.35095,8.09356,14711227302
24.4696,41550,34.5154,99,56,67,1252,3505,3.35095,8.09356,14811297781
24.7054,41229,34.5154,99,56,67,1252,3505,3.35095,8.09356,14911336525
24.5956,42180,34.5154,99,56,67,1252,3505,3.35095,8.09356,15011405633
24.6708,40337,34.5154,99,56,67,1252,3505,3.35095,8.09356,15111463129
24.6891,39394,34.5154,99,56,67,1252,3505,3.35095,8.09356,15211519406
24.0662,41223,36.4286,99,56,68,1252,3505,3.35095,8.09949,15311560722
24.222,40256,36.4286,99,56,68,1252,3505,3.35095,8.09949,15411617256
24.3705,39102,36.4286,99,56,68,1252,3505,3.35095,8.09949,15511684271
24.4466,39922,36.4286,99,56,68,1252,3505,3.35095,8.09949,15611741340
24.5385,39298,36.4286,99,56,68,1252,3505,3.35095,8.09949,15711808894
23.967,41724,36.9412,99,54,67,1252,3505,3.35095,8.10005,15811845155
24.3025,41487,36.9412,99,54,67,1252,3505,3.35095,8.10005,15911912170
24.455,40440,36.9412,99,54,67,1252,3505,3.35095,8.10005,16011968376
24.3101,41261,36.9412,99,54,67,1252,3505,3.35095,8.10005,16112027132
24.2748,40867,36.9412,99,54,67,1252,3505,3.35095,8.10005,16212086857
24.2346,40914,38.2075,99,54,67,1252,3505,3.35095,8.10741,16312145348
24.5471,39424,38.2075,99,54,67,1252,3505,3.35095,8.10741,16412170458
24.381,41523,38.2075,99,54,67,1252,3505,3.35095,8.10741,16512186192
24.4299,41633,38.2075,99,54,67,1252,3505,3.35095,8.10741,16612242094
24.4323,41557,38.2075,99,54,67,1252,3505,3.35095,8.10741,16712298412
24.4863,41699,38.2075,99,54,67,1252,3505,3.35095,8.10741,16812355346
24.5068,41096,35.4762,99,53,67,1252,3505,3.34662,8.10583,16912416716
24.4556,40700,35.4762,99,53,67,1252,3505,3.34662,8.10583,17012472520
24.5545,39205,35.4762,99,53,67,1252,3505,3.34662,8.10583,17112496764
24.5912,40249,35.4762,99,53,67,1252,3505,3.34662,8.10583,17212564764
24.5454,41009,35.4762,99,53,67,1252,3505,3.34662,8.10583,17312651729
24.0633,41557,35.8491,99,53,68,1252,3505,3.34662,8.10598,17412706884
24.5252,41333,35.8491,99,53,68,1252,3505,3.34662,8.10598,17512761747
24.4404,40652,35.8491,99,53,68,1252,3505,3.34662,8.10598,17612828557
24.4967,41427,35.8491,99,53,68,1252,3505,3.34662,8.10598,17712866972
24.5907,39261,35.8491,99,53,68,1252,3505,3.34662,8.10598,17812924698
24.5709,40862,34.8449,99,53,68,1252,3505,3.34662,8.10567,17912990135
24.6071,40501,34.8449,99,53,68,1252,3505,3.34662,8.10567,18013046087
24.7802,39239,34.8449,99,53,68,1252,3505,3.34662,8.10567,18113103077
24.5029,41723,34.8449,99,53,68,1252,3505,3.34662,8.10567,18213166460
24.5362,40743,34.8449,99,53,68,1252,3505,3.34662,8.10567,18313180879
24.5364,40356,35.3774,99,53,68,1252,3505,3.34662,8.10558,18413229244
24.5233,41342,35.3774,99,53,68,1252,3505,3.34662,8.10558,18513285158
24.4248,41615,35.3774,99,53,68,1252,3505,3.34662,8.10558,18613342082
24.5131,41433,35.3774,99,53,68,1252,3505,3.34662,8.10558,18713397892
24.5937,40605,35.3774,99,53,68,1252,3505,3.34662,8.10558,18813452982
24.6504,39717,35.3774,99,53,68,1252,3505,3.34662,8.10558,18913510444
24.1668,41379,36.5155,99,53,68,1252,3505,3.35266,8.10576,19013575782
24.4996,40237,36.5155,99,53,68,1252,3505,3.35266,8.10576,19113608852
24.5789,40366,36.5155,99,53,68,1252,3505,3.35266,8.10576,19213674700
24.5677,40980,36.5155,99,53,68,1252,3505,3.35266,8.10576,19313733774
24.5912,41735,36.5155,99,53,68,1252,3505,3.35266,8.10576,19413790615
25.0803,39872,35.1544,99,53,68,1252,3505,3.35266,8.10547,19513850617
24.959,39989,35.1544,99,53,68,1252,3505,3.35266,8.10547,19613916578
24.7103,41409,35.1544,99,53,68,1252,3505,3.35266,8.10547,19713974171
24.7116,39995,35.1544,99,53,68,1252,3505,3.35266,8.10547,19814039333
24.6606,40435,35.1544,99,53,68,1252,3505,3.35266,8.10547,19914097420
24.6098,41477,38.0952,99,54,68,1252,3505,3.34998,8.10835,20014153457
25.2934,39176,38.0952,99,54,68,1252,3505,3.34998,8.10835,20114170611
24.7902,40641,38.0952,99,54,68,1252,3505,3.34998,8.10835,20214243585
24.6388,42234,38.0952,99,54,68,1252,3505,3.34998,8.10835,20314259312
24.6325,41025,38.0952,99,54,68,1252,3505,3.34998,8.10835,20414315014
24.5342,42550,38.0952,99,54,68,1252,3505,3.34998,8.10835,20514371964
23.9553,40595,37.2922,99,54,68,1252,3505,3.35474,8.09964,20614433620
24.2853,39525,37.2922,99,54,68,1252,3505,3.35474,8.09964,20714499268
24.3908,40583,37.2922,99,54,68,1252,3505,3.35474,8.09964,20814557002
24.5791,39574,37.2922,99,54,68,1252,3505,3.35474,8.09964,20914586360
24.5627,40827,37.2922,99,54,68,1252,3505,3.35474,8.09964,21014644677
23.2786,42958,35,99,55,68,1252,3505,3.35474,8.09956,21114702867
24.4107,39284,35,99,55,68,1252,3505,3.35474,8.09956,21214759238
24.4184,39553,35,99,55,68,1252,3505,3.35474,8.09956,21314817617
24.4512,41081,35,99,55,68,1252,3505,3.35474,8.09956,21414884925
24.5744,39093,35,99,55,68,1252,3505,3.35474,8.09956,21514940530
24.5433,39169,35.3919,99,55,68,1252,3505,3.35474,8.09943,21614996815
24.5092,40116,35.3919,99,55,68,1252,3505,3.35474,8.09943,21715037289
24.6086,40209,35.3919,99,55,68,1252,3505,3.35474,8.09943,21815093719
24.55,42146,35.3919,99,55,68,1252,3505,3.35474,8.09943,21915152882
24.5531,42312,35.3919,99,55,68,1252,3505,3.35474,8.09943,22015182112
24.5811,39549,35.9338,99,54,68,1252,3505,3.35474,8.0994,22115239143
24.2721,41143,35.9338,99,54,68,1252,3505,3.35474,8.0994,22215294583
24.5499,39066,35.9338,99,54,68,1252,3505,3.35474,8.0994,22315351744
24.5767,38980,35.9338,99,54,68,1252,3505,3.35474,8.0994,22415416923
24.5657,40353,35.9338,99,54,68,1252,3505,3.35474,8.0994,22515472111
24.6381,40250,35.9338,99,54,68,1252,3505,3.35474,8.0994,22615538155
24.206,41312,35.5609,99,54,68,1252,3505,3.35474,8.09943,22715603318
24.2068,41999,35.5609,99,54,68,1252,3505,3.35474,8.09943,22815659743
24.2937,41686,35.5609,99,54,68,1252,3505,3.35474,8.09943,22915721787
24.4974,40893,35.5609,99,54,68,1252,3505,3.35474,8.09943,23015786780
24.4491,41205,35.5609,99,54,68,1252,3505,3.35474,8.09943,23115842948
24.7905,40338,36.019,99,56,68,1252,3505,3.35474,8.10112,23215903314
24.7443,39127,36.019,99,56,68,1252,3505,3.35474,8.10112,23315963406
24.8118,39689,36.019,99,56,68,1252,3505,3.35474,8.10112,23415991935
24.7204,40208,36.019,99,56,68,1252,3505,3.35474,8.10112,23516048728
24.6191,41144,36.019,99,56,68,1252,3505,3.35474,8.10112,23616105513
24.6243,42384,35.6295,99,56,68,1252,3505,3.35474,8.10028,23716161028
24.7653,39224,35.6295,99,56,68,1252,3505,3.35474,8.10028,23816173743
24.5422,40088,35.6295,99,56,68,1252,3505,3.35474,8.10028,23916229308
24.5674,40939,35.6295,99,56,68,1252,3505,3.35474,8.10028,24016288393
24.7117,39649,35.6295,99,56,68,1252,3505,3.35474,8.10028,24116340857
24.6396,39729,35.6295,99,56,68,1252,3505,3.35474,8.10028,24216397870
24.4735,39099,34.5238,99,54,68,1252,3505,3.35474,8.10081,24316729263
24.2888,40505,34.5238,99,54,68,1252,3505,3.35474,8.10081,24416790488
24.4253,41383,34.5238,99,54,68,1252,3505,3.35474,8.10081,24517210772
24.4992,40502,34.5238,99,54,68,1252,3505,3.35474,8.10081,24617267319
24.5492,41285,34.5238,99,54,68,1252,3505,3.35474,8.10081,24717323914
23.5327,42494,37.2038,99,54,68,1252,3505,3.35663,8.09982,24817380647
24.2062,41062,37.2038,99,54,68,1252,3505,3.35663,8.09982,24917435077
24.5167,40841,37.2038,99,54,68,1252,3505,3.35663,8.09982,25017491042
24.4219,41335,37.2038,99,54,68,1252,3505,3.35663,8.09982,25117546889
24.4754,41156,37.2038,99,54,68,1252,3505,3.35663,8.09982,25217602938
24.5519,39107,36.019,99,56,68,1252,3505,3.35663,8.09952,25317659028
24.0666,41192,36.019,99,56,68,1252,3505,3.35663,8.09952,25417716270
24.3607,40116,36.019,99,56,68,1252,3505,3.35663,8.09952,25517772351
24.3576,41542,36.019,99,56,68,1252,3505,3.35663,8.09952,25617831040
24.4089,40764,36.019,99,56,68,1252,3505,3.35663,8.09952,25717908097
24.5529,39227,35.7995,99,56,68,1252,3505,3.35663,8.09952,25817965667
24.1278,40092,35.7995,99,56,68,1252,3505,3.35663,8.09952,25918022743
24.2005,40571,35.7995,99,56,68,1252,3505,3.35663,8.09952,26018089257
24.5633,39007,35.7995,99,56,68,1252,3505,3.35663,8.09952,26118145038
24.5414,40112,35.7995,99,56,68,1252,3505,3.35663,8.09952,26218172431
24.6063,40567,35.7995,99,56,68,1252,3505,3.35663,8.09952,26318227647
23.7575,42092,36.019,99,55,68,1252,3505,3.35663,8.09957,26418282924
24.2978,42306,36.019,99,55,68,1252,3505,3.35663,8.09957,26518336859
24.3771,41362,36.019,99,55,68,1252,3505,3.35663,8.09957,26618392503
24.5164,41039,36.019,99,55,68,1252,3505,3.35663,8.09957,26718455261
24.5634,40452,36.019,99,55,68,1252,3505,3.35663,8.09957,26818510750
24.809,40308,36.2353,99,55,68,1252,3505,3.35663,8.09947,26918572081
25.313,38008,36.2353,99,55,68,1252,3505,3.35663,8.09947,27018629816
25.23,39688,36.2353,99,55,68,1252,3505,3.35663,8.09947,27118687753
25.3199,38796,36.2353,99,55,68,1252,3505,3.35663,8.09947,27218753816
25.2958,39952,36.2353,99,55,68,1252,3505,3.35663,8.09947,27318811598
25.2809,40015,36.1858,99,55,68,1252,3505,3.35663,8.09929,27418866313
25.1174,40531,36.1858,99,55,68,1252,3505,3.35663,8.09929,27518923047
25.0732,40655,36.1858,99,55,68,1252,3505,3.35663,8.09929,27618989551
25.2682,38149,36.1858,99,55,68,1252,3505,3.35663,8.09929,27719053059
25.217,38211,36.1858,99,55,68,1252,3505,3.35663,8.09929,27819109742
25.1685,39714,37.2549,99,55,68,1252,3505,3.35205,8.10353,27919171526
24.3801,40152,37.2549,99,55,68,1252,3505,3.35205,8.10353,28019227247
24.7352,39453,37.2549,99,55,68,1252,3505,3.35205,8.10353,28119281704
24.7369,40158,37.2549,99,55,68,1252,3505,3.35205,8.10353,28219336871
24.8706,39980,37.2549,99,55,68,1252,3505,3.35205,8.10353,28319403690
24.834,42346,37.2549,99,55,68,1252,3505,3.35205,8.10353,28419469790
25.3222,38287,40.8654,99,54,68,1252,3505,3.35846,8.1103,28519526656
25.2297,40042,40.8654,99,54,68,1252,3505,3.35846,8.1103,28619596104
25.2201,39218,40.8654,99,54,68,1252,3505,3.35846,8.1103,28719661837
25.1697,39889,40.8654,99,54,68,1252,3505,3.35846,8.1103,28819718833
25.2002,39215,40.8654,99,54,68,1252,3505,3.35846,8.1103,28919774839
24.6567,40557,38.9294,99,54,68,1252,3505,3.35846,8.11085,29019832745
24.4142,41177,38.9294,99,54,68,1252,3505,3.35846,8.11085,29119889477
24.5246,40565,38.9294,99,54,68,1252,3505,3.35846,8.11085,29219947114
24.6889,40465,38.9294,99,54,68,1252,3505,3.35846,8.11085,29320003735
24.7096,41333,38.9294,99,54,68,1252,3505,3.35846,8.11085,29420062485
23.9837,41695,38.1862,99,56,68,1252,3505,3.35846,8.10986,29520119096
24.2758,39484,38.1862,99,56,68,1252,3505,3.35846,8.10986,29620174380
24.3485,41711,38.1862,99,56,68,1252,3505,3.35846,8.10986,29720443969
24.5183,39790,38.1862,99,56,68,1252,3505,3.35846,8.10986,29820514210
24.4679,41985,38.1862,99,56,68,1252,3505,3.35846,8.10986,29920574178
24.4699,41369,37.7359,99,56,69,1252,3505,3.3443,8.10845,30020631463
23.5913,40862,37.7359,99,56,69,1252,3505,3.3443,8.10845,30120688795
24.265,40493,37.7359,99,56,69,1252,3505,3.3443,8.10845,30220757717
24.3906,41706,37.7359,99,56,69,1252,3505,3.3443,8.10845,30320815181
24.4869,40347,37.7359,99,56,69,1252,3505,3.3443,8.10845,30420872722
24.4984,40167,37.7359,99,56,69,1252,3505,3.3443,8.10845,30520930398
24.0784,41982,35.6459,99,55,69,1252,3505,3.3443,8.07586,30620988272
24.0835,42206,35.6459,99,55,69,1252,3505,3.3443,8.07586,30721046094
24.2444,40504,35.6459,99,55,69,1252,3505,3.3443,8.07586,30821104321
24.3647,40096,35.6459,99,55,69,1252,3505,3.3443,8.07586,30921161709
24.464,39990,35.6459,99,55,69,1252,3505,3.3443,8.07586,31021176269
23.818,41985,34.8449,99,55,68,1252,3505,3.3443,8.07619,31121233914
23.98,42806,34.8449,99,55,68,1252,3505,3.3443,8.07619,31221290432
24.2154,41141,34.8449,99,55,68,1252,3505,3.3443,8.07619,31321346988
24.2856,40643,34.8449,99,55,68,1252,3505,3.3443,8.07619,31421412181
24.3249,41427,34.8449,99,55,68,1252,3505,3.3443,8.07619,31521503249
24.3215,41160,38.1395,99,54,69,1252,3505,3.3443,8.08685,31621579028
23.8964,42640,38.1395,99,54,69,1252,3505,3.3443,8.08685,31721638004
24.3778,40263,38.1395,99,54,69,1252,3505,3.3443,8.08685,31821695087
24.4957,40272,38.1395,99,54,69,1252,3505,3.3443,8.08685,31921752328
24.54,39981,38.1395,99,54,69,1252,3505,3.3443,8.08685,32021809769
24.5293,41464,38.1395,99,54,69,1252,3505,3.3443,8.08685,32121884280
24.657,39523,36.2559,99,54,69,1252,3505,3.3443,8.0767,32221941521
24.9349,39468,36.2559,99,54,69,1252,3505,3.3443,8.0767,32321949022
25.0402,39556,36.2559,99,54,69,1252,3505,3.3443,8.0767,32421973872
25.0177,40315,36.2559,99,54,69,1252,3505,3.3443,8.0767,32522031878
25.0052,40845,36.2559,99,54,69,1252,3505,3.3443,8.0767,32622087802
23.9194,41807,36.253,99,54,69,1252,3505,3.3443,8.07671,32722142648
25.0711,40304,36.253,99,54,69,1252,3505,3.3443,8.07671,32822206457
25.1598,38885,36.253,99,54,69,1252,3505,3.3443,8.07671,32922263529
25.2348,38639,36.253,99,54,69,1252,3505,3.3443,8.07671,33022329540
25.2578,38776,36.253,99,54,69,1252,3505,3.3443,8.07671,33122387306
25.4421,39305,38.3863,99,54,69,1252,3505,3.3443,8.06956,33222450264
25.1729,39641,38.3863,99,54,69,1252,3505,3.3443,8.06956,33322501719
25.402,39503,38.3863,99,54,69,1252,3505,3.3443,8.06956,33422558511
25.2154,41466,38.3863,99,54,69,1252,3505,3.3443,8.06956,33522609092
25.151,41230,38.3863,99,54,69,1252,3505,3.3443,8.06956,33622665779
25.5128,39196,35.4523,99,53,69,1252,3505,3.3443,8.06942,33722725989
25.5561,39948,35.4523,99,53,69,1252,3505,3.3443,8.06942,33822783623
25.6755,39033,35.4523,99,53,69,1252,3505,3.3443,8.06942,33922794974
25.4878,38605,35.4523,99,53,69,1252,3505,3.3443,8.06942,34022862525
25.4973,39223,35.4523,99,53,69,1252,3505,3.3443,8.06942,34122931703
25.4968,38181,35.9606,99,53,69,1252,3505,3.3443,8.06945,34222989610
24.8008,39762,35.9606,99,53,69,1252,3505,3.3443,8.06945,34323046137
