os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.815,16838,50.6623,99,60,69,1875,875,5.08875,9.2859,8900744886
67.0867,15979,49.1525,99,60,69,2040,875,5.08875,9.28216,9000753109
67.2056,13968,49.1525,99,60,69,2040,875,5.08875,9.28216,9100760142
67.1833,14170,49.1525,99,60,69,2040,875,5.08875,9.28216,9200768156
67.1607,15685,49.1525,99,60,69,2040,875,5.08875,9.28216,9300775437
67.3599,15360,49.1525,99,60,69,2040,875,5.08875,9.28216,9400781103
67.2292,14847,52.6316,99,60,69,1835,875,5.08875,9.28199,9500786406
65.363,15469,52.6316,99,60,69,1835,875,5.08875,9.28199,9600793636
65.9202,15895,52.6316,99,60,69,1835,875,5.08875,9.28199,9700799769
67.488,13722,52.6316,99,60,69,1835,875,5.08875,9.28199,9800804069
68.5659,14575,52.6316,99,60,69,1835,875,5.08875,9.28199,9900811839
69.3517,13635,52.6316,99,60,69,1835,875,5.08875,9.28199,10000818054
74.3084,13773,57.2848,99,60,70,2025,875,5.16721,9.28456,10100825707
75.1363,13453,57.2848,99,60,70,2025,875,5.16721,9.28456,10200832349
74.0449,13341,57.2848,99,60,70,2025,875,5.16721,9.28456,10300839812
73.8552,13903,57.2848,99,60,70,2025,875,5.16721,9.28456,10400845279
73.8171,12736,57.2848,99,60,70,2025,875,5.16721,9.28456,10500851759
73.856,13895,62.3762,99,60,69,1695,875,5.16475,9.28425,10600856374
74.182,13369,62.3762,99,60,69,1695,875,5.16475,9.28425,10700861074
73.64,13482,62.3762,99,60,69,1695,875,5.16475,9.28425,10800867802
73.2161,13238,62.3762,99,60,69,1695,875,5.16475,9.28425,10900873307
72.5392,14567,62.3762,99,60,69,1695,875,5.16475,9.28425,11000879617
69.1295,14305,50.3333,99,60,69,1790,875,5.17139,9.28544,11100885564
70.0684,14033,50.3333,99,60,69,1790,875,5.17139,9.28544,11200893053
69.4056,14402,50.3333,99,60,69,1790,875,5.17139,9.28544,11300899330
69.2108,14086,50.3333,99,60,69,1790,875,5.17139,9.28544,11400905962
68.4136,15235,50.3333,99,60,69,1790,875,5.17139,9.28544,11500911006
65.8653,14836,50.8306,98,60,69,1895,875,5.21632,9.28589,11600923444
65.3304,14672,50.8306,98,60,69,1895,875,5.21632,9.28589,11700931586
65.1348,15460,50.8306,98,60,69,1895,875,5.21632,9.28589,11800938077
64.1682,17056,50.8306,98,60,69,1895,875,5.21632,9.28589,11900944604
63.6752,16100,50.8306,98,60,69,1895,875,5.21632,9.28589,12000951175
61.8286,16683,52.7508,99,60,69,2040,875,5.18466,9.28613,12100956515
62.6354,16191,52.7508,99,60,69,2040,875,5.18466,9.28613,12200961583
62.1789,16556,52.7508,99,60,69,2040,875,5.18466,9.28613,12300967862
62.4342,14026,52.7508,99,60,69,2040,875,5.18466,9.28613,12400972638
62.7794,13626,52.7508,99,60,69,2040,875,5.18466,9.28613,12500977942
68.653,16267,51.9481,99,60,70,1880,875,5.17197,9.28613,12600985708
64.8816,15292,51.9481,99,60,70,1880,875,5.17197,9.28613,12700993385
64.8842,15941,51.9481,99,60,70,1880,875,5.17197,9.28613,12800998508
64.7097,15208,51.9481,99,60,70,1880,875,5.17197,9.28613,12901018170
64.3608,16168,51.9481,99,60,70,1880,875,5.17197,9.28613,13001025821
60.5272,17835,52.1595,98,60,70,1805,875,5.16995,9.28589,13101034938
63.3598,16314,52.1595,98,60,70,1805,875,5.16995,9.28589,13201041069
63.5319,16551,52.1595,98,60,70,1805,875,5.16995,9.28589,13301046440
63.3836,14624,52.1595,98,60,70,1805,875,5.16995,9.28589,13401053370
63.4597,17087,52.1595,98,60,70,1805,875,5.16995,9.28589,13501059625
63.7999,15572,53.3113,99,59,69,1870,875,5.16995,9.28375,13601064615
63.8503,15403,53.3113,99,59,69,1870,875,5.16995,9.28375,13701070593
63.2986,16361,53.3113,99,59,69,1870,875,5.16995,9.28375,13801075645
63.3391,16898,53.3113,99,59,69,1870,875,5.16995,9.28375,13901082599
63.5061,15796,53.3113,99,59,69,1870,875,5.16995,9.28375,14001088330
63.2191,16002,51.3605,99,59,69,1985,875,5.16995,9.28365,14101094205
62.1644,16166,51.3605,99,59,69,1985,875,5.16995,9.28365,14201099840
62.602,14209,51.3605,99,59,69,1985,875,5.16995,9.28365,14301107661
62.6272,16616,51.3605,99,59,69,1985,875,5.16995,9.28365,14401115245
62.0891,13834,51.3605,99,59,69,1985,875,5.16995,9.28365,14501124281
58.418,17118,51.3423,99,59,70,1975,875,5.18466,9.28356,14601135099
61.8031,15865,51.3423,99,59,70,1975,875,5.18466,9.28356,14701141407
62.2361,16145,51.3423,99,59,70,1975,875,5.18466,9.28356,14801147381
61.8278,16963,51.3423,99,59,70,1975,875,5.18466,9.28356,14901154881
62.0241,15132,51.3423,99,59,70,1975,875,5.18466,9.28356,15001163094
62.1592,16470,51.6778,98,59,70,1895,875,5.15524,9.28887,15101170615
61.3221,16040,51.6778,98,59,70,1895,875,5.15524,9.28887,15201176348
61.5732,15622,51.6778,98,59,70,1895,875,5.15524,9.28887,15301182583
61.6918,15992,51.6778,98,59,70,1895,875,5.15524,9.28887,15401190533
61.8345,16489,51.6778,98,59,70,1895,875,5.15524,9.28887,15501197107
61.7179,15191,51.5358,97,60,70,1860,875,5.15726,9.28911,15601201925
62.5658,15948,51.5358,97,60,70,1860,875,5.15726,9.28911,15701208332
62.3467,15247,51.5358,97,60,70,1860,875,5.15726,9.28911,15801214022
61.8389,14583,51.5358,97,60,70,1860,875,5.15726,9.28911,15901221121
61.5468,14955,51.5358,97,60,70,1860,875,5.15726,9.28911,16001225956
61.5388,16215,51.5358,97,60,70,1860,875,5.15726,9.28911,16101232171
62.0149,16491,52.9605,98,60,70,1860,875,5.15312,9.28954,16201239001
61.2686,16580,52.9605,98,60,70,1860,875,5.15312,9.28954,16301243334
61.3518,17339,52.9605,98,60,70,1860,875,5.15312,9.28954,16401251193
61.6282,16835,52.9605,98,60,70,1860,875,5.15312,9.28954,16501260563
61.6049,17519,52.9605,98,60,70,1860,875,5.15312,9.28954,16601268191
61.3467,15615,53.9735,98,58,70,1855,875,5.15312,9.29026,16701274320
61.614,15888,53.9735,98,58,70,1855,875,5.15312,9.29026,16801279080
61.0619,17529,53.9735,98,58,70,1855,875,5.15312,9.29026,16901285033
60.8334,16316,53.9735,98,58,70,1855,875,5.15312,9.29026,17001291278
61.0748,16041,53.9735,98,58,70,1855,875,5.15312,9.29026,17101296640
58.1801,20574,50.5051,99,58,70,1770,875,5.13235,9.2904,17201302461
63.91,16922,50.5051,99,58,70,1770,875,5.13235,9.2904,17301307356
63.1978,13426,50.5051,99,58,70,1770,875,5.13235,9.2904,17401315799
64.168,14466,50.5051,99,58,70,1770,875,5.13235,9.2904,17501323099
64.5726,15647,50.5051,99,58,70,1770,875,5.13235,9.2904,17601329149
68.637,14028,93.8111,98,68,70,1795,875,5.13235,9.30253,17701334136
66.0458,15522,93.8111,98,68,70,1795,875,5.13235,9.30253,17801341093
65.8737,15918,93.8111,98,68,70,1795,875,5.13235,9.30253,17901346646
64.2089,16284,93.8111,98,68,70,1795,875,5.13235,9.30253,18001354730
63.3153,17318,93.8111,98,68,70,1795,875,5.13235,9.30253,18101360969
58.8287,19743,93,99,68,70,1875,875,5.2421,9.30187,18201366783
63.6493,13611,93,99,68,70,1875,875,5.2421,9.30187,18301378066
63.6757,14845,93,99,68,70,1875,875,5.2421,9.30187,18401383759
64.512,15727,93,99,68,70,1875,875,5.2421,9.30187,18501389519
64.4309,15146,93,99,68,70,1875,875,5.2421,9.30187,18601394309
66.1478,14823,71.6612,98,62,70,1905,875,5.2695,9.29351,18701399412
64.748,14637,71.6612,98,62,70,1905,875,5.2695,9.29351,18801404238
64.3025,16436,71.6612,98,62,70,1905,875,5.2695,9.29351,18901424724
63.9159,15439,71.6612,98,62,70,1905,875,5.2695,9.29351,19001430383
63.8519,15785,71.6612,98,62,70,1905,875,5.2695,9.29351,19101437392
66.2734,16090,57.2368,99,62,70,1890,875,5.27537,9.29294,19201443131
65.6245,16069,57.2368,99,62,70,1890,875,5.27537,9.29294,19301448012
64.8665,15918,57.2368,99,62,70,1890,875,5.27537,9.29294,19401454792
65.1464,13036,57.2368,99,62,70,1890,875,5.27537,9.29294,19501459997
65.163,15543,57.2368,99,62,70,1890,875,5.27537,9.29294,19601465280
63.49,15837,51.6779,98,59,70,1865,875,5.27335,9.29318,19701470662
64.3527,15017,51.6779,98,59,70,1865,875,5.27335,9.29318,19801477174
64.36,15227,51.6779,98,59,70,1865,875,5.27335,9.29318,19901483392
64.3822,14457,51.6779,98,59,70,1865,875,5.27335,9.29318,20001490066
64.3541,15780,51.6779,98,59,70,1865,875,5.27335,9.29318,20101495841
63.1313,15840,52.3179,98,59,70,1760,875,5.27335,9.29289,20201500222
64.4823,15344,52.3179,98,59,70,1760,875,5.27335,9.29289,20301505321
64.3865,15195,52.3179,98,59,70,1760,875,5.27335,9.29289,20401511265
64.7836,15496,52.3179,98,59,70,1760,875,5.27335,9.29289,20501518200
64.6673,15696,52.3179,98,59,70,1760,875,5.27335,9.29289,20601524073
64.6225,14981,52.3333,97,60,70,1830,875,5.27335,9.29289,20701529833
63.1376,18037,52.3333,97,60,70,1830,875,5.27335,9.29289,20801535779
63.9991,17177,52.3333,97,60,70,1830,875,5.27335,9.29289,20901542693
64.1096,14763,52.3333,97,60,70,1830,875,5.27335,9.29289,21001547577
64.0044,14989,52.3333,97,60,70,1830,875,5.27335,9.29289,21101551984
64.0972,14411,52.3333,97,60,70,1830,875,5.27335,9.29289,21201557813
63.1918,16019,54.8387,98,60,70,1800,875,5.27835,9.29238,21301562442
63.7864,15187,54.8387,98,60,70,1800,875,5.27835,9.29238,21401568159
63.7864,16416,54.8387,98,60,70,1800,875,5.27835,9.29238,21501573821
64.16,14740,54.8387,98,60,70,1800,875,5.27835,9.29238,21601579498
64.3202,15219,54.8387,98,60,70,1800,875,5.27835,9.29238,21701584886
62.4142,17791,55.5195,99,61,70,1905,875,5.28624,9.29329,21801589666
63.777,14827,55.5195,99,61,70,1905,875,5.28624,9.29329,21901595742
63.8656,16144,55.5195,99,61,70,1905,875,5.28624,9.29329,22001600901
64.1706,15129,55.5195,99,61,70,1905,875,5.28624,9.29329,22101606475
64.1926,15273,55.5195,99,61,70,1905,875,5.28624,9.29329,22201611156
63.2261,16563,53.3333,98,61,70,1835,875,5.28624,9.29187,22301616859
64.6705,15276,53.3333,98,61,70,1835,875,5.28624,9.29187,22401622547
64.7668,13781,53.3333,98,61,70,1835,875,5.28624,9.29187,22501628669
64.3837,16067,53.3333,98,61,70,1835,875,5.28624,9.29187,22601634703
64.46,15652,53.3333,98,61,70,1835,875,5.28624,9.29187,22701639978
65.4779,16409,52.6144,99,58,70,1975,875,5.28624,9.29216,22801650899
64.941,17129,52.6144,99,58,70,1975,875,5.28624,9.29216,22901658116
64.9372,15447,52.6144,99,58,70,1975,875,5.28624,9.29216,23001664420
64.9758,14611,52.6144,99,58,70,1975,875,5.28624,9.29216,23101670001
65.0479,14489,52.6144,99,58,70,1975,875,5.28624,9.29216,23201676693
63.8257,15256,52.6316,98,58,70,1825,875,5.28624,9.29191,23301681257
64.1547,15649,52.6316,98,58,70,1825,875,5.28624,9.29191,23401690427
64.6689,14426,52.6316,98,58,70,1825,875,5.28624,9.29191,23501696319
64.487,16200,52.6316,98,58,70,1825,875,5.28624,9.29191,23601702738
64.7706,15528,52.6316,98,58,70,1825,875,5.28624,9.29191,23701708880
61.3234,16632,52.8239,99,62,70,1780,875,5.28361,9.29085,23801714349
64.9824,14803,52.8239,99,62,70,1780,875,5.28361,9.29085,23901722043
64.8295,15539,52.8239,99,62,70,1780,875,5.28361,9.29085,24001728049
64.8277,14169,52.8239,99,62,70,1780,875,5.28361,9.29085,24101733450
64.6129,15388,52.8239,99,62,70,1780,875,5.28361,9.29085,24201738465
65.3488,16515,53.7705,98,62,70,2040,875,5.28361,9.2907,24301743845
64.9092,9843,53.7705,98,62,70,2040,875,5.28361,9.2907,24401750279
65.0147,15385,53.7705,98,62,70,2040,875,5.28361,9.2907,24501757251
64.974,13313,53.7705,98,62,70,2040,875,5.28361,9.2907,24601763391
64.9043,15730,53.7705,98,62,70,2040,875,5.28361,9.2907,24701770508
67.7874,14752,55.3691,98,60,70,1800,875,5.28361,9.28483,24801775846
64.4763,15684,55.3691,98,60,70,1800,875,5.28361,9.28483,24901783406
64.3586,14020,55.3691,98,60,70,1800,875,5.28361,9.28483,25001790260
64.4365,14392,55.3691,98,60,70,1800,875,5.28361,9.28483,25101796773
64.6573,14510,55.3691,98,60,70,1800,875,5.28361,9.28483,25201802356
64.5472,15147,51.6667,97,60,71,1815,875,5.28361,9.28463,25301807475
63.2214,15702,51.6667,97,60,71,1815,875,5.28361,9.28463,25401815594
63.9474,15279,51.6667,97,60,71,1815,875,5.28361,9.28463,25501820953
64.0052,16933,51.6667,97,60,71,1815,875,5.28361,9.28463,25601827657
64.4669,14983,51.6667,97,60,71,1815,875,5.28361,9.28463,25701850191
64.4253,15893,51.6667,97,60,71,1815,875,5.28361,9.28463,25801856654
65.3367,15324,53.0547,97,59,70,1840,875,5.28361,9.28445,25901861338
65.5107,14457,53.0547,97,59,70,1840,875,5.28361,9.28445,26001869018
65.1844,14167,53.0547,97,59,70,1840,875,5.28361,9.28445,26101873761
64.7695,15712,53.0547,97,59,70,1840,875,5.28361,9.28445,26201880808
64.9693,16129,53.0547,97,59,70,1840,875,5.28361,9.28445,26301885701
65.0982,15236,52.3179,99,59,70,1885,875,5.28361,9.28447,26401892049
64.8645,15553,52.3179,99,59,70,1885,875,5.28361,9.28447,26501898025
64.4877,15815,52.3179,99,59,70,1885,875,5.28361,9.28447,26601904104
64.7269,15089,52.3179,99,59,70,1885,875,5.28361,9.28447,26701909534
64.6096,16238,52.3179,99,59,70,1885,875,5.28361,9.28447,26801915759
63.5591,16246,51.7007,98,60,70,1890,875,5.28361,9.28494,26901921481
63.5489,17063,51.7007,98,60,70,1890,875,5.28361,9.28494,27001931278
64.4969,15225,51.7007,98,60,70,1890,875,5.28361,9.28494,27101936696
64.5224,15978,51.7007,98,60,70,1890,875,5.28361,9.28494,27201942414
64.4194,15605,51.7007,98,60,70,1890,875,5.28361,9.28494,27301950107
64.5515,15925,53.0744,98,60,71,1970,875,5.28361,9.28606,27401955477
65.2776,14758,53.0744,98,60,71,1970,875,5.28361,9.28606,27501961991
65.319,14697,53.0744,98,60,71,1970,875,5.28361,9.28606,27601968668
64.8896,16458,53.0744,98,60,71,1970,875,5.28361,9.28606,27701976711
64.8064,15100,53.0744,98,60,71,1970,875,5.28361,9.28606,27801982689
63.1353,16479,52.0134,98,60,70,1795,875,5.28361,9.28656,27901988059
63.2587,15558,52.0134,98,60,70,1795,875,5.28361,9.28656,28001995617
62.3925,17242,52.0134,98,60,70,1795,875,5.28361,9.28656,28102000380
62.596,15133,52.0134,98,60,70,1795,875,5.28361,9.28656,28202005265
62.4488,16678,52.0134,98,60,70,1795,875,5.28361,9.28656,28302012548
64.907,15948,55.7003,99,60,70,2040,875,5.28967,9.286,28402020477
63.1628,14338,55.7003,99,60,70,2040,875,5.28967,9.286,28502026329
63.366,16629,55.7003,99,60,70,2040,875,5.28967,9.286,28602032486
63.3763,15474,55.7003,99,60,70,2040,875,5.28967,9.286,28702039247
63.3487,14919,55.7003,99,60,70,2040,875,5.28967,9.286,28802045817
64.954,13474,56.5359,99,61,70,1880,875,5.29101,9.28549,28902052251
63.6517,16096,56.5359,99,61,70,1880,875,5.29101,9.28549,29002058252
63.3711,15098,56.5359,99,61,70,1880,875,5.29101,9.28549,29102063435
63.2302,16249,56.5359,99,61,70,1880,875,5.29101,9.28549,29202075575
63.296,16630,56.5359,99,61,70,1880,875,5.29101,9.28549,29302081483
63.8244,15386,54.0816,99,61,70,2040,875,5.2937,9.28708,29402086876
64.5343,14896,54.0816,99,61,70,2040,875,5.2937,9.28708,29502092928
63.833,16838,54.0816,99,61,70,2040,875,5.2937,9.28708,29602099152
64.073,15280,54.0816,99,61,70,2040,875,5.2937,9.28708,29702104569
64.0316,15479,54.0816,99,61,70,2040,875,5.2937,9.28708,29802114974
60.9645,16876,54.698,98,60,71,2025,875,5.2937,9.28708,29902121830
62.8234,16188,54.698,98,60,71,2025,875,5.2937,9.28708,30002128029
62.838,15636,54.698,98,60,71,2025,875,5.2937,9.28708,30102135893
62.9644,15717,54.698,98,60,71,2025,875,5.2937,9.28708,30202141468
62.8341,14492,54.698,98,60,71,2025,875,5.2937,9.28708,30302145998
60.4303,16548,59.0759,99,60,71,1865,875,5.29773,9.28714,30402151464
63.4443,14866,59.0759,99,60,71,1865,875,5.29773,9.28714,30502158124
62.9862,15637,59.0759,99,60,71,1865,875,5.29773,9.28714,30602164586
63.389,15127,59.0759,99,60,71,1865,875,5.29773,9.28714,30702170715
63.3641,15683,59.0759,99,60,71,1865,875,5.29773,9.28714,30802179581
65.4022,15290,57.6667,99,63,70,2040,875,5.29571,9.28698,30902185640
63.2614,16675,57.6667,99,63,70,2040,875,5.29571,9.28698,31002192969
63.8223,15590,57.6667,99,63,70,2040,875,5.29571,9.28698,31102198309
63.5637,13753,57.6667,99,63,70,2040,875,5.29571,9.28698,31202203574
63.1082,16885,57.6667,99,63,70,2040,875,5.29571,9.28698,31302208421
63.1186,15032,57.8947,98,63,71,2035,875,5.29571,9.28724,31402215687
62.9774,14527,57.8947,98,63,71,2035,875,5.29571,9.28724,31502221782
63.0756,15897,57.8947,98,63,71,2035,875,5.29571,9.28724,31602226560
63.0829,15352,57.8947,98,63,71,2035,875,5.29571,9.28724,31702233104
63.1695,15891,57.8947,98,63,71,2035,875,5.29571,9.28724,31802239031
63.3518,16624,56.4626,99,62,71,2040,875,5.29571,9.28667,31902244742
63.1067,15533,56.4626,99,62,71,2040,875,5.29571,9.28667,32002251226
63.1829,14876,56.4626,99,62,71,2040,875,5.29571,9.28667,32102256033
63.1641,16099,56.4626,99,62,71,2040,875,5.29571,9.28667,32202262531
63.2463,14910,56.4626,99,62,71,2040,875,5.29571,9.28667,32302268868
62.9102,17053,56.4626,99,62,71,2040,875,5.29571,9.28667,32402275335
63.4377,16221,56.2092,99,62,71,2040,875,5.29571,9.28669,32502282101
62.1292,16907,56.2092,99,62,71,2040,875,5.29571,9.28669,32602287480
61.083,16373,56.2092,99,62,71,2040,875,5.29571,9.28669,32702294244
60.6215,16357,56.2092,99,62,71,2040,875,5.29571,9.28669,32802300234
60.5183,15544,56.2092,99,62,71,2040,875,5.29571,9.28669,32902306560
60.5914,14625,53.4653,99,59,71,2040,875,5.33532,9.28662,33002313793
59.9834,16320,53.4653,99,59,71,2040,875,5.33532,9.28662,33102318705
59.9897,16420,53.4653,99,59,71,2040,875,5.33532,9.28662,33202325466
59.9213,16697,53.4653,99,59,71,2040,875,5.33532,9.28662,33302331672
59.9439,16328,53.4653,99,59,71,2040,875,5.33532,9.28662,33402337698
60.6134,14767,53.4426,98,59,71,1840,875,5.33532,9.28662,33502343115
60.0893,17050,53.4426,98,59,71,1840,875,5.33532,9.28662,33602350465
60.219,17926,53.4426,98,59,71,1840,875,5.33532,9.28662,33702356831
60.077,17339,53.4426,98,59,71,1840,875,5.33532,9.28662,33802362779
60.0262,16503,53.4426,98,59,71,1840,875,5.33532,9.28662,33902368075
60.2528,15972,53.7162,99,59,71,2040,875,5.33734,9.28688,34002372452
59.5114,18113,53.7162,99,59,71,2040,875,5.33734,9.28688,34102377580
59.4201,17886,53.7162,99,59,71,2040,875,5.33734,9.28688,34202383747
59.7534,16046,53.7162,99,59,71,2040,875,5.33734,9.28688,34302389563
60.0192,16765,53.7162,99,59,71,2040,875,5.33734,9.28688,34402395484
60.4875,16831,54.0984,99,59,71,2030,875,5.33734,9.28674,34502402319
60.4445,15472,54.0984,99,59,71,2030,875,5.33734,9.28674,34602407850
60.2444,16581,54.0984,99,59,71,2030,875,5.33734,9.28674,34702412433
60.4325,15630,54.0984,99,59,71,2030,875,5.33734,9.28674,34802418089
60.1154,16354,54.0984,99,59,71,2030,875,5.33734,9.28674,34902425442
61.1116,14645,52.6316,98,62,70,1840,875,5.33532,9.28707,35002431610
60.0303,16675,52.6316,98,62,70,1840,875,5.33532,9.28707,35102438015
59.6516,18759,52.6316,98,62,70,1840,875,5.33532,9.28707,35202443676
