os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.821,6832,48.7742,99,58,60,2760,1000,6.87997,122,3.89866,8305080036
140.048,6600,48.7742,99,58,60,2760,1000,6.87997,122,3.89866,8405136511
136.34,7239,48.7742,99,58,60,2760,1000,6.87997,122,3.89866,8505194946
138.448,6762,48.7742,99,58,60,2760,1000,6.87997,122,3.89866,8605251561
138.262,7455,48.7742,99,58,60,2760,1000,6.87997,122,3.89866,8705308005
139.829,6816,49.9358,99,58,59,2760,1000,6.87997,158,3.89878,8805363860
140.782,6630,49.9358,99,58,59,2760,1000,6.87997,158,3.89878,8905423045
139.16,7431,49.9358,99,58,59,2760,1000,6.87997,158,3.89878,9005480090
137.683,7953,49.9358,99,58,59,2760,1000,6.87997,158,3.89878,9105538704
135.225,8660,49.9358,99,58,59,2760,1000,6.87997,158,3.89878,9205597409
124.092,7725,48.4197,75,58,59,2760,1000,6.87997,121,3.89875,9305654004
124.478,7630,48.4197,75,58,59,2760,1000,6.87997,121,3.89875,9405712599
123.999,8232,48.4197,75,58,59,2760,1000,6.87997,121,3.89875,9505770394
123.033,7988,48.4197,75,58,59,2760,1000,6.87997,121,3.89875,9605825998
121.943,8681,48.4197,75,58,59,2760,1000,6.87997,121,3.89875,9705883983
116.461,8383,44.8187,99,58,60,2760,1000,6.87997,145,3.89888,9805941288
120.494,7597,44.8187,99,58,60,2760,1000,6.87997,145,3.89888,9906001163
121.173,7820,44.8187,99,58,60,2760,1000,6.87997,145,3.89888,10006058257
120.787,8222,44.8187,99,58,60,2760,1000,6.87997,145,3.89888,10106114342
120.05,8535,44.8187,99,58,60,2760,1000,6.87997,145,3.89888,10206169957
98.4439,8103,43.7008,31,58,59,2760,1000,6.87997,65,3.89899,10306226292
107.584,8745,43.7008,31,58,59,2760,1000,6.87997,65,3.89899,10406285197
107.978,9218,43.7008,31,58,59,2760,1000,6.87997,65,3.89899,10506341071
108.41,8873,43.7008,31,58,59,2760,1000,6.87997,65,3.89899,10606397526
108.235,8970,43.7008,31,58,59,2760,1000,6.87997,65,3.89899,10706454471
104.261,10301,45.1444,36,58,59,2760,1000,6.88039,74,3.89996,10806512866
108.209,8657,45.1444,36,58,59,2760,1000,6.88039,74,3.89996,10906569110
108.443,9610,45.1444,36,58,59,2760,1000,6.88039,74,3.89996,11006766585
108.706,8795,45.1444,36,58,59,2760,1000,6.88039,74,3.89996,11106824210
108.514,8948,45.1444,36,58,59,2760,1000,6.88039,74,3.89996,11206880445
100.207,9106,43.8735,13,58,60,2760,1000,6.88039,54,3.89995,11306936059
101.177,9955,43.8735,13,58,60,2760,1000,6.88039,54,3.89995,11406993664
100.852,10338,43.8735,13,58,60,2760,1000,6.88039,54,3.89995,11507053629
100.287,10306,43.8735,13,58,60,2760,1000,6.88039,54,3.89995,11607110054
100.356,10191,43.8735,13,58,60,2760,1000,6.88039,54,3.89995,11707166069
100.814,9485,42.6893,22,58,58,2760,1000,6.88039,44,3.90019,11807222133
101.45,10011,42.6893,22,58,58,2760,1000,6.88039,44,3.90019,11907282148
100.213,9815,42.6893,22,58,58,2760,1000,6.88039,44,3.90019,12007338113
98.9224,9885,42.6893,22,58,58,2760,1000,6.88039,44,3.90019,12107395358
98.7401,9792,42.6893,22,58,58,2760,1000,6.88039,44,3.90019,12207452362
93.204,11390,43.6943,13,58,59,2760,1000,6.88039,54,3.89983,12307509117
92.0509,10566,43.6943,13,58,59,2760,1000,6.88039,54,3.89983,12407565402
90.9513,12043,43.6943,13,58,59,2760,1000,6.88039,54,3.89983,12507622107
90.1088,11361,43.6943,13,58,59,2760,1000,6.88039,54,3.89983,12607687361
89.0251,11986,43.6943,13,58,59,2760,1000,6.88039,54,3.89983,12707743266
85.4677,12349,42.2535,20,58,58,2760,1000,6.88039,53,3.90031,12807800321
85.5689,11239,42.2535,20,58,58,2760,1000,6.88039,53,3.90031,12907875446
84.5597,11689,42.2535,20,58,58,2760,1000,6.88039,53,3.90031,13007932101
84.6158,11407,42.2535,20,58,58,2760,1000,6.88039,53,3.90031,13107987905
83.4965,11829,42.2535,20,58,58,2760,1000,6.88039,53,3.90031,13208043790
76.6222,13276,41.2533,13,58,58,2635,1000,6.88039,41,3.90042,13308100225
77.1427,12212,41.2533,13,58,58,2635,1000,6.88039,41,3.90042,13408164830
77.9645,13136,41.2533,13,58,58,2635,1000,6.88039,41,3.90042,13508220104
77.1936,12824,41.2533,13,58,58,2635,1000,6.88039,41,3.90042,13608275399
76.7433,13863,41.2533,13,58,58,2635,1000,6.88039,41,3.90042,13708333134
73.9138,13413,41.688,32,58,57,2220,1000,6.88039,34,3.90171,13808390019
73.1181,12703,41.688,32,58,57,2220,1000,6.88039,34,3.90171,13908446564
74.2636,13652,41.688,32,58,57,2220,1000,6.88039,34,3.90171,14008503498
74.4344,13653,41.688,32,58,57,2220,1000,6.88039,34,3.90171,14108559803
74.6574,13112,41.688,32,58,57,2220,1000,6.88039,34,3.90171,14208616178
76.9433,12565,40.1028,12,58,56,1635,1000,6.88039,34,3.9017,14308679053
75.578,13378,40.1028,12,58,56,1635,1000,6.88039,34,3.9017,14408735707
74.6701,13879,40.1028,12,58,56,1635,1000,6.88039,34,3.9017,14508791972
74.5923,13046,40.1028,12,58,56,1635,1000,6.88039,34,3.9017,14608849107
74.7014,12858,40.1028,12,58,56,1635,1000,6.88039,34,3.9017,14708908902
74.9962,13548,41.6031,28,58,57,2150,1000,6.88039,35,3.90158,14808965436
69.6294,13064,41.6031,28,58,57,2150,1000,6.88039,35,3.90158,14909024471
71.0763,13771,41.6031,28,58,57,2150,1000,6.88039,35,3.90158,15009080666
71.1881,13753,41.6031,28,58,57,2150,1000,6.88039,35,3.90158,15109136691
71.1574,13695,41.6031,28,58,57,2150,1000,6.88039,35,3.90158,15209192886
75.1551,13688,43.2193,43,58,56,2760,1000,6.88039,31,3.90171,15309249480
74.8325,13176,43.2193,43,58,56,2760,1000,6.88039,31,3.90171,15409305635
74.7251,13035,43.2193,43,58,56,2760,1000,6.88039,31,3.90171,15509363250
74.5728,13899,43.2193,43,58,56,2760,1000,6.88039,31,3.90171,15609419595
74.3713,13253,43.2193,43,58,56,2760,1000,6.88039,31,3.90171,15709475489
77.6367,12880,42.3412,40,58,55,2270,1000,6.88039,34,3.89797,15809535694
77.5707,11863,42.3412,40,58,55,2270,1000,6.88039,34,3.89797,15909591739
78.6383,11994,42.3412,40,58,55,2270,1000,6.88039,34,3.89797,16009649084
78.8914,11786,42.3412,40,58,55,2270,1000,6.88039,34,3.89797,16109714368
79.3022,12722,42.3412,40,58,55,2270,1000,6.88039,34,3.89797,16209770763
87.4467,11435,43.8903,15,58,56,2710,1000,6.88039,40,3.89436,16309827248
83.0172,11747,43.8903,15,58,56,2710,1000,6.88039,40,3.89436,16409884473
82.7856,11694,43.8903,15,58,56,2710,1000,6.88039,40,3.89436,16509940478
81.9436,12596,43.8903,15,58,56,2710,1000,6.88039,40,3.89436,16609996162
81.5001,12403,43.8903,15,58,56,2710,1000,6.88039,40,3.89436,16710051707
75.2682,13285,42.7665,10,58,56,2540,1000,6.88039,39,3.89472,16810108072
79.5212,12875,42.7665,10,58,56,2540,1000,6.88039,39,3.89472,16910133157
79.8911,12493,42.7665,10,58,56,2540,1000,6.88039,39,3.89472,17010191171
80.9879,12109,42.7665,10,58,56,2540,1000,6.88039,39,3.89472,17110250966
81.3753,12681,42.7665,10,58,56,2540,1000,6.88039,39,3.89472,17210306841
88.9835,11238,42.1995,6,58,56,2030,1000,6.88039,43,3.89496,17310363766
85.7447,11415,42.1995,6,58,56,2030,1000,6.88039,43,3.89496,17410419830
85.1707,12596,42.1995,6,58,56,2030,1000,6.88039,43,3.89496,17510478045
84.3163,12564,42.1995,6,58,56,2030,1000,6.88039,43,3.89496,17610537370
84.8744,11314,42.1995,6,58,56,2030,1000,6.88039,43,3.89496,17710594635
85.094,11150,42.602,38,58,57,2735,1000,6.88039,39,3.89496,17810652420
86.3577,11657,42.602,38,58,57,2735,1000,6.88039,39,3.89496,17910708654
85.8876,11266,42.602,38,58,57,2735,1000,6.88039,39,3.89496,18010764999
85.9721,10577,42.602,38,58,57,2735,1000,6.88039,39,3.89496,18110821484
86.2456,11569,42.602,38,58,57,2735,1000,6.88039,39,3.89496,18210879529
87.163,10352,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18310935723
93.0852,11066,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18410992128
92.6487,11210,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18511048263
92.1721,10623,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18611107248
91.4601,10708,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18711163603
90.9609,11401,41.8814,24,58,56,2760,1000,6.88039,54,3.89484,18811219427
89.6067,10499,43.4509,66,58,56,2760,1000,6.88039,100,3.89496,18911275822
90.3254,10539,43.4509,66,58,56,2760,1000,6.88039,100,3.89496,19011332307
90.4374,11302,43.4509,66,58,56,2760,1000,6.88039,100,3.89496,19111387722
90.8687,10477,43.4509,66,58,56,2760,1000,6.88039,100,3.89496,19211444666
91.3117,10647,43.4509,66,58,56,2760,1000,6.88039,100,3.89496,19311501031
97.2893,10670,43.5865,25,58,57,2760,1000,6.88039,66,3.89496,19411557856
97.2774,10545,43.5865,25,58,57,2760,1000,6.88039,66,3.89496,19511619211
97.8135,10322,43.5865,25,58,57,2760,1000,6.88039,66,3.89496,19611676275
99.0826,9978,43.5865,25,58,57,2760,1000,6.88039,66,3.89496,19711736200
99.737,9961,43.5865,25,58,57,2760,1000,6.88039,66,3.89496,19811794065
101.01,10319,43.061,24,58,57,2760,1000,6.88039,67,3.89484,19911850320
101.597,9797,43.061,24,58,57,2760,1000,6.88039,67,3.89484,20011906695
99.0566,10238,43.061,24,58,57,2760,1000,6.88039,67,3.89484,20111963089
99.9194,10269,43.061,24,58,57,2760,1000,6.88039,67,3.89484,20212019734
101.021,9190,43.061,24,58,57,2760,1000,6.88039,67,3.89484,20312267239
103.375,9394,44.5722,36,58,59,2760,1000,6.88039,67,3.89508,20412328414
101.145,9531,44.5722,36,58,59,2760,1000,6.88039,67,3.89508,20512385978
102,9179,44.5722,36,58,59,2760,1000,6.88039,67,3.89508,20612443543
102.426,10793,44.5722,36,58,59,2760,1000,6.88039,67,3.89508,20712656168
102.836,9704,44.5722,36,58,59,2760,1000,6.88039,67,3.89508,20812714443
105.595,9206,43.5383,42,58,58,2760,1000,6.88039,52,3.8952,20912772818
105.101,9132,43.5383,42,58,58,2760,1000,6.88039,52,3.8952,21012829032
106.166,10663,43.5383,42,58,58,2760,1000,6.88039,52,3.8952,21112885077
107.091,8485,43.5383,42,58,58,2760,1000,6.88039,52,3.8952,21212943672
107.245,9722,43.5383,42,58,58,2760,1000,6.88039,52,3.8952,21313033467
104.464,10072,42.5614,51,58,59,2760,1000,6.88039,88,3.89508,21413089311
109.639,8726,42.5614,51,58,59,2760,1000,6.88039,88,3.89508,21513163186
111.965,8252,42.5614,51,58,59,2760,1000,6.88039,88,3.89508,21613221671
113.398,8761,42.5614,51,58,59,2760,1000,6.88039,88,3.89508,21713277736
113.813,7989,42.5614,51,58,59,2760,1000,6.88039,88,3.89508,21813334230
114.533,9046,44.7436,97,58,59,2760,1000,6.88039,124,3.89559,21913391305
114.402,9042,44.7436,97,58,59,2760,1000,6.88039,124,3.89559,22013451770
114.772,8144,44.7436,97,58,59,2760,1000,6.88039,124,3.89559,22113507955
114.478,8155,44.7436,97,58,59,2760,1000,6.88039,124,3.89559,22213563380
114.34,9757,44.7436,97,58,59,2760,1000,6.88039,124,3.89559,22313623044
115.713,8231,42.7284,66,58,59,2760,1000,6.88039,96,3.89558,22413679569
110.417,10075,42.7284,66,58,59,2760,1000,6.88039,96,3.89558,22513736764
109.658,8836,42.7284,66,58,59,2760,1000,6.88039,96,3.89558,22613796119
109.044,9504,42.7284,66,58,59,2760,1000,6.88039,96,3.89558,22713857533
109.049,8968,42.7284,66,58,59,2760,1000,6.88039,96,3.89558,22813915548
107.813,9141,42.66,52,58,59,2760,1000,6.88039,76,3.89595,22913974913
107.52,9880,42.66,52,58,59,2760,1000,6.88039,76,3.89595,23014032468
107.983,8329,42.66,52,58,59,2760,1000,6.88039,76,3.89595,23114089142
108.804,9266,42.66,52,58,59,2760,1000,6.88039,76,3.89595,23214151557
109.009,8752,42.66,52,58,59,2760,1000,6.88039,76,3.89595,23314215732
109.108,9324,42.6938,99,58,59,2760,1000,6.88039,121,3.89583,23414272497
107.595,9337,42.6938,99,58,59,2760,1000,6.88039,121,3.89583,23514329102
107.59,9207,42.6938,99,58,59,2760,1000,6.88039,121,3.89583,23614386916
106.716,9792,42.6938,99,58,59,2760,1000,6.88039,121,3.89583,23714459761
101.883,9270,42.6938,99,58,59,2760,1000,6.88039,121,3.89583,23814517686
109.794,8295,46.4286,68,58,58,2760,1000,6.88039,109,3.89594,23914578391
107.793,9647,46.4286,68,58,58,2760,1000,6.88039,109,3.89594,24014639545
105.277,10781,46.4286,68,58,58,2760,1000,6.88039,109,3.89594,24114696300
105.015,10124,46.4286,68,58,58,2760,1000,6.88039,109,3.89594,24214754845
104.296,9814,46.4286,68,58,58,2760,1000,6.88039,109,3.89594,24314810210
102.13,9903,40.856,24,58,59,2760,1000,6.88039,61,3.89606,24414867534
101.728,9281,40.856,24,58,59,2760,1000,6.88039,61,3.89606,24514923279
101.05,9412,40.856,24,58,59,2760,1000,6.88039,61,3.89606,24614980364
98.5725,11023,40.856,24,58,59,2760,1000,6.88039,61,3.89606,24715037399
98.056,10433,40.856,24,58,59,2760,1000,6.88039,61,3.89606,24815101024
97.4178,9857,42.044,35,58,58,2760,1000,6.88039,50,3.89627,24915157818
97.161,10191,42.044,35,58,58,2760,1000,6.88039,50,3.89627,25015213703
93.9939,10641,42.044,35,58,58,2760,1000,6.88039,50,3.89627,25115270808
94.6659,10774,42.044,35,58,58,2760,1000,6.88039,50,3.89627,25215329843
94.8985,10000,42.044,35,58,58,2760,1000,6.88039,50,3.89627,25315385977
95.1404,10126,42.9293,18,58,59,2760,1000,6.88039,48,3.89627,25415445392
90.7816,11384,42.9293,18,58,59,2760,1000,6.88039,48,3.89627,25515508527
91.3443,10274,42.9293,18,58,59,2760,1000,6.88039,48,3.89627,25615565432
91.1217,11176,42.9293,18,58,59,2760,1000,6.88039,48,3.89627,25715637047
90.6508,11514,42.9293,18,58,59,2760,1000,6.88039,48,3.89627,25815695601
91.7048,11106,41.6667,19,58,58,2760,1000,6.88039,62,3.89639,25915752426
93.7045,9961,41.6667,19,58,58,2760,1000,6.88039,62,3.89639,26015807881
92.1502,10112,41.6667,19,58,58,2760,1000,6.88039,62,3.89639,26115871576
92.8253,11149,41.6667,19,58,58,2760,1000,6.88039,62,3.89639,26215936290
92.8653,10188,41.6667,19,58,58,2760,1000,6.88039,62,3.89639,26315991765
97.1805,10067,39.359,42,58,58,2620,1000,6.88039,42,3.8965,26416048660
93.5716,11226,39.359,42,58,58,2620,1000,6.88039,42,3.8965,26516106165
92.9705,10221,39.359,42,58,58,2620,1000,6.88039,42,3.8965,26616162589
92.833,11452,39.359,42,58,58,2620,1000,6.88039,42,3.8965,26716218464
92.4512,11444,39.359,42,58,58,2620,1000,6.88039,42,3.8965,26816251429
89.6978,11609,41.8114,10,58,59,2760,1000,6.88039,37,3.89672,26916308694
86.6646,11346,41.8114,10,58,59,2760,1000,6.88039,37,3.89672,27016364699
85.3113,11068,41.8114,10,58,59,2760,1000,6.88039,37,3.89672,27116421093
84.9504,11888,41.8114,10,58,59,2760,1000,6.88039,37,3.89672,27216480568
85.319,12113,41.8114,10,58,59,2760,1000,6.88039,37,3.89672,27316537533
85.9201,11025,37.5804,64,57,57,2760,1000,6.88039,100,3.89669,27416595368
84.4094,11422,37.5804,64,57,57,2760,1000,6.88039,100,3.89669,27516652302
83.3395,12939,37.5804,64,57,57,2760,1000,6.88039,100,3.89669,27616712637
82.9036,14143,37.5804,64,57,57,2760,1000,6.88039,100,3.89669,27716774472
82.3736,12945,37.5804,64,57,57,2760,1000,6.88039,100,3.89669,27816833277
79.6744,13039,37.484,54,57,57,2545,1000,6.88039,34,3.89681,27916896521
78.8048,13775,37.484,54,57,57,2545,1000,6.88039,34,3.89681,28016958896
76.9631,12622,37.484,54,57,57,2545,1000,6.88039,34,3.89681,28117015451
76.3272,12786,37.484,54,57,57,2545,1000,6.88039,34,3.89681,28217073416
76.0794,13361,37.484,54,57,57,2545,1000,6.88039,34,3.89681,28317129761
70.5213,14180,36.2047,69,57,57,2760,1000,6.88039,73,3.89669,28417187025
73.3318,12990,36.2047,69,57,57,2760,1000,6.88039,73,3.89669,28517243040
72.7435,14460,36.2047,69,57,57,2760,1000,6.88039,73,3.89669,28617298455
72.6049,14547,36.2047,69,57,57,2760,1000,6.88039,73,3.89669,28717354280
71.9505,13142,36.2047,69,57,57,2760,1000,6.88039,73,3.89669,28817410394
68.7693,14541,34.9166,99,57,56,2760,1000,6.88039,52,3.89705,28917470479
73.3386,13097,34.9166,99,57,56,2760,1000,6.88039,52,3.89705,29017527614
73.1547,14054,34.9166,99,57,56,2760,1000,6.88039,52,3.89705,29117584109
72.7519,16110,34.9166,99,57,56,2760,1000,6.88039,52,3.89705,29217640024
72.1658,13717,34.9166,99,57,56,2760,1000,6.88039,52,3.89705,29317696248
69.2428,14441,35.443,90,57,56,2760,1000,6.88039,52,3.89717,29417752053
61.0349,15088,35.443,90,57,56,2760,1000,6.88039,52,3.89717,29517808148
64.399,15197,35.443,90,57,56,2760,1000,6.88039,52,3.89717,29617863773
66.1528,14111,35.443,90,57,56,2760,1000,6.88039,52,3.89717,29717920257
66.1528,16283,35.443,90,57,56,2760,1000,6.88039,52,3.89717,29817978212
66.4343,14280,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,29918036597
66.2908,14521,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,30018092212
65.364,15795,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,30118147956
65.2906,16704,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,30218204021
65.1124,14863,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,30318261856
64.7048,14673,39.5062,72,57,56,2500,1000,6.88064,46,3.89705,30418293801
63.1819,14777,33.4177,70,57,55,1975,1000,6.88089,37,3.89705,30518349886
62.4544,16906,33.4177,70,57,55,1975,1000,6.88089,37,3.89705,30618406600
62.7105,16203,33.4177,70,57,55,1975,1000,6.88089,37,3.89705,30718465645
61.9311,18945,33.4177,70,57,55,1975,1000,6.88089,37,3.89705,30818524550
61.9849,16513,33.4177,70,57,55,1975,1000,6.88089,37,3.89705,30918581085
59.5225,16997,37.4241,63,57,55,700,1000,6.88137,27,3.89717,31018637509
61.2845,16515,37.4241,63,57,55,700,1000,6.88137,27,3.89717,31118693794
61.0784,16710,37.4241,63,57,55,700,1000,6.88137,27,3.89717,31218749819
60.2509,17306,37.4241,63,57,55,700,1000,6.88137,27,3.89717,31318805744
60.0795,17468,37.4241,63,57,55,700,1000,6.88137,27,3.89717,31418863078
56.9535,19602,33.375,65,57,55,1765,1000,6.88162,32,3.89753,31518919833
57.3075,17426,33.375,65,57,55,1765,1000,6.88162,32,3.89753,31618978888
57.8784,18098,33.375,65,57,55,1765,1000,6.88162,32,3.89753,31719035043
58.1395,16923,33.375,65,57,55,1765,1000,6.88162,32,3.89753,31819091138
58.3058,16255,33.375,65,57,55,1765,1000,6.88162,32,3.89753,31919148942
59.0237,16121,32.9531,52,57,55,2310,1000,6.88162,28,3.89788,32019205827
55.7802,16276,32.9531,52,57,55,2310,1000,6.88162,28,3.89788,32119332162
56.2934,17559,32.9531,52,57,55,2310,1000,6.88162,28,3.89788,32219388427
55.9877,19863,32.9531,52,57,55,2310,1000,6.88162,28,3.89788,32328313642
55.8585,20203,32.9531,52,57,55,2310,1000,6.88162,28,3.89788,32428370837
56.5145,19336,40.6173,74,57,55,2760,1000,6.88186,55,3.89776,32528428821
58.9315,17831,40.6173,74,57,55,2760,1000,6.88186,55,3.89776,32628498696
59.2969,17612,40.6173,74,57,55,2760,1000,6.88186,55,3.89776,32728558971
59.4241,17081,40.6173,74,57,55,2760,1000,6.88186,55,3.89776,32828617526
59.6179,17275,40.6173,74,57,55,2760,1000,6.88186,55,3.89776,32928675560
