os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
917.836,1.08952,48.3871,100,48,53,1340,1750,3.13103,106,5.80973,0.00128937,0,25712330544
971.727,1.0291,45.75,99,48,53,1340,1750,3.13103,106,5.80967,0.00128937,0,26212384988
1015.89,0.984362,47.6309,100,48,53,1340,1750,3.13103,109,5.80967,0.00128937,0,26712449882
986.02,1.01418,55.2699,100,48,53,1340,1750,3.13103,109,5.80051,0.00128937,0,27212509596
1020.9,0.979532,57.1795,100,48,53,1340,1750,3.13103,111,5.7964,0.00128937,0,27712562959
1084.62,0.921985,51.6539,90,48,53,1340,1750,3.13103,112,5.79809,0.00128937,0,28212626089
1092.38,0.915433,54.5,59,48,53,1340,1750,3.13103,111,5.8005,0.00128937,0,28712692296
927.939,1.07766,51.9901,54,48,53,1340,1750,3.13103,111,5.79954,0.00128937,0,29212744506
708.028,1.41237,52.5926,100,48,53,1340,1750,3.13103,112,5.8005,0.00128937,0,29712801545
1046.61,0.955468,52.01,100,48,53,1340,1750,3.13103,108,5.8005,0.00128937,0,30212889522
86.1695,11.605,51.1166,100,48,53,1340,1750,3.13103,108,5.79456,0.00128937,0,30712953554
84.3028,11.862,51.5152,86,48,53,1340,1750,3.13103,111,5.79659,0.00128937,0,31213024189
958.946,1.04281,52.7228,87,48,53,1340,1750,3.13103,111,5.7961,0.00128937,0,31713092489
1066.07,0.938025,56.1743,100,48,53,1340,1750,3.13103,110,5.79875,0.00128937,0,32213160890
1078.28,0.927405,52.2277,89,48,53,1340,1750,3.13103,110,5.79972,0.00128937,0,32713239108
947.468,1.05544,52.7638,67,48,53,1340,1750,3.13103,113,5.79923,0.00128937,0,33213296188
1082.18,0.924059,53.1646,95,48,53,1340,1750,3.13103,111,5.7985,0.00128937,0,33713345252
966.084,1.03511,56,45,48,53,1340,1750,3.13103,110,5.79875,0.00128937,0,34213400498
1035.9,0.965346,54.5226,99,48,53,1340,1750,3.13103,108,5.79707,0.00128937,0,34713459160
768.637,1.30101,51.145,99,48,52,1340,1750,3.13103,103,5.79754,0.00128937,0,35213524525
1126.82,0.88745,50.6266,98,48,52,1340,1750,3.13103,100,5.79875,0.00128937,0,35713580742
826.156,1.21043,53.5802,100,48,52,1340,1750,3.13103,102,5.79826,0.00128937,0,36213641118
830.95,1.20344,52.9703,99,48,52,1340,1750,3.13103,104,5.79844,0.00128937,0,36713714698
933.86,1.07082,52.9703,99,48,52,1340,1750,3.13103,104,5.79844,0.00128937,0,37213778239
935.357,1.06911,53.0713,100,48,52,1340,1750,3.13103,103,5.79897,0.00128937,0,37713868130
1050.34,0.952072,54.7912,98,48,52,1340,1750,3.13103,105,5.79034,0.00128937,0,38213933375
1042.75,0.959005,56.5,100,48,53,1340,1750,3.13103,108,5.78654,0.00128937,0,38713999671
1041.03,0.960587,55.0868,100,48,53,1340,1750,3.13103,110,5.7899,0.00128937,0,39214080335
1026.43,0.974253,54.6366,52,48,53,1340,1750,3.13103,113,5.79234,0.00128937,0,39714150699
898.802,1.11259,59.5588,100,48,53,1340,1750,3.13103,111,5.78207,0.00128937,0,40214211846
958.844,1.04292,54.7264,100,48,53,1340,1750,3.13103,108,5.78591,0.00128937,0,40714272201
946.111,1.05696,54.878,99,57,53,1340,1750,3.13103,112,5.78614,0.00128937,0,41214325643
883.276,1.13215,54.1872,73,57,53,1340,1750,3.13103,113,5.78975,0.00128937,0,41714409863
1005.68,0.994351,55.4745,100,56,53,1340,1750,3.13103,113,5.78782,0.00128937,0,42214462675
65.6349,15.2358,55.8081,100,55,53,1340,1750,3.13103,113,5.78946,0.00128937,0,42714513593
927.138,1.07859,56.6085,99,54,53,1340,1750,3.13103,113,5.79234,0.00128937,0,43214580490
907.943,1.10139,57.037,100,53,54,1340,1750,3.13103,116,5.79479,0.00128937,0,43714634063
966.178,1.03501,53.7897,100,53,54,1340,1750,3.13103,119,5.79407,0.00128937,0,44214707373
829.803,1.2051,53.3666,100,52,54,1340,1750,3.13103,121,5.79455,0.00128937,0,44714766435
967.582,1.0335,52.3573,100,51,54,1340,1750,3.13103,123,5.79473,0.00128937,0,45214847520
1001.12,0.99888,52.6961,100,51,54,1340,1750,3.13103,123,5.79521,0.00128937,0,45714938222
809.61,1.23516,52.7778,100,50,54,1340,1750,3.13103,120,5.79496,0.00128937,0,46215019266
619.929,1.61309,48.9848,100,50,53,1340,1750,3.13103,98,5.7933,0.00128937,0,46715095010
47.3469,21.1207,42.8571,84,50,52,1340,1750,3.13103,97,5.79353,0.00128937,0,47215142882
979.672,1.02075,45.8738,97,49,52,1340,1750,3.13103,97,5.79376,0.00128937,0,47715193149
857.241,1.16653,50.365,100,49,52,1340,1750,3.13103,99,5.79425,0.00128937,0,48215253624
1005.24,0.994792,50.8685,100,49,52,1340,1750,3.13103,101,5.7952,0.00128937,0,48715307808
849.739,1.17683,52.0305,95,49,52,1340,1750,3.13103,101,5.79609,0.00128937,0,49215360680
831.836,1.20216,53.4483,96,49,52,1340,1750,3.13103,101,5.80208,0.00128937,0,49715444589
993.588,1.00645,52.6448,100,49,52,1340,1750,3.13103,101,5.8001,0.00128937,0,50215520023
1026.98,0.973732,54.7847,100,49,52,1340,1750,3.13103,104,5.79897,0.00128937,0,50715578495
994.826,1.0052,51.9802,100,49,52,1340,1750,3.13103,105,5.79945,0.00128937,0,51215621117
1036.67,0.964625,57.4684,100,49,53,1340,1750,3.13103,110,5.79704,0.00128937,0,51715684418
76.9801,12.9904,55.8313,100,49,53,1340,1750,3.13103,109,5.79679,0.00128937,0,52215761645
925.634,1.08034,54.1772,93,49,53,1340,1750,3.13103,115,5.80089,0.00128937,0,52715812803
98.3488,10.1679,52.75,100,49,53,1340,1750,3.13103,113,5.80016,0.00128937,0,53215886523
1097.5,0.911165,54.0404,100,49,54,1340,1750,3.13103,113,5.80064,0.00128937,0,53715964041
83.0123,12.0464,58.7342,100,49,53,1340,1750,3.13103,112,5.80496,0.00128937,0,54216020719
708.144,1.41214,53.25,100,49,53,1340,1750,3.13103,106,5.80785,0.00128937,0,54716092306
888.149,1.12594,52.0408,100,49,53,1340,1750,3.13103,102,5.80857,0.00128937,0,55216140318
984.863,1.01537,53.2178,100,49,53,1340,1750,3.13103,102,5.78837,0.00128937,0,55716202417
961.607,1.03993,56.3775,54,49,53,1340,1750,3.13103,107,5.7951,0.00128937,0,56216293920
913.443,1.09476,56.8627,100,49,53,1340,1750,3.13103,106,5.80301,0.00128937,0,56716618470
70.1859,14.2479,52.5,100,49,53,1340,1750,3.13103,108,5.80349,0.00128937,0,57216689435
984.027,1.01623,52.0202,31,49,53,1340,1750,3.13103,112,5.80229,0.00128937,0,57716751023
947.315,1.05561,55.8897,31,49,53,1340,1750,3.13103,112,5.80565,0.00128937,0,58216817861
81.0972,12.3309,56.6085,98,49,53,1340,1750,3.13103,110,5.80421,0.00128937,0,58716880210
942.092,1.06147,54.75,100,49,53,1340,1750,3.13103,111,5.80566,0.00128937,0,59216933442
1100.04,0.909061,52.5,85,49,54,1340,1750,3.13103,115,5.80565,0.00128937,0,59716986433
94.3986,10.5934,54.5685,100,49,54,1340,1750,3.13103,115,5.80613,0.00128937,0,60217040778
963.221,1.03818,54.9367,97,49,54,1340,1750,3.13103,110,5.80277,0.00128937,0,60717085083
1116.89,0.895346,52.6448,99,49,53,1340,1750,3.13103,107,5.80252,0.00128937,0,61217149055
995.67,1.00435,52.7919,100,49,53,1340,1750,3.13103,108,5.80324,0.00128937,0,61717245999
969.867,1.03107,52.381,99,49,53,1340,1750,3.13103,107,5.80299,0.00128937,0,62217303790
106.012,9.43288,54.3147,81,49,53,1340,1750,3.13103,108,5.79988,0.00128937,0,62717361460
864.772,1.15637,53.1646,99,49,53,1340,1750,3.13103,110,5.80036,0.00128937,0,63217415484
869.254,1.15041,55.3299,77,49,53,1340,1750,3.13103,109,5.80107,0.00128937,0,63717468295
931.829,1.07316,55.3299,86,49,53,1340,1750,3.13103,107,5.79997,0.00128937,0,64217524322
965.981,1.03522,55.2764,100,49,53,1340,1750,3.13103,110,5.80016,0.00128937,0,64717595879
854.467,1.17032,52.6718,100,49,53,1340,1750,3.13103,113,5.79991,0.00128937,0,65217656474
818.83,1.22125,53.2828,100,49,54,1340,1750,3.13103,117,5.80254,0.00128937,0,65717718934
1089.95,0.917477,52.9114,100,49,54,1340,1750,3.13103,117,5.80279,0.00128937,0,66217783808
917.28,1.09018,49.3671,93,49,54,1340,1750,3.13103,116,5.80375,0.00128937,0,66717899316
1085.5,0.921234,53.202,100,49,54,1340,1750,3.13103,114,5.80151,0.00128937,0,67217968438
935.804,1.0686,51.8703,86,49,54,1340,1750,3.13103,116,5.80302,0.00128937,0,67718021189
768.495,1.30124,53.9801,100,49,54,1340,1750,3.13103,116,5.80148,0.00128937,0,68218076826
943.072,1.06036,52.1197,100,49,54,1340,1750,3.13103,118,5.80181,0.00128937,0,68718126351
976.165,1.02442,56.599,100,49,54,1340,1750,3.13103,118,5.79249,0.00128937,0,69218229156
1017.43,0.982869,51.7857,99,58,55,1340,1750,3.13103,122,5.79224,0.00128937,0,69718322012
833.406,1.1999,53.4826,100,57,55,1340,1750,3.13103,120,5.7937,0.00128937,0,70218383529
926.149,1.07974,52.9262,100,56,54,1340,1750,3.13103,113,5.79538,0.00128937,0,70718443244
1017.95,0.982368,51.269,100,55,54,1340,1750,3.13103,110,5.79585,0.00128937,0,71218486397
1009.91,0.990183,49.2611,100,54,54,1340,1750,3.13103,109,5.79681,0.00128937,0,71718559917
838.51,1.19259,49.6278,100,54,53,1340,1750,3.13103,106,5.79729,0.00128937,0,72218618900
991.21,1.00887,57.8811,96,53,54,1340,1750,3.13103,111,5.78976,0.00128937,0,72718674416
1013.14,0.987027,54.2289,43,52,53,1340,1750,3.13103,110,5.79367,0.00128937,0,73218720825
864.495,1.15674,51.6539,100,51,53,1340,1750,3.13103,108,5.79371,0.00128937,0,73718804915
968.86,1.03214,51.6539,100,51,53,1340,1750,3.13103,108,5.79371,0.00128937,0,74218897621
839.751,1.19083,52.25,100,51,53,1340,1750,3.13103,108,5.79419,0.00128937,0,74718947828
1058.91,0.944367,51.5228,31,50,53,1340,1750,3.13103,109,5.79204,0.00128937,0,75219014224
1003.66,0.996355,54.4081,100,50,53,1340,1750,3.13103,105,5.79539,0.00128937,0,75719071875
1007.38,0.992677,52.6316,97,50,53,1340,1750,3.13103,106,5.79708,0.00128937,0,76219167626
977.647,1.02286,51.6209,98,50,53,1340,1750,3.13103,108,5.79654,0.00128937,0,76719256104
878.326,1.13853,51.2563,99,50,54,1340,1750,3.13103,110,5.79851,0.00128937,0,77219320377
85.1574,11.743,53.9801,21,49,54,1340,1750,3.13103,110,5.79971,0.00128937,0,77719384469
1041.25,0.960387,51.9084,100,49,53,1340,1750,3.13103,110,5.79947,0.00128937,0,78219438393
1041.15,0.960477,53.25,42,49,54,1340,1750,3.13103,110,5.79873,0.00128937,0,78719511181
1062.23,0.941412,53.5,49,49,53,1340,1750,3.13103,109,5.79922,0.00128937,0,79219566237
1081.2,0.924901,55.2239,61,49,53,1340,1750,3.13103,109,5.79102,0.00128937,0,79719624809
895.006,1.11731,52.9114,78,49,53,1340,1750,3.13103,105,5.79177,0.00128937,0,80219692478
755.763,1.32317,54.6392,100,49,53,1340,1750,3.13103,102,5.7961,0.00128937,0,80719740390
871.303,1.14771,50.2591,100,49,53,1340,1750,3.13103,99,5.79754,0.00128937,0,81219795245
1101.79,0.907618,52.3691,98,49,53,1340,1750,3.13103,103,5.79921,0.00128937,0,81719875277
1031.9,0.969083,50.8685,98,49,53,1340,1750,3.13103,103,5.79897,0.00128937,0,82219931786
926.278,1.07959,52.2727,98,49,53,1340,1750,3.13103,104,5.80209,0.00128937,0,82719995557
761.181,1.31375,53.7879,59,49,53,1340,1750,3.13103,106,5.80085,0.00128937,0,83220065320
1007.86,0.992197,56.2814,100,49,53,1340,1750,3.13103,107,5.80173,0.00128937,0,83720130295
838.517,1.19258,56.0794,49,49,53,1340,1750,3.13103,109,5.80149,0.00128937,0,84220188225
1015.07,0.985154,54.7804,100,49,54,1340,1750,3.13103,112,5.79976,0.00128937,0,84720237430
920.826,1.08598,56.2963,100,49,53,1340,1750,3.13103,110,5.807,0.00128937,0,85220311010
961.94,1.03957,52.5799,100,49,53,1340,1750,3.13103,108,5.80777,0.00128937,0,85720391122
981.638,1.01871,53.8462,91,49,53,1340,1750,3.13103,111,5.80728,0.00128937,0,86220465865
1111.23,0.899904,53.4005,62,49,53,1340,1750,3.13103,111,5.80739,0.00128937,0,86720561636
1034.98,0.966198,53.75,100,49,54,1340,1750,3.13103,113,5.80787,0.00128937,0,87220618115
938.171,1.0659,55.9194,100,49,54,1340,1750,3.13103,112,5.80811,0.00128937,0,87720707134
1081.13,0.924961,53.8462,97,49,54,1340,1750,3.13103,111,5.78962,0.00128937,0,88220760306
933.966,1.0707,56.6416,100,49,54,1340,1750,3.13103,116,5.7925,0.00128937,0,88720827674
1017.43,0.982869,53.1646,100,49,54,1340,1750,3.13103,117,5.7925,0.00128937,0,89220891526
902.516,1.10801,53.2663,100,49,55,1340,1750,3.13103,120,5.79274,0.00128937,0,89720937084
848.043,1.17919,52.2277,100,49,55,1340,1750,3.13103,122,5.79323,0.00128937,0,90220988653
937.149,1.06707,51.9901,100,49,55,1340,1750,3.13103,123,5.79274,0.00128937,0,90721064507
863.06,1.15867,52.5253,100,49,55,1340,1750,3.13103,121,5.7925,0.00128937,0,91221146413
774.404,1.29132,54.1985,100,49,55,1340,1750,3.13103,113,5.79292,0.00128937,0,91721211247
795.886,1.25646,47.4359,100,49,53,1340,1750,3.13103,98,5.79267,0.00128937,0,92221307890
1001.43,0.998569,44.7689,100,49,53,1340,1750,3.13103,96,5.79315,0.00128937,0,92721392601
1041.75,0.959926,44.5,100,49,52,1340,1750,3.13103,95,5.79291,0.00128937,0,93221464077
886.061,1.12859,48.4108,99,49,52,1340,1750,3.13103,97,5.79696,0.00128937,0,93721516648
786.771,1.27102,50,100,49,53,1340,1750,3.13103,97,5.7952,0.00128937,0,94221593103
804.32,1.24329,51.2255,95,49,53,1340,1750,3.13103,100,5.7968,0.00128937,0,94721668697
885.478,1.12933,53.0864,100,49,53,1340,1750,3.13103,100,5.8028,0.00128937,0,95221730315
56.1781,17.8005,53.528,100,49,53,1340,1750,3.13103,100,5.80796,0.00128937,0,95721805989
815.951,1.22556,54.321,98,49,53,1340,1750,3.13103,101,5.81109,0.00128937,0,96221892113
901.017,1.10986,52.0681,99,49,53,1340,1750,3.13103,102,5.81084,0.00128937,0,96721951316
932.631,1.07224,56.4677,100,49,53,1340,1750,3.13103,105,5.81132,0.00128937,0,97222019346
784.927,1.274,57.037,100,49,53,1340,1750,3.13103,107,5.81156,0.00128937,0,97722084651
998.358,1.00164,55.9113,76,49,53,1340,1750,3.13103,112,5.81155,0.00128937,0,98222181324
92.3608,10.8271,52.6055,96,49,54,1340,1750,3.13103,112,5.81275,0.00128937,0,98722231230
863.926,1.15751,55.4745,59,49,54,1340,1750,3.13103,111,5.81267,0.00128937,0,99222295693
1036.16,0.965106,58.3127,100,49,54,1340,1750,3.13103,111,5.8163,0.00128937,0,99722345238
962.033,1.03946,53.9043,100,49,54,1340,1750,3.13103,107,5.81557,0.00128937,0,100222423757
840.232,1.19015,53.1486,100,49,53,1340,1750,3.13103,104,5.81482,0.00128937,0,100722473683
795.277,1.25742,54.6835,100,49,53,1340,1750,3.13103,103,5.79968,0.00128937,0,101222548696
904.676,1.10537,57.3935,100,49,53,1340,1750,3.13103,105,5.8081,0.00128937,0,101722599253
966.954,1.03418,57.8554,100,49,53,1340,1750,3.13103,106,5.80708,0.00128937,0,102222649249
1066.19,0.937915,57.0732,96,49,53,1340,1750,3.13103,105,5.80969,0.00128937,0,102722722609
975.126,1.02551,52.5424,96,49,53,1340,1750,3.13103,108,5.80947,0.00128937,0,103222789456
913.577,1.0946,57.4257,89,49,54,1340,1750,3.13103,112,5.80869,0.00128937,0,103722848449
1003.73,0.996284,57.6355,77,49,54,1340,1750,3.13103,111,5.80991,0.00128937,0,104222929313
955.86,1.04618,55.2567,58,49,54,1340,1750,3.13103,111,5.80733,0.00128937,0,104722993616
96.7495,10.336,53.2995,100,49,54,1340,1750,3.13103,114,5.80966,0.00128937,0,105223055544
1032.38,0.968633,57.7889,86,49,54,1340,1750,3.13103,114,5.81154,0.00128937,0,105723108866
918.571,1.08865,54.9367,100,49,54,1340,1750,3.13103,110,5.81007,0.00128937,0,106223163531
867.304,1.153,54.1147,100,49,54,1340,1750,3.13103,107,5.81079,0.00128937,0,106723225510
1024.93,0.975675,52.0619,99,49,54,1340,1750,3.13103,109,5.81079,0.00128937,0,107223278682
1072.63,0.932284,52.9557,98,49,54,1340,1750,3.13103,107,5.81079,0.00128937,0,107723326013
908.265,1.101,54.4304,68,49,53,1340,1750,3.13103,107,5.81096,0.00128937,0,108223395235
1041.12,0.960507,54.2289,68,49,53,1340,1750,3.13103,108,5.81219,0.00128937,0,108723457073
988.138,1.012,54.4304,95,49,54,1340,1750,3.13103,108,5.80909,0.00128937,0,109223513010
1019.02,0.981336,54.6366,75,49,54,1340,1750,3.13103,106,5.80862,0.00128937,0,109723592641
1016.65,0.98362,54.2929,54,49,53,1340,1750,3.13103,106,5.80907,0.00128937,0,110223639371
72.7843,13.7392,55.75,100,49,54,1340,1750,3.13103,108,5.8113,0.00128937,0,110723695789
948.251,1.05457,52.9412,100,49,54,1340,1750,3.13103,110,5.8113,0.00128937,0,111223746767
1031.21,0.969735,55.2311,100,49,54,1340,1750,3.13103,110,5.81106,0.00128937,0,111723805199
1057.09,0.945991,49.4949,100,49,54,1340,1750,3.13103,111,5.81226,0.00128937,0,112223847200
989.559,1.01055,49.0099,100,49,54,1340,1750,3.13103,116,5.81275,0.00128937,0,112723902696
80.0551,12.4914,52.6961,100,49,54,1340,1750,3.13103,114,5.8115,0.00128937,0,113223987618
827.649,1.20824,52.1739,100,49,54,1340,1750,3.13103,115,5.81102,0.00128937,0,113724047663
979.825,1.02059,52.1739,100,49,54,1340,1750,3.13103,115,5.81102,0.00128937,0,114224135379
1093.71,0.914321,56.0197,69,49,54,1340,1750,3.13103,113,5.80361,0.00128937,0,114724211374
1004.43,0.995593,52.8678,100,49,54,1340,1750,3.13103,116,5.80193,0.00128937,0,115224288471
1028.95,0.971869,52.6854,100,49,54,1340,1750,3.13103,114,5.80265,0.00128937,0,115724384423
1000.31,0.999691,54.7074,100,49,55,1340,1750,3.13103,126,5.80336,0.00128937,0,116224487698
985.018,1.01521,53.75,100,49,55,1340,1750,3.13103,118,5.8012,0.00128937,0,116724571978
943.83,1.05951,56.0302,100,49,54,1340,1750,3.13103,112,5.80409,0.00128937,0,117224624629
1054.36,0.948444,52.6582,100,49,54,1340,1750,3.13103,108,5.80745,0.00128937,0,117724690054
1005.63,0.994401,48.6076,100,49,54,1340,1750,3.13103,109,5.80713,0.00128937,0,118224764246
1002.61,0.997396,51.4139,100,49,54,1340,1750,3.13103,109,5.80739,0.00128937,0,118724838397
984.348,1.0159,56.1538,100,49,54,1340,1750,3.13103,113,5.80069,0.00128937,0,119224897971
917.473,1.08995,53.1172,65,49,54,1340,1750,3.13103,110,5.80165,0.00128937,0,119724977412
81.1778,12.3186,52.2613,100,49,54,1340,1750,3.13103,109,5.80309,0.00128937,0,120225046363
76.7352,13.0318,50.5128,93,49,54,1340,1750,3.13103,110,5.80502,0.00128937,0,120725121426
881.692,1.13418,51.1392,94,49,54,1340,1750,3.13103,107,5.80526,0.00128937,0,121225181120
977.044,1.02349,53,78,49,53,1340,1750,3.13103,104,5.80574,0.00128937,0,121725251785
1081.04,0.925031,52.3457,60,49,54,1340,1750,3.13103,105,5.80523,0.00128937,0,122225343519
985.397,1.01482,50.7426,100,49,53,1340,1750,3.13103,108,5.8055,0.00128937,0,122725403955
1024.99,0.975615,53.9604,88,49,54,1340,1750,3.13103,110,5.80558,0.00128937,0,123225481412
748.964,1.33518,52.1519,68,49,54,1340,1750,3.13103,110,5.80549,0.00128937,0,123725572685
1052.26,0.950338,53.1486,88,49,54,1340,1750,3.13103,110,5.80572,0.00128937,0,124225662235
916.042,1.09165,52.5,77,49,54,1340,1750,3.13103,110,5.8062,0.00128937,0,124725725586
991.899,1.00817,58.75,81,49,54,1340,1750,3.13103,109,5.81142,0.00128937,0,125225772857
763.382,1.30996,57,100,49,54,1340,1750,3.13103,107,5.81026,0.00128937,0,125725842470
943.857,1.05948,53.0612,100,49,53,1340,1750,3.13103,103,5.8105,0.00128937,0,126225889180
857.845,1.16571,49.5025,99,49,53,1340,1750,3.13103,97,5.81027,0.00128937,0,126725960997
879.579,1.13691,50.7653,69,49,53,1340,1750,3.13103,100,5.80996,0.00128937,0,127226015942
974.193,1.02649,53.2338,80,49,53,1340,1750,3.13103,103,5.81122,0.00128937,0,127726087428
889.368,1.12439,51.8892,100,49,53,1340,1750,3.13103,102,5.79802,0.00128937,0,128226165878
841.727,1.18803,54.5906,100,49,53,1340,1750,3.13103,103,5.79536,0.00128937,0,128726231323
950.753,1.0518,55.8974,100,49,53,1340,1750,3.13103,105,5.79897,0.00128937,0,129226280447
1112.89,0.898562,53,100,49,53,1340,1750,3.13103,107,5.80113,0.00128937,0,129726362663
953.132,1.04917,53.4826,54,49,53,1340,1750,3.13103,110,5.80089,0.00128937,0,130226435111
900.57,1.11041,56.5657,100,49,54,1340,1750,3.13103,109,5.80142,0.00128937,0,130726512128
900.286,1.11076,56.7164,98,49,53,1340,1750,3.13103,108,5.79501,0.00128937,0,131226569718
969.66,1.03129,52.9563,100,49,54,1340,1750,3.13103,108,5.79757,0.00128937,0,131726630955
1050.84,0.951621,54.3424,100,49,54,1340,1750,3.13103,110,5.79901,0.00128937,0,132226691070
968.521,1.0325,52.3077,40,49,54,1340,1750,3.13103,110,5.79998,0.00128937,0,132726745244
861.339,1.16098,55.102,100,49,54,1340,1750,3.13103,112,5.80309,0.00128937,0,133226836968
