os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
238.874,4.18631,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,500079344
251.273,3.97974,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,504059375
268.855,3.71948,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,507778945
250.538,3.99141,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,511769905
215.842,4.63301,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,516403455
232.933,4.29308,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,520697395
270.63,3.69508,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,524392035
189.848,5.26738,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,529660556
233.723,4.27856,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,533938686
186.529,5.36109,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,539300056
246.884,4.05048,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,543350846
249.19,4.013,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,547364457
226.861,4.40799,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,551771777
216.241,4.62446,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,556396477
237.689,4.20718,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,560603647
230.525,4.33792,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,564942977
225.384,4.43687,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,569379248
257.561,3.88257,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,573261858
261.424,3.82521,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,577087868
247.631,4.03827,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,581125588
208.838,4.78841,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,585913998
216.394,4.6212,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,590535599
211.449,4.72928,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,595265659
213.834,4.67653,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,599942529
248.516,4.02389,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,603966139
255.237,3.91792,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,607884269
244.823,4.08459,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,611968870
266.635,3.75044,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,615720240
208.995,4.78481,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,620504470
235.203,4.25164,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,624756260
223.88,4.46667,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,629223080
195.601,5.11244,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,634336111
280.606,3.56371,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,637899921
231.447,4.32065,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,642220781
199.972,5.00069,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,647221201
199.072,5.0233,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,652245142
251.008,3.98393,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,656229772
217.112,4.60592,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,660835282
260.494,3.83886,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,664674962
205.455,4.86724,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,669541572
219.125,4.5636,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,674105633
257.502,3.88346,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,677989413
248.89,4.01784,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,682007253
201.345,4.96659,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,686973833
250.774,3.98766,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,690961723
209.563,4.77183,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,695734134
213.964,4.67369,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,700407924
238.692,4.1895,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,704597784
191.599,5.21924,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,709817584
115.357,8.66871,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,718486205
253.476,3.94514,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,722431115
218.436,4.57801,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,727009555
190.968,5.23649,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,732246815
258.32,3.87116,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,736117256
313.276,3.19207,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,739309246
221.716,4.51028,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,743820776
212.892,4.69721,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,748517506
224.108,4.46214,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,752979056
194.344,5.14552,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,758125167
213.415,4.6857,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,762816027
281.821,3.54835,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,766363807
257.225,3.88764,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,770251507
240.766,4.15341,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,774405347
212.625,4.70312,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,779108748
241.832,4.13511,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,783243758
235.831,4.24032,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,787484008
251.203,3.98085,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,791465978
205.901,4.85671,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,796322158
246.466,4.05736,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,800381049
234.358,4.26698,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,804646399
230.054,4.34681,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,808994599
230.945,4.33003,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,813323679
228.412,4.37806,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,817701969
216.422,4.62061,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,822322470
210.425,4.75228,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,827075480
246.085,4.06364,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,831138970
264.036,3.78736,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,834926510
234.866,4.25774,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,839185110
235.56,4.24521,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,843429651
247.286,4.0439,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,847473641
236.137,4.23483,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,851716901
206.016,4.854,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,856564241
257.646,3.88129,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,860444441
212.427,4.7075,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,865152702
284.383,3.51638,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,868668542
180.282,5.54687,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,874216342
229.108,4.36475,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,878581042
252.667,3.95777,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,882539353
211.051,4.73818,63.9615,86,74,58,2670,1000,3.49148,102,10.8853,0.00317383,0,887280233
189.447,5.27851,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,892555743
246.587,4.05537,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,896611793
212.691,4.70166,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,901313433
263.967,3.78835,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,905102244
208.785,4.78961,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,909891844
268.762,3.72077,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,913612534
213.024,4.6943,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,918307094
213.354,4.68704,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,922994234
226.563,4.41379,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,927408385
234.168,4.27044,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,931678995
219.215,4.56173,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,936240795
224.15,4.46129,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,940701975
220.034,4.54476,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,945247176
266.815,3.74791,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,948995506
205.244,4.87225,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,953867686
207.305,4.82382,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,958691836
176.508,5.66546,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,964357666
203.451,4.91518,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,969273477
227.636,4.39297,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,973665877
199.83,5.00426,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,978670477
277.284,3.60641,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,982276697
191.244,5.22891,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,987506008
253.396,3.9464,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,991452208
186.402,5.36476,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,996817798
274.773,3.63937,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1000458428
240.606,4.15617,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1004612968
204.774,4.88342,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1009496269
213.662,4.68028,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1014177579
216.997,4.60836,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1018786029
221.761,4.50936,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1023296109
223.002,4.48426,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1027780069
243.033,4.11466,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1031895600
190.972,5.23638,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1037131720
217.586,4.59588,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1041727520
219.376,4.55838,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1046286100
210.212,4.75711,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1051043241
240.191,4.16336,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1055207951
208.191,4.80328,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1060010331
238.999,4.18411,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1064195111
225.857,4.42758,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1068622921
194.63,5.13795,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1073760512
213.542,4.68291,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1078443212
194.171,5.15011,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1083593772
256.558,3.89775,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1087491562
215.404,4.64243,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1092134183
270.378,3.69853,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1095833333
248.913,4.01746,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1099850413
203.377,4.91698,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1104767923
208.901,4.78696,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1109555323
200.057,4.99857,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1114553774
226.837,4.40845,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1118962354
228.81,4.37044,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1123332894
181.566,5.50764,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1128841274
212.118,4.71435,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1133555805
175.044,5.71286,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1139268575
182.473,5.48025,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1144749325
225.19,4.44069,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1149190135
181.242,5.51748,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1154707896
252.823,3.95533,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1158668646
234.321,4.26765,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1162930846
192.548,5.19352,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1168125166
228.471,4.37693,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1172501656
218.874,4.56883,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1177070747
216.42,4.62065,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1181691487
224.909,4.44624,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1186138197
236.542,4.22757,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1190365527
245.378,4.07535,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1194441007
197.39,5.0661,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1199507228
258.713,3.86528,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1203372968
239.497,4.17541,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1207548138
217.537,4.59691,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1212145758
247.686,4.03737,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1216182728
184.131,5.43092,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1221614379
234.769,4.2595,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1225873279
212.006,4.71684,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1230590989
283.544,3.52679,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1234117579
207.285,4.82428,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1238941890
225.238,4.43975,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1243381700
225.989,4.42499,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1247806940
216.068,4.62817,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1252435170
142.683,7.00852,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1259444221
298.493,3.35016,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1262794261
227.236,4.40071,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1267194971
275.561,3.62896,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1270824401
267.662,3.73606,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1274560511
245.464,4.07392,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1278634691
266.68,3.74981,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1282384202
245.933,4.06615,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1286450362
184.426,5.42224,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1291872852
70.2302,14.2389,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1306111943
54.4906,18.3518,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1324464024
147.878,6.76233,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1331225874
96.6121,10.3507,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1341577444
120.134,8.32405,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1349901345
185.238,5.39846,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1355300405
187.151,5.34327,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1360643065
205.895,4.85685,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1365500286
171.307,5.83748,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1371337656
213.829,4.67664,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1376014736
180.512,5.53979,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1381554706
188.583,5.3027,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1386857237
175.184,5.70828,62.6027,83,75,58,2661,1000,3.53835,99,10.8889,0.00317383,0,1392566937
235.565,4.24512,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1396810707
168.399,5.93828,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1402749217
164.239,6.08868,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1408838078
173.357,5.76844,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1414607618
162.609,6.14971,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1420757158
207.88,4.81047,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1425567058
178.771,5.59375,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1431161899
184.766,5.41226,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1436573999
189.12,5.28764,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1441861359
198.71,5.03246,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1446894239
199.951,5.00122,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1451895400
202.132,4.94727,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1456842490
200.548,4.98633,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1461829010
181.089,5.52216,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1467351830
189.778,5.2693,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1472621521
247.79,4.03568,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1476657681
217.37,4.60045,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1481258061
225.678,4.43109,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1485688771
189.912,5.2656,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1490954442
171.004,5.84783,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1496803972
151.736,6.59041,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1503393542
141.103,7.08704,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1510490512
204.587,4.88789,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1515368473
190.339,5.25379,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1520623213
185.531,5.38993,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1526012453
197.595,5.06086,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1531074363
224.646,4.45145,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1535525914
183.789,5.44102,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1540966594
206.544,4.84158,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1545808424
172.73,5.78938,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1551597514
123.462,8.09964,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1559697755
193.235,5.17504,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1564872505
174.695,5.72427,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1570596895
170.179,5.87617,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1576474646
172.715,5.78988,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1582263456
181.602,5.50654,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1587769896
147.658,6.77239,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1594543346
147.788,6.76647,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1601309767
208.022,4.80719,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1606116947
179.119,5.58288,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1611700067
139.659,7.16031,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1618860438
176.081,5.67921,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1624539578
148.418,6.73774,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1631277808
168.683,5.92829,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1637205909
209.51,4.77304,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1641979069
140.912,7.09661,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1649076139
102.656,9.74128,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1658817620
103.259,9.68443,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1668501830
104.968,9.5267,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1678028550
115.287,8.674,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1686703001
98.134,10.1902,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1696893431
188.344,5.30943,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1702203442
150.042,6.6648,62.5167,76,75,58,2598,1000,3.58275,93,10.9109,0.00317383,0,1708868282
