os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1048.78,800,11.1675,91,64,55,1920,9501,1.82593,222,9.06104,13209607838
1071.37,1204,11.1675,91,64,55,1920,9501,1.82593,222,9.06104,13309621900
1163.26,872,22.3203,91,64,55,1920,9501,1.82867,217,9.06225,13409680301
1157.51,1207,22.3203,91,64,55,1920,9501,1.82867,217,9.06225,13509697723
1162.53,1357,22.3203,91,64,55,1920,9501,1.82867,217,9.06225,13609751254
1163.21,1490,22.3203,91,64,55,1920,9501,1.82867,217,9.06225,13709804996
1140.36,1279,22.3203,91,64,55,1920,9501,1.82867,217,9.06225,13809860438
1147.11,1017,10.9434,91,64,54,1920,9501,1.82867,215,9.0634,13909915889
1159.26,816,10.9434,91,64,54,1920,9501,1.82867,215,9.0634,14009974191
1160.65,811,10.9434,91,64,54,1920,9501,1.82867,215,9.0634,14110030692
1158.45,771,10.9434,91,64,54,1920,9501,1.82867,215,9.0634,14210086484
1157.42,1364,10.9434,91,64,54,1920,9501,1.82867,215,9.0634,14310143095
1189.56,998,12.0907,93,64,55,1920,9501,1.82867,221,9.06436,14410199027
1168.83,1002,12.0907,93,64,55,1920,9501,1.82867,221,9.06436,14510255638
1183.55,1070,12.0907,93,64,55,1920,9501,1.82867,221,9.06436,14610312130
1192.33,751,12.0907,93,64,55,1920,9501,1.82867,221,9.06436,14710368722
1194.07,726,12.0907,93,64,55,1920,9501,1.82867,221,9.06436,14810425473
1132.96,740,10.2273,95,63,55,1920,9501,1.82867,229,9.06469,14910481115
1155.56,758,10.2273,95,63,55,1920,9501,1.82867,229,9.06469,15010542476
1172.23,902,10.2273,95,63,55,1920,9501,1.82867,229,9.06469,15110598968
1167.06,772,10.2273,95,63,55,1920,9501,1.82867,229,9.06469,15210655689
1154.49,1111,10.2273,95,63,55,1920,9501,1.82867,229,9.06469,15310711311
1198.22,743,16.1616,95,63,55,1920,9501,1.82867,232,9.06152,15410768593
1194.36,870,16.1616,95,63,55,1920,9501,1.82867,232,9.06152,15510824624
1202.91,812,16.1616,95,63,55,1920,9501,1.82867,232,9.06152,15610881136
1207.81,782,16.1616,95,63,55,1920,9501,1.82867,232,9.06152,15710936867
1216.52,1094,16.1616,95,63,55,1920,9501,1.82867,232,9.06152,15810991889
1280.73,813,12.8173,95,63,55,1920,9501,1.82867,231,9.06424,15911047000
1292.1,692,12.8173,95,63,55,1920,9501,1.82867,231,9.06424,16011103272
1314.03,664,12.8173,95,63,55,1920,9501,1.82867,231,9.06424,16111177244
1301.49,1818,12.8173,95,63,55,1920,9501,1.82867,231,9.06424,16211234475
1268.54,659,12.8173,95,63,55,1920,9501,1.82867,231,9.06424,16311289737
1312.58,663,15.2971,96,62,55,1920,9501,1.84808,232,9.06627,16411344808
1312.83,1820,15.2971,96,62,55,1920,9501,1.84808,232,9.06627,16511401850
1331.91,1824,15.2971,96,62,55,1920,9501,1.84808,232,9.06627,16611459561
1343.19,1027,15.2971,96,62,55,1920,9501,1.84808,232,9.06627,16711516443
1350.78,1150,15.2971,96,62,55,1920,9501,1.84808,232,9.06627,16811572405
1353.82,2337,12.9887,98,62,56,1920,9501,1.85931,236,9.06453,16911625946
1370.82,548,12.9887,98,62,56,1920,9501,1.85931,236,9.06453,17011683408
1360.32,688,12.9887,98,62,56,1920,9501,1.85931,236,9.06453,17111742209
1357.6,666,12.9887,98,62,56,1920,9501,1.85931,236,9.06453,17211798661
1338.73,2572,12.9887,98,62,56,1920,9501,1.85931,236,9.06453,17311853792
1334.39,2110,11.3493,96,62,56,1920,9501,1.86224,240,9.06435,17411890174
1311.16,2226,11.3493,96,62,56,1920,9501,1.86224,240,9.06435,17511945465
1323.51,2320,11.3493,96,62,56,1920,9501,1.86224,240,9.06435,17612000837
1324.08,2115,11.3493,96,62,56,1920,9501,1.86224,240,9.06435,17712056419
1325.41,2445,11.3493,96,62,56,1920,9501,1.86224,240,9.06435,17812115840
1282.99,712,11.2245,95,62,56,1920,9501,1.86224,241,9.0672,17912171492
1320.34,738,11.2245,95,62,56,1920,9501,1.86224,241,9.0672,18012227283
1206.33,1844,11.2245,95,62,56,1920,9501,1.86224,241,9.0672,18112285915
1226.86,2295,11.2245,95,62,56,1920,9501,1.86224,241,9.0672,18212346906
1244.88,959,11.2245,95,62,56,1920,9501,1.86224,241,9.0672,18312406768
1285.3,2289,20.8386,88,62,56,1920,9501,1.85962,236,9.06981,18412464910
1287.45,813,20.8386,88,62,56,1920,9501,1.85962,236,9.06981,18512524401
1281.51,803,20.8386,88,62,56,1920,9501,1.85962,236,9.06981,18612585403
1288.61,987,20.8386,88,62,56,1920,9501,1.85962,236,9.06981,18712644924
1293.96,2526,20.8386,88,62,56,1920,9501,1.85962,236,9.06981,18812702736
1259.18,715,13.6306,94,62,56,1920,9501,1.85962,233,9.07885,18912760697
1316.39,707,13.6306,94,62,56,1920,9501,1.85962,233,9.07885,19012820019
1324.47,667,13.6306,94,62,56,1920,9501,1.85962,233,9.07885,19112879131
1333.85,689,13.6306,94,62,56,1920,9501,1.85962,233,9.07885,19212939112
1339.08,759,13.6306,94,62,56,1920,9501,1.85962,233,9.07885,19312993764
1335.26,609,9.64467,97,62,56,1920,9501,1.85962,236,9.08136,19413050295
1353.71,600,9.64467,97,62,56,1920,9501,1.85962,236,9.08136,19513108087
1351.21,696,9.64467,97,62,56,1920,9501,1.85962,236,9.08136,19613163998
1354.62,700,9.64467,97,62,56,1920,9501,1.85962,236,9.08136,19713220670
1347.07,731,9.64467,97,62,56,1920,9501,1.85962,236,9.08136,19813278312
1304.87,721,10,97,61,56,1920,9501,1.85962,237,9.08457,19913336353
1336.41,670,10,97,61,56,1920,9501,1.85962,237,9.08457,20013393295
1336.02,666,10,97,61,56,1920,9501,1.85962,237,9.08457,20113451636
1329.32,710,10,97,61,56,1920,9501,1.85962,237,9.08457,20213507558
1324.69,672,10,97,61,56,1920,9501,1.85962,237,9.08457,20313562739
1329.74,725,10.0765,96,61,56,1920,9501,1.85962,237,9.08126,20413617831
1324.67,676,10.0765,96,61,56,1920,9501,1.85962,237,9.08126,20513680022
1335.52,711,10.0765,96,61,56,1920,9501,1.85962,237,9.08126,20613738344
1344.7,655,10.0765,96,61,56,1920,9501,1.85962,237,9.08126,20713794936
1349.23,639,10.0765,96,61,56,1920,9501,1.85962,237,9.08126,20813853487
1294.99,896,10.7188,98,60,57,1920,9501,1.85962,238,9.0817,20913911419
1156.67,1086,10.7188,98,60,57,1920,9501,1.85962,238,9.0817,21013969770
1118.5,1077,10.7188,98,60,57,1920,9501,1.85962,238,9.0817,21114024302
1101.05,680,10.7188,98,60,57,1920,9501,1.85962,238,9.0817,21214079133
1151.06,607,10.7188,98,60,57,1920,9501,1.85962,238,9.0817,21314134825
1324.33,1054,31.5723,89,61,56,1920,9501,1.85657,230,9.07905,21414190057
1349.64,551,31.5723,89,61,56,1920,9501,1.85657,230,9.07905,21514244948
1355.75,621,31.5723,89,61,56,1920,9501,1.85657,230,9.07905,21614298800
1365.37,638,31.5723,89,61,56,1920,9501,1.85657,230,9.07905,21714354291
1359.16,650,31.5723,89,61,56,1920,9501,1.85657,230,9.07905,21814411013
1342.54,1051,10.0381,98,61,56,1920,9501,1.85657,230,9.07637,21914467794
1352.86,641,10.0381,98,61,56,1920,9501,1.85657,230,9.07637,22014523066
1359.29,655,10.0381,98,61,56,1920,9501,1.85657,230,9.07637,22114578888
1263.85,771,10.0381,98,61,56,1920,9501,1.85657,230,9.07637,22214634699
1261.89,655,10.0381,98,61,56,1920,9501,1.85657,230,9.07637,22314689611
1274.92,933,16.962,97,62,56,1920,9501,1.86346,233,9.07028,22414705342
1332.5,559,16.962,97,62,56,1920,9501,1.86346,233,9.07028,22514754254
1339.94,689,16.962,97,62,56,1920,9501,1.86346,233,9.07028,22614809645
1343.66,681,16.962,97,62,56,1920,9501,1.86346,233,9.07028,22714864137
1342.89,565,16.962,97,62,56,1920,9501,1.86346,233,9.07028,22814919348
1304.51,790,10.0765,98,62,57,1920,9501,1.86346,231,9.0714,22914977500
1219.52,664,10.0765,98,62,57,1920,9501,1.86346,231,9.0714,23015032572
1220.95,635,10.0765,98,62,57,1920,9501,1.86346,231,9.0714,23115087223
1253.97,637,10.0765,98,62,57,1920,9501,1.86346,231,9.0714,23215142665
1277.19,641,10.0765,98,62,57,1920,9501,1.86346,231,9.0714,23315197776
1321.32,857,11.519,88,62,57,1920,9501,1.85638,229,9.05225,23415253038
1325.2,669,11.519,88,62,57,1920,9501,1.85638,229,9.05225,23515305889
1331.52,647,11.519,88,62,57,1920,9501,1.85638,229,9.05225,23615361481
1338.19,659,11.519,88,62,57,1920,9501,1.85638,229,9.05225,23715415683
1340.79,657,11.519,88,62,57,1920,9501,1.85638,229,9.05225,23815471944
1293.24,661,9.98736,96,61,57,1920,9501,1.85638,228,9.05135,23915524926
1324.48,702,9.98736,96,61,57,1920,9501,1.85638,228,9.05135,24015579547
1338.1,688,9.98736,96,61,57,1920,9501,1.85638,228,9.05135,24115634269
1331.81,678,9.98736,96,61,57,1920,9501,1.85638,228,9.05135,24215689850
1324.08,563,9.98736,96,61,57,1920,9501,1.85638,228,9.05135,24315744202
1286.87,1010,9.63245,96,61,57,1920,9501,1.85638,230,9.04898,24415800353
1293.93,706,9.63245,96,61,57,1920,9501,1.85638,230,9.04898,24515856935
1294.41,606,9.63245,96,61,57,1920,9501,1.85638,230,9.04898,24615912147
1291.17,692,9.63245,96,61,57,1920,9501,1.85638,230,9.04898,24715965888
1284.69,610,9.63245,96,61,57,1920,9501,1.85638,230,9.04898,24816020440
1224.31,919,9.68153,97,61,57,1920,9501,1.85638,238,9.04999,24916075341
1240.33,622,9.68153,97,61,57,1920,9501,1.85638,238,9.04999,25016132873
1243.75,640,9.68153,97,61,57,1920,9501,1.85638,238,9.04999,25116188274
1240.44,621,9.68153,97,61,57,1920,9501,1.85638,238,9.04999,25216195406
1235.77,685,9.68153,97,61,57,1920,9501,1.85638,238,9.04999,25316248788
1203.07,709,11.6456,97,61,58,1920,9501,1.85638,251,9.0504,25416302299
1202.33,2225,11.6456,97,61,58,1920,9501,1.85638,251,9.0504,25516359461
1123.96,608,11.6456,97,61,58,1920,9501,1.85638,251,9.0504,25616415562
1145.41,700,11.6456,97,61,58,1920,9501,1.85638,251,9.0504,25716474224
1156.27,709,11.6456,97,61,58,1920,9501,1.85638,251,9.0504,25816528855
1196.16,948,15.3748,90,62,58,1920,9501,1.88495,253,9.05121,25916583907
1255.89,598,15.3748,90,62,58,1920,9501,1.88495,253,9.05121,26016638619
1291.53,766,15.3748,90,62,58,1920,9501,1.88495,253,9.05121,26116693490
1301.81,745,15.3748,90,62,58,1920,9501,1.88495,253,9.05121,26216749222
1305.27,677,15.3748,90,62,58,1920,9501,1.88495,253,9.05121,26316804533
1343.37,1046,10.8418,98,62,58,1920,9501,1.88495,253,9.0486,26416861175
1341.47,583,10.8418,98,62,58,1920,9501,1.88495,253,9.0486,26516916356
1345.66,637,10.8418,98,62,58,1920,9501,1.88495,253,9.0486,26616971758
1328.79,877,10.8418,98,62,58,1920,9501,1.88495,253,9.0486,26717030919
1317.66,589,10.8418,98,62,58,1920,9501,1.88495,253,9.0486,26817086781
1224.71,1112,10.7459,98,62,58,1920,9501,1.88495,254,9.05008,26917143333
1279.43,647,10.7459,98,62,58,1920,9501,1.88495,254,9.05008,27017199644
1308.38,579,10.7459,98,62,58,1920,9501,1.88495,254,9.05008,27117259346
1294.08,761,10.7459,98,62,58,1920,9501,1.88495,254,9.05008,27217313687
1279.58,660,10.7459,98,62,58,1920,9501,1.88495,254,9.05008,27317367569
1222.67,1171,11.2801,96,61,58,1920,9501,1.89111,250,9.05204,27417425700
1242.09,757,11.2801,96,61,58,1920,9501,1.89111,250,9.05204,27517481982
1251.03,609,11.2801,96,61,58,1920,9501,1.89111,250,9.05204,27617537704
1256.49,706,11.2801,96,61,58,1920,9501,1.89111,250,9.05204,27717593175
1254.79,763,11.2801,96,61,58,1920,9501,1.89111,250,9.05204,27817648257
1252.25,899,9.27573,98,61,58,1920,9501,1.89209,247,9.05281,27917704198
1269.11,680,9.27573,98,61,58,1920,9501,1.89209,247,9.05281,28017759880
1269.43,727,9.27573,98,61,58,1920,9501,1.89209,247,9.05281,28117815111
1212.64,743,9.27573,98,61,58,1920,9501,1.89209,247,9.05281,28217870943
1183.27,836,9.27573,98,61,58,1920,9501,1.89209,247,9.05281,28317925935
952.331,755,11.0115,91,61,58,1920,9501,1.90533,244,9.05437,28417982856
1070.97,736,11.0115,91,61,58,1920,9501,1.90533,244,9.05437,28518039678
1113.09,805,11.0115,91,61,58,1920,9501,1.90533,244,9.05437,28618095989
1132.42,720,11.0115,91,61,58,1920,9501,1.90533,244,9.05437,28718151581
1133.54,678,11.0115,91,61,58,1920,9501,1.90533,244,9.05437,28818206632
1111.71,903,11.1817,98,61,59,1920,9501,1.90057,249,9.05465,28918261674
1140.61,722,11.1817,98,61,59,1920,9501,1.90057,249,9.05465,29018316835
1128.77,829,11.1817,98,61,59,1920,9501,1.90057,249,9.05465,29118372217
1142.12,778,11.1817,98,61,59,1920,9501,1.90057,249,9.05465,29218427149
1142.81,723,11.1817,98,61,59,1920,9501,1.90057,249,9.05465,29318470910
1109.15,708,8.93997,98,61,58,1905,9501,1.90057,256,9.05359,29418525512
1130.86,1050,8.93997,98,61,58,1905,9501,1.90057,256,9.05359,29518582733
1166.75,722,8.93997,98,61,58,1905,9501,1.90057,256,9.05359,29618639365
1208.33,597,8.93997,98,61,58,1905,9501,1.90057,256,9.05359,29718695406
1231.16,595,8.93997,98,61,58,1905,9501,1.90057,256,9.05359,29818752028
1379.85,622,9.20716,97,60,59,1905,9501,1.90057,256,9.05806,29918807270
1348.79,822,9.20716,97,60,59,1905,9501,1.90057,256,9.05806,30018864281
1392.15,575,9.20716,97,60,59,1905,9501,1.90057,256,9.05806,30118922833
1415.06,703,9.20716,97,60,59,1905,9501,1.90057,256,9.05806,30218978484
1396.39,582,9.20716,97,60,59,1905,9501,1.90057,256,9.05806,30319036426
1439.79,603,10.8557,94,60,58,1905,9501,1.90057,252,9.06,30419096197
1394.32,7961,10.8557,94,60,58,1905,9501,1.90057,252,9.06,30519150559
1398.1,554,10.8557,94,60,58,1905,9501,1.90057,252,9.06,30619209001
1427.45,906,10.8557,94,60,58,1905,9501,1.90057,252,9.06,30719266012
1438.36,565,10.8557,94,60,58,1905,9501,1.90057,252,9.06,30819323974
1266.26,731,11.1675,99,60,58,1905,9501,1.90057,251,9.05915,30919382135
1246.69,867,11.1675,99,60,58,1905,9501,1.90057,251,9.05915,31019440717
1233.52,721,11.1675,99,60,58,1905,9501,1.90057,251,9.05915,31119451418
1229.51,784,11.1675,99,60,58,1905,9501,1.90057,251,9.05915,31219507010
1226.56,726,11.1675,99,60,58,1905,9501,1.90057,251,9.05915,31319562301
1026.03,719,12.7714,97,60,59,1905,9501,1.90057,249,9.05972,31419618053
1130.59,1049,12.7714,97,60,59,1905,9501,1.90057,249,9.05972,31519672975
1157.7,706,12.7714,97,60,59,1905,9501,1.90057,249,9.05972,31619727976
1178.45,1054,12.7714,97,60,59,1905,9501,1.90057,249,9.05972,31719783298
1185.41,744,12.7714,97,60,59,1905,9501,1.90057,249,9.05972,31819838519
1203.98,764,10.8723,98,60,58,1905,9501,1.90057,242,9.05556,31919895401
1216.76,716,10.8723,98,60,58,1905,9501,1.90057,242,9.05556,32019950252
1229.17,773,10.8723,98,60,58,1905,9501,1.90057,242,9.05556,32120057444
1231.79,873,10.8723,98,60,58,1905,9501,1.90057,242,9.05556,32220112106
1228.67,632,10.8723,98,60,58,1905,9501,1.90057,242,9.05556,32320167737
1218.52,807,10.5528,98,60,58,1905,9501,1.90057,240,9.0545,32420224039
1219.81,651,10.5528,98,60,58,1905,9501,1.90057,240,9.0545,32520279490
1225.71,683,10.5528,98,60,58,1905,9501,1.90057,240,9.0545,32620334592
1230.52,1104,10.5528,98,60,58,1905,9501,1.90057,240,9.0545,32720390343
1227.31,684,10.5528,98,60,58,1905,9501,1.90057,240,9.0545,32820445895
1077.01,909,9.75919,99,59,59,1905,9501,1.90057,241,9.05476,32920501357
1134.79,883,9.75919,99,59,59,1905,9501,1.90057,241,9.05476,33020557008
1145.19,745,9.75919,99,59,59,1905,9501,1.90057,241,9.05476,33120613350
