os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.2053,10729,49.3687,75,70,59,2718,1000,6.748,71,9.47803,4341769897
85.4117,11708,49.3687,75,70,59,2718,1000,6.748,71,9.47803,4441831422
91.6338,10913,49.3687,75,70,59,2718,1000,6.748,71,9.47803,4541889057
94.9758,10529,49.3687,75,70,59,2718,1000,6.748,71,9.47803,4641950341
77.5855,12889,48.9362,74,70,59,2717,1000,6.748,71,9.47968,4742007276
89.8069,11135,48.9362,74,70,59,2717,1000,6.748,71,9.47968,4842063051
87.8812,11379,48.9362,74,70,59,2717,1000,6.748,71,9.47968,4942124906
85.8516,11648,48.9362,74,70,59,2717,1000,6.748,71,9.47968,5042182180
88.1679,11342,48.9362,74,70,59,2717,1000,6.748,71,9.47968,5142239515
85.9328,11637,48.5425,73,70,59,2716,1000,6.75095,70,9.481,5242300730
89.0234,11233,48.5425,73,70,59,2716,1000,6.75095,70,9.481,5342360405
91.6086,10916,48.5425,73,70,59,2716,1000,6.75095,70,9.481,5442424749
81.7996,12225,48.5425,73,70,59,2716,1000,6.75095,70,9.481,5542482194
97.0214,10307,48.5425,73,70,59,2716,1000,6.75095,70,9.481,5642524539
91.7684,10897,49.1803,74,70,59,2718,1000,6.748,71,9.48175,5742653804
85.6678,11673,49.1803,74,70,59,2718,1000,6.748,71,9.48175,5842711589
74.5601,13412,49.1803,74,70,59,2718,1000,6.748,71,9.48175,5942770523
96.4972,10363,49.1803,74,70,59,2718,1000,6.748,71,9.48175,6042829598
89.6539,11154,49.1803,74,70,59,2718,1000,6.748,71,9.48175,6142887633
83.8785,11922,49.1228,74,70,59,2718,1000,6.75095,71,9.48211,6242945708
88.2068,11337,49.1228,74,70,59,2718,1000,6.75095,71,9.48211,6343007222
90.6783,11028,49.1228,74,70,59,2718,1000,6.75095,71,9.48211,6443069507
88.7626,11266,49.1228,74,70,59,2718,1000,6.75095,71,9.48211,6543134612
82.9807,12051,49.1228,74,70,59,2718,1000,6.75095,71,9.48211,6643194127
85.5945,11683,48.7342,74,70,58,2718,1000,6.748,71,9.4848,6743253581
86.8357,11516,48.7342,74,70,58,2718,1000,6.748,71,9.4848,6843312286
92.9973,10753,48.7342,74,70,58,2718,1000,6.748,71,9.4848,6943371951
96.0984,10406,48.7342,74,70,58,2718,1000,6.748,71,9.4848,7043431566
79.2707,12615,48.7342,74,70,58,2718,1000,6.748,71,9.4848,7143487651
89.1266,11220,47.2542,74,70,58,2718,1000,6.75095,71,9.48471,7243526485
98.7167,10130,47.2542,74,70,58,2718,1000,6.75095,71,9.48471,7343585790
100.18,9982,47.2542,74,70,58,2718,1000,6.75095,71,9.48471,7443644045
90.3832,11064,47.2542,74,70,58,2718,1000,6.75095,71,9.48471,7543705680
89.8553,11129,47.2542,74,70,58,2718,1000,6.75095,71,9.48471,7643763484
78.8022,12690,48.3954,73,70,59,2717,1000,6.75095,70,9.48519,7743820149
98.0873,10195,48.3954,73,70,59,2717,1000,6.75095,70,9.48519,7843879394
92.9368,10760,48.3954,73,70,59,2717,1000,6.75095,70,9.48519,7943937859
99.0295,10098,48.3954,73,70,59,2717,1000,6.75095,70,9.48519,8044011124
91.0249,10986,48.3954,73,70,59,2717,1000,6.75095,70,9.48519,8144074388
87.2448,11462,50.6683,76,70,59,2720,1000,6.75095,72,9.48506,8244133213
88.5034,11299,50.6683,76,70,59,2720,1000,6.75095,72,9.48506,8344190678
85.2515,11730,50.6683,76,70,59,2720,1000,6.75095,72,9.48506,8444248213
84.6597,11812,50.6683,76,70,59,2720,1000,6.75095,72,9.48506,8544305657
91.3743,10944,50.6683,76,70,59,2720,1000,6.75095,72,9.48506,8644362312
89.7022,11148,48.9822,75,70,59,2719,1000,6.75095,72,9.48669,8744559437
88.6446,11281,48.9822,75,70,59,2719,1000,6.75095,72,9.48669,8844618572
91.0664,10981,48.9822,75,70,59,2719,1000,6.75095,72,9.48669,8944676396
95.6389,10456,48.9822,75,70,59,2719,1000,6.75095,72,9.48669,9044733941
92.4129,10821,48.9822,75,70,59,2719,1000,6.75095,72,9.48669,9144789926
83.022,12045,48.5897,75,70,59,2720,1000,6.748,72,9.48611,9244847491
91.2492,10959,48.5897,75,70,59,2720,1000,6.748,72,9.48611,9344905736
91.9202,10879,48.5897,75,70,59,2720,1000,6.748,72,9.48611,9444962560
87.8503,11383,48.5897,75,70,59,2720,1000,6.748,72,9.48611,9545024865
84.7458,11800,48.5897,75,70,59,2720,1000,6.748,72,9.48611,9645085830
87.7963,11390,47.871,74,70,59,2718,1000,6.748,72,9.48713,9745145155
96.8054,10330,47.871,74,70,59,2718,1000,6.748,72,9.48713,9845204559
83.9631,11910,47.871,74,70,59,2718,1000,6.748,72,9.48713,9945261694
95.8222,10436,47.871,74,70,59,2718,1000,6.748,72,9.48713,10045320869
91.0498,10983,47.871,74,70,59,2718,1000,6.748,72,9.48713,10145379424
87.535,11424,49.5597,74,70,58,2718,1000,6.748,71,9.48977,10245437568
89.8634,11128,49.5597,74,70,58,2718,1000,6.748,71,9.48977,10345493903
86.4753,11564,49.5597,74,70,58,2718,1000,6.748,71,9.48977,10445533978
78.6906,12708,49.5597,74,70,58,2718,1000,6.748,71,9.48977,10545591323
95.2835,10495,49.5597,74,70,58,2718,1000,6.748,71,9.48977,10645651828
85.1209,11748,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,10745712602
91.4746,10932,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,10845770977
90.009,11110,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,10945830092
91.4327,10937,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,11045890827
85.6678,11673,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,11145952611
96.3763,10376,49.3116,74,70,59,2718,1000,6.75095,71,9.49067,11246014366
86.8131,11519,49,73,70,59,2717,1000,6.748,71,9.4915,11346086061
76.2835,13109,49,73,70,59,2717,1000,6.748,71,9.4915,11446148036
86.4454,11568,49,73,70,59,2717,1000,6.748,71,9.4915,11546207721
90.8926,11002,49,73,70,59,2717,1000,6.748,71,9.4915,11646265985
81.9135,12208,49,73,70,59,2717,1000,6.748,71,9.4915,11746325110
86.1178,11612,50.6732,74,70,59,2717,1000,6.75095,72,9.49112,11846384775
90.0982,11099,50.6732,74,70,59,2717,1000,6.75095,72,9.49112,11946446340
94.7059,10559,50.6732,74,70,59,2717,1000,6.75095,72,9.49112,12046503374
81.1425,12324,50.6732,74,70,59,2717,1000,6.75095,72,9.49112,12146538509
95.048,10521,50.6732,74,70,59,2717,1000,6.75095,72,9.49112,12246595724
91.8611,10886,48.9362,74,70,58,2718,1000,6.748,71,9.49303,12346660029
90.5469,11044,48.9362,74,70,58,2718,1000,6.748,71,9.49303,12446717423
94.3485,10599,48.9362,74,70,58,2718,1000,6.748,71,9.49303,12546777678
94.7149,10558,48.9362,74,70,58,2718,1000,6.748,71,9.49303,12646835073
89.2698,11202,48.9362,74,70,58,2718,1000,6.748,71,9.49303,12746892588
85.9107,11640,48.9308,75,70,59,2720,1000,6.748,72,9.49318,12847012723
95.3834,10484,48.9308,75,70,59,2720,1000,6.748,72,9.49318,12947072457
84.2034,11876,48.9308,75,70,59,2720,1000,6.748,72,9.49318,13047128902
94.162,10620,48.9308,75,70,59,2720,1000,6.748,72,9.49318,13147190607
92.2254,10843,48.9308,75,70,59,2720,1000,6.748,72,9.49318,13247247672
96.302,10384,50.4316,74,70,59,2718,1000,6.75095,72,9.49363,13347307446
88.1446,11345,50.4316,74,70,59,2718,1000,6.75095,72,9.49363,13447371521
84.4595,11840,50.4316,74,70,59,2718,1000,6.75095,72,9.49363,13547430546
95.7488,10444,50.4316,74,70,59,2718,1000,6.75095,72,9.49363,13647490731
85.2442,11731,50.4316,74,70,59,2718,1000,6.75095,72,9.49363,13747536835
61.7894,16184,48.7179,75,70,59,2720,1000,6.75095,72,9.4956,13847594630
94.2329,10612,48.7179,75,70,59,2720,1000,6.75095,72,9.4956,13947653545
83.5841,11964,48.7179,75,70,59,2720,1000,6.75095,72,9.4956,14047717930
92.6526,10793,48.7179,75,70,59,2720,1000,6.75095,72,9.4956,14147779785
87.6962,11403,48.7179,75,70,59,2720,1000,6.75095,72,9.4956,14247843949
93.9144,10648,48.9924,73,70,59,2709,1000,6.75278,71,9.50026,14347905884
94.1886,10617,48.9924,73,70,59,2709,1000,6.75278,71,9.50026,14447979919
85.8664,11646,48.9924,73,70,59,2709,1000,6.75278,71,9.50026,14548042454
86.3334,11583,48.9924,73,70,59,2709,1000,6.75278,71,9.50026,14648106538
94.6432,10566,48.9924,73,70,59,2709,1000,6.75278,71,9.50026,14748167453
96.8335,10327,48.9899,75,70,59,2720,1000,6.74984,72,9.5005,14848225498
86.7002,11534,48.9899,75,70,59,2720,1000,6.74984,72,9.5005,14948285923
94.0026,10638,48.9899,75,70,59,2720,1000,6.74984,72,9.5005,15048345597
82.4402,12130,48.9899,75,70,59,2720,1000,6.74984,72,9.5005,15148407612
77.3276,12932,48.9899,75,70,59,2720,1000,6.74984,72,9.5005,15248468727
97.2006,10288,48.852,75,70,58,2720,1000,6.75278,72,9.50028,15348526402
94.688,10561,48.852,75,70,58,2720,1000,6.75278,72,9.50028,15448541507
80.1989,12469,48.852,75,70,58,2720,1000,6.75278,72,9.50028,15548600901
94.0822,10629,48.852,75,70,58,2720,1000,6.75278,72,9.50028,15648812056
91.3492,10947,48.852,75,70,58,2720,1000,6.75278,72,9.50028,15748875411
84.9762,11768,48.3544,75,70,58,2719,1000,6.75278,72,9.49819,15848935176
96.1169,10404,48.3544,75,70,58,2719,1000,6.75278,72,9.49819,15948993520
84.7458,11800,48.3544,75,70,58,2719,1000,6.75278,72,9.49819,16049056175
84.7961,11793,48.3544,75,70,58,2719,1000,6.75278,72,9.49819,16149114330
80.9848,12348,48.3544,75,70,58,2719,1000,6.75278,72,9.49819,16249177445
89.6218,11158,49.2405,74,70,58,2719,1000,6.74984,71,9.49888,16349251840
94.8047,10548,49.2405,74,70,58,2719,1000,6.74984,71,9.49888,16449313434
82.2166,12163,49.2405,74,70,58,2719,1000,6.74984,71,9.49888,16549373749
88.5348,11295,49.2405,74,70,58,2719,1000,6.74984,71,9.49888,16649431314
82.2301,12161,49.2405,74,70,58,2719,1000,6.74984,71,9.49888,16749490039
93.9673,10642,50.6716,74,70,59,2718,1000,6.74984,71,9.49925,16849545253
90.8595,11006,50.6716,74,70,59,2718,1000,6.74984,71,9.49925,16949604278
90.3832,11064,50.6716,74,70,59,2718,1000,6.74984,71,9.49925,17049662443
98.2415,10179,50.6716,74,70,59,2718,1000,6.74984,71,9.49925,17149724958
86.7002,11534,50.6716,74,70,59,2718,1000,6.74984,71,9.49925,17249782542
85.1789,11740,50.8516,74,70,59,2719,1000,6.75278,72,9.49895,17349854897
85.5578,11688,50.8516,74,70,59,2719,1000,6.75278,72,9.49895,17449915832
88.1213,11348,50.8516,74,70,59,2719,1000,6.75278,72,9.49895,17549977557
96.043,10412,50.8516,74,70,59,2719,1000,6.75278,72,9.49895,17650038982
83.1255,12030,50.8516,74,70,59,2719,1000,6.75278,72,9.49895,17750096816
84.6955,11807,49.6863,73,70,59,2718,1000,6.75278,71,9.49468,17850154491
80.032,12495,49.6863,73,70,59,2718,1000,6.75278,71,9.49468,17950214336
86.6927,11535,49.6863,73,70,59,2718,1000,6.75278,71,9.49468,18050271411
89.4614,11178,49.6863,73,70,59,2718,1000,6.75278,71,9.49468,18150329795
79.233,12621,49.6863,73,70,59,2718,1000,6.75278,71,9.49468,18250387660
88.3783,11315,49.9385,72,70,59,2717,1000,6.75278,71,9.49298,18350451035
88.1912,11339,49.9385,72,70,59,2717,1000,6.75278,71,9.49298,18450509420
79.8148,12529,49.9385,72,70,59,2717,1000,6.75278,71,9.49298,18550546014
87.5887,11417,49.9385,72,70,59,2717,1000,6.75278,71,9.49298,18650605169
85.2006,11737,49.9385,72,70,59,2717,1000,6.75278,71,9.49298,18750677384
90.1876,11088,49.5012,72,70,59,2717,1000,6.74984,71,9.49359,18850739519
90.9504,10995,49.5012,72,70,59,2717,1000,6.74984,71,9.49359,18950798984
80.5737,12411,49.5012,72,70,59,2717,1000,6.74984,71,9.49359,19050856078
91.7515,10899,49.5012,72,70,59,2717,1000,6.74984,71,9.49359,19150913733
89.1822,11213,49.5012,72,70,59,2717,1000,6.74984,71,9.49359,19250972798
84.5523,11827,50.1873,73,70,59,2717,1000,6.74984,71,9.49347,19351041243
86.1772,11604,50.1873,73,70,59,2717,1000,6.74984,71,9.49347,19451100937
81.7461,12233,50.1873,73,70,59,2717,1000,6.74984,71,9.49347,19551161252
82.5219,12118,50.1873,73,70,59,2717,1000,6.74984,71,9.49347,19651220047
86.0141,11626,50.1873,73,70,59,2717,1000,6.74984,71,9.49347,19751279852
92.0048,10869,48.852,73,70,59,2717,1000,6.75278,71,9.49335,19851339067
89.7747,11139,48.852,73,70,59,2717,1000,6.75278,71,9.49335,19951397941
88.0359,11359,48.852,73,70,59,2717,1000,6.75278,71,9.49335,20051460256
77.6036,12886,48.852,73,70,59,2717,1000,6.75278,71,9.49335,20151518531
90.0982,11099,48.852,73,70,59,2717,1000,6.75278,71,9.49335,20251550196
89.3416,11193,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20351625580
84.1397,11885,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20451683715
89.2857,11200,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20551744050
86.1252,11611,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20651801665
95.1294,10512,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20751862589
98.3381,10169,50.995,72,70,58,2715,1000,6.74984,70,9.49479,20851923084
85.6384,11677,50.3083,73,70,59,2717,1000,6.75278,71,9.49562,20951985039
88.1213,11348,50.3083,73,70,59,2717,1000,6.75278,71,9.49562,21052047854
86.4379,11569,50.3083,73,70,59,2717,1000,6.75278,71,9.49562,21152096219
98.2029,10183,50.3083,73,70,59,2717,1000,6.75278,71,9.49562,21252154893
89.662,11153,50.3083,73,70,59,2717,1000,6.75278,71,9.49562,21352215618
83.1117,12032,49.2268,74,70,59,2719,1000,6.75278,71,9.49619,21452276253
86.4753,11564,49.2268,74,70,59,2719,1000,6.75278,71,9.49619,21552336298
78.4314,12750,49.2268,74,70,59,2719,1000,6.75278,71,9.49619,21652393892
85.266,11728,49.2268,74,70,59,2719,1000,6.75278,71,9.49619,21752456577
84.7673,11797,49.2268,74,70,59,2719,1000,6.75278,71,9.49619,21852513792
86.5726,11551,49.2994,74,70,59,2718,1000,6.74984,72,9.49665,21952556527
93.9144,10648,49.2994,74,70,59,2718,1000,6.74984,72,9.49665,22052617641
92.4727,10814,49.2994,74,70,59,2718,1000,6.74984,72,9.49665,22152674636
83.1048,12033,49.2994,74,70,59,2718,1000,6.74984,72,9.49665,22252734631
85.3024,11723,49.2994,74,70,59,2718,1000,6.74984,72,9.49665,22352792596
95.8497,10433,50.1244,72,70,59,2716,1000,6.75278,71,9.4984,22452850241
85.2079,11736,50.1244,72,70,59,2716,1000,6.75278,71,9.4984,22552906845
81.3206,12297,50.1244,72,70,59,2716,1000,6.75278,71,9.4984,22653072770
89.9442,11118,50.1244,72,70,59,2716,1000,6.75278,71,9.4984,22753131475
90.4732,11053,50.1244,72,70,59,2716,1000,6.75278,71,9.4984,22853189850
85.5652,11687,48.6826,72,70,58,2714,1000,6.75278,71,9.49828,22953246564
78.7464,12699,48.6826,72,70,58,2714,1000,6.75278,71,9.49828,23053304249
88.4251,11309,48.6826,72,70,58,2714,1000,6.75278,71,9.49828,23153362544
84.0407,11899,48.6826,72,70,58,2714,1000,6.75278,71,9.49828,23253420059
95.1113,10514,48.6826,72,70,58,2714,1000,6.75278,71,9.49828,23353481764
84.0831,11893,49.1049,74,70,59,2718,1000,6.75278,71,9.49956,23453540818
87.8966,11377,49.1049,74,70,59,2718,1000,6.75278,71,9.49956,23553560163
87.8194,11387,49.1049,74,70,59,2718,1000,6.75278,71,9.49956,23653625758
89.7666,11140,49.1049,74,70,59,2718,1000,6.75278,71,9.49956,23753683893
90.269,11078,49.1049,74,70,59,2718,1000,6.75278,71,9.49956,23853742267
81.5328,12265,49.1824,74,71,59,2691,1000,6.75278,71,9.49815,23953800202
90.8595,11006,49.1824,74,71,59,2691,1000,6.75278,71,9.49815,24053858557
93.4842,10697,49.1824,74,71,59,2691,1000,6.75278,71,9.49815,24153915882
91.1826,10967,49.1824,74,71,59,2691,1000,6.75278,71,9.49815,24253976326
88.4486,11306,49.1824,74,71,59,2691,1000,6.75278,71,9.49815,24354039721
87.0474,11488,49.562,74,71,58,2719,1000,6.75278,72,9.49972,24454105016
93.0492,10747,49.562,74,71,58,2719,1000,6.75278,72,9.49972,24554165541
92.5754,10802,49.562,74,71,58,2719,1000,6.75278,72,9.49972,24654226476
81.3935,12286,49.562,74,71,58,2719,1000,6.75278,72,9.49972,24754284260
87.9972,11364,49.562,74,71,58,2719,1000,6.75278,72,9.49972,24854342095
90.3587,11067,49.3064,74,71,59,2717,1000,6.75095,72,9.50117,24954403690
93.6417,10679,49.3064,74,71,59,2717,1000,6.75095,72,9.50117,25054461245
89.4134,11184,49.3064,74,71,59,2717,1000,6.75095,72,9.50117,25154522129
83.626,11958,49.3064,74,71,59,2717,1000,6.75095,72,9.50117,25254560644
76.6695,13043,49.3064,74,71,59,2717,1000,6.75095,72,9.50117,25354617819
87.7193,11400,47.7764,72,71,59,2716,1000,6.75095,71,9.50236,25454678034
71.9632,13896,47.7764,72,71,59,2716,1000,6.75095,71,9.50236,25554737518
83.5143,11974,47.7764,72,71,59,2716,1000,6.75095,71,9.50236,25654795013
53.1406,18818,47.7764,72,71,59,2716,1000,6.75095,71,9.50236,25754852718
86.423,11571,47.7764,72,71,59,2716,1000,6.75095,71,9.50236,25854916393
86.1995,11601,48.6041,70,71,58,2711,1000,6.75278,70,9.50719,25954987798
89.5095,11172,48.6041,70,71,58,2711,1000,6.75278,70,9.50719,26055044912
78.9017,12674,48.6041,70,71,58,2711,1000,6.75278,70,9.50719,26155104047
84.076,11894,48.6041,70,71,58,2711,1000,6.75278,70,9.50719,26255175312
82.6993,12092,48.6041,70,71,58,2711,1000,6.75278,70,9.50719,26355236177
84.6382,11815,51.0379,73,71,59,2706,1000,6.75278,70,9.51071,26455294591
93.9408,10645,51.0379,73,71,59,2706,1000,6.75278,70,9.51071,26555355356
86.2813,11590,51.0379,73,71,59,2706,1000,6.75278,70,9.51071,26655462691
85.6018,11682,51.0379,73,71,59,2706,1000,6.75278,70,9.51071,26755568906
88.6839,11276,51.0379,73,71,59,2706,1000,6.75278,70,9.51071,26855628121
92.2679,10838,48.0315,73,71,58,2717,1000,6.75278,71,9.51034,26955692315
80.6842,12394,48.0315,73,71,58,2717,1000,6.75278,71,9.51034,27055753700
82.5423,12115,48.0315,73,71,58,2717,1000,6.75278,71,9.51034,27155814155
82.3384,12145,48.0315,73,71,58,2717,1000,6.75278,71,9.51034,27255869830
88.0514,11357,48.0315,73,71,58,2717,1000,6.75278,71,9.51034,27355929264
97.6467,10241,49.3687,73,71,59,2718,1000,6.75278,71,9.51069,27455986579
83.3472,11998,49.3687,73,71,59,2718,1000,6.75278,71,9.51069,27556042204
88.0282,11360,49.3687,73,71,59,2718,1000,6.75278,71,9.51069,27656102299
92.3191,10832,49.3687,73,71,59,2718,1000,6.75278,71,9.51069,27756165363
84.5094,11833,49.3687,73,71,59,2718,1000,6.75278,71,9.51069,27856223928
84.4809,11837,49.4368,73,70,59,2718,1000,6.74984,71,9.5082,27956283083
86.5127,11559,49.4368,73,70,59,2718,1000,6.74984,71,9.5082,28056340098
85.0123,11763,49.4368,73,70,59,2718,1000,6.74984,71,9.5082,28156397203
88.7154,11272,49.4368,73,70,59,2718,1000,6.74984,71,9.5082,28256457317
80.7494,12384,49.4368,73,70,59,2718,1000,6.74984,71,9.5082,28356514412
90.4486,11056,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28456562507
98.02,10202,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28556621052
85.5066,11695,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28656679446
91.6758,10908,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28756740091
88.5583,11292,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28856797426
79.8085,12530,49.4975,72,71,59,2715,1000,6.74984,71,9.51044,28956854941
87.7039,11402,49,73,70,59,2717,1000,6.75278,71,9.51003,29056913405
92.2509,10840,49,73,70,59,2717,1000,6.75278,71,9.51003,29156971510
82.4742,12125,49,73,70,59,2717,1000,6.75278,71,9.51003,29257031405
91.3325,10949,49,73,70,59,2717,1000,6.75278,71,9.51003,29357092240
85.492,11697,49,73,70,59,2717,1000,6.75278,71,9.51003,29457155205
94.7777,10551,48.4733,72,70,59,2716,1000,6.75278,71,9.51051,29557213589
95.584,10462,48.4733,72,70,59,2716,1000,6.75278,71,9.51051,29657272024
86.3185,11585,48.4733,72,70,59,2716,1000,6.75278,71,9.51051,29757331299
83.654,11954,48.4733,72,70,59,2716,1000,6.75278,71,9.51051,29857392694
79.6622,12553,48.4733,72,70,59,2716,1000,6.75278,71,9.51051,29957453378
92.7042,10787,48.8491,72,70,59,2716,1000,6.74984,71,9.51086,30057524153
78.1922,12789,48.8491,72,70,59,2716,1000,6.74984,71,9.51086,30157572788
89.6539,11154,48.8491,72,70,59,2716,1000,6.74984,71,9.51086,30257639103
93.0492,10747,48.8491,72,70,59,2716,1000,6.74984,71,9.51086,30357700568
94.5269,10579,48.8491,72,70,59,2716,1000,6.74984,71,9.51086,30457760112
82.4063,12135,49.2347,72,70,59,2716,1000,6.75278,71,9.51241,30557818327
85.7045,11668,49.2347,72,70,59,2716,1000,6.75278,71,9.51241,30657874962
80.4699,12427,49.2347,72,70,59,2716,1000,6.75278,71,9.51241,30757933847
91.4578,10934,49.2347,72,70,59,2716,1000,6.75278,71,9.51241,30857991991
85.9697,11632,49.2347,72,70,59,2716,1000,6.75278,71,9.51241,30958050366
94.4555,10587,48.5498,73,70,58,2717,1000,6.75278,72,9.51258,31058111411
86.8961,11508,48.5498,73,70,58,2717,1000,6.75278,72,9.51258,31158170556
87.6808,11405,48.5498,73,70,58,2717,1000,6.75278,72,9.51258,31258228060
89.3336,11194,48.5498,73,70,58,2717,1000,6.75278,72,9.51258,31358284935
76.864,13010,48.5498,73,70,58,2717,1000,6.75278,72,9.51258,31458344670
85.9254,11638,50.2481,72,71,59,2719,1000,6.75278,72,9.51307,31558405335
75.884,13178,50.2481,72,71,59,2719,1000,6.75278,72,9.51307,31658467120
78.4129,12753,50.2481,72,71,59,2719,1000,6.75278,72,9.51307,31758526534
85.4774,11699,50.2481,72,71,59,2719,1000,6.75278,72,9.51307,31858576159
90.465,11054,50.2481,72,71,59,2719,1000,6.75278,72,9.51307,31958635744
83.8715,11923,50.5,73,71,58,2716,1000,6.74984,72,9.51179,32058693459
88.6132,11285,50.5,73,71,58,2716,1000,6.74984,72,9.51179,32158755603
86.3185,11585,50.5,73,71,58,2716,1000,6.74984,72,9.51179,32258813628
84.5451,11828,50.5,73,71,58,2716,1000,6.74984,72,9.51179,32358872103
91.8442,10888,50.5,73,71,58,2716,1000,6.74984,72,9.51179,32458929608
91.9033,10881,49.125,71,71,59,2712,1000,6.75278,71,9.51186,32558987342
73.6323,13581,49.125,71,71,59,2712,1000,6.75278,71,9.51186,32659047227
80.6452,12400,49.125,71,71,59,2712,1000,6.75278,71,9.51186,32759104982
