os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.279,8314,29.3103,99,67,65,2387,1000,7.60188,288,17.8912,10001610502
126.614,7898,29.3103,99,67,65,2387,1000,7.60188,288,17.8912,10101667176
120.54,8296,29.3103,99,67,65,2387,1000,7.60188,288,17.8912,10201730628
137.25,7286,29.3103,99,67,65,2387,1000,7.60188,288,17.8912,10301789082
138.466,7222,29.3103,99,67,65,2387,1000,7.60188,288,17.8912,10401845855
134.3,7446,33.9103,98,67,66,2391,1000,7.61454,288,17.8914,10501902048
94.038,10634,33.9103,98,67,66,2391,1000,7.61454,288,17.8914,10601957572
109.721,9114,33.9103,98,67,66,2391,1000,7.61454,288,17.8914,10702017755
124.44,8036,33.9103,98,67,66,2391,1000,7.61454,288,17.8914,10802108696
152.509,6557,33.9103,98,67,66,2391,1000,7.61454,288,17.8914,10902172049
97.8665,10218,36.4821,95,67,65,2257,990,7.74332,283,17.8913,11002229512
72.4428,13804,36.4821,95,67,65,2257,990,7.74332,283,17.8913,11102287076
137.836,7255,36.4821,95,67,65,2257,990,7.74332,283,17.8913,11202342199
78.064,12810,36.4821,95,67,65,2257,990,7.74332,283,17.8913,11302398592
130.634,7655,36.4821,95,67,65,2257,990,7.74332,283,17.8913,11402463275
106.27,9410,36.2319,91,67,66,2232,990,7.74618,268,17.8929,11502535548
112.803,8865,36.2319,91,67,66,2232,990,7.74618,268,17.8929,11602574952
129.601,7716,36.2319,91,67,66,2232,990,7.74618,268,17.8929,11702641805
122.986,8131,36.2319,91,67,66,2232,990,7.74618,268,17.8929,11802700548
148.699,6725,36.2319,91,67,66,2232,990,7.74618,268,17.8929,11902779540
130.822,7644,42.0543,91,67,66,2232,990,7.74745,268,17.897,12002840213
129.651,7713,42.0543,91,67,66,2232,990,7.74745,268,17.897,12102897956
106.338,9404,42.0543,91,67,66,2232,990,7.74745,268,17.897,12202958079
125.802,7949,42.0543,91,67,66,2232,990,7.74745,268,17.897,12303036042
144.279,6931,42.0543,91,67,66,2232,990,7.74745,268,17.897,12403069346
109.337,9146,40.2966,91,67,67,2161,1000,7.79162,270,17.888,12503128349
141.123,7086,40.2966,91,67,67,2161,1000,7.79162,270,17.888,12603192262
154.583,6469,40.2966,91,67,67,2161,1000,7.79162,270,17.888,12703266555
141.784,7053,40.2966,91,67,67,2161,1000,7.79162,270,17.888,12803280010
143.968,6946,40.2966,91,67,67,2161,1000,7.79162,270,17.888,12903344863
104.439,9575,40.4407,95,67,67,2339,1000,7.792,280,17.891,13003400296
81.0964,12331,40.4407,95,67,67,2339,1000,7.792,280,17.891,13103459729
96.0799,10408,40.4407,95,67,67,2339,1000,7.792,280,17.891,13203532292
92.1914,10847,40.4407,95,67,67,2339,1000,7.792,280,17.891,13303594315
133.44,7494,40.4407,95,67,67,2339,1000,7.792,280,17.891,13403661038
141.784,7053,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,13503724261
137.419,7277,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,13603782944
152.045,6577,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,13703881525
89.4294,11182,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,13803946478
78.0153,12818,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,13904028150
114.6,8726,40.3071,96,67,68,2393,1000,7.79246,288,17.8886,14004086483
100.553,9945,38.2538,96,68,67,2394,1000,7.79253,287,17.8903,14104144426
107.458,9306,38.2538,96,68,67,2394,1000,7.79253,287,17.8903,14204203449
148.699,6725,38.2538,96,68,67,2394,1000,7.79253,287,17.8903,14304267812
130.157,7683,38.2538,96,68,67,2394,1000,7.79253,287,17.8903,14404375653
74.6659,13393,38.2538,96,68,67,2394,1000,7.79253,287,17.8903,14504432016
81.2018,12315,39.9739,93,68,68,2236,990,7.79276,274,17.891,14604488770
69.483,14392,39.9739,93,68,68,2236,990,7.79276,274,17.891,14704506655
77.9849,12823,39.9739,93,68,68,2236,990,7.79276,274,17.891,14804564768
145.159,6889,39.9739,93,68,68,2236,990,7.79276,274,17.891,14904636511
126.984,7875,39.9739,93,68,68,2236,990,7.79276,274,17.891,15004678615
120.106,8326,41.6506,93,68,68,2344,1000,7.79292,284,17.89,15104734978
152.068,6576,41.6506,93,68,68,2344,1000,7.79292,284,17.89,15204791111
71.048,14075,41.6506,93,68,68,2344,1000,7.79292,284,17.89,15304846274
120.265,8315,41.6506,93,68,68,2344,1000,7.79292,284,17.89,15404910757
110.681,9035,41.6506,93,68,68,2344,1000,7.79292,284,17.89,15504968171
153.351,6521,42.4951,91,68,66,2298,1000,7.79322,281,17.8976,15605036343
118.793,8418,42.4951,91,68,66,2298,1000,7.79322,281,17.8976,15705093037
140.687,7108,42.4951,91,68,66,2298,1000,7.79322,281,17.8976,15805148680
119.432,8373,42.4951,91,68,66,2298,1000,7.79322,281,17.8976,15905216313
98.9511,10106,42.4951,91,68,66,2298,1000,7.79322,281,17.8976,16005274116
69.0083,14491,41.8954,85,68,67,2027,1000,7.79134,250,17.8987,16105329809
110.424,9056,41.8954,85,68,67,2027,1000,7.79134,250,17.8987,16205387252
71.4184,14002,41.8954,85,68,67,2027,1000,7.79134,250,17.8987,16305446716
136.818,7309,41.8954,85,68,67,2027,1000,7.79134,250,17.8987,16405465721
139.567,7165,41.8954,85,68,67,2027,1000,7.79134,250,17.8987,16505528514
144.321,6929,43.2067,86,69,69,2198,1000,7.79142,257,17.8997,16605587517
113.662,8798,43.2067,86,69,69,2198,1000,7.79142,257,17.8997,16706116586
141.423,7071,43.2067,86,69,69,2198,1000,7.79142,257,17.8997,16806182869
124.394,8039,43.2067,86,69,69,2198,1000,7.79142,257,17.8997,16906243452
118.708,8424,43.2067,86,69,69,2198,1000,7.79142,257,17.8997,17006304385
140.272,7129,44.1062,87,69,68,2247,1000,7.7915,266,17.8988,17106361419
134.138,7455,44.1062,87,69,68,2247,1000,7.7915,266,17.8988,17206421222
118.175,8462,44.1062,87,69,68,2247,1000,7.7915,266,17.8988,17306444837
102.501,9756,44.1062,87,69,68,2247,1000,7.7915,266,17.8988,17406500610
70.3185,14221,44.1062,87,69,68,2247,1000,7.7915,266,17.8988,17506557833
68.2268,14657,43.0511,85,69,68,2217,1000,7.7915,263,17.9005,17606615047
125.992,7937,43.0511,85,69,68,2217,1000,7.7915,263,17.9005,17706658890
144.634,6914,43.0511,85,69,68,2217,1000,7.7915,263,17.9005,17806714894
124.969,8002,43.0511,85,69,68,2217,1000,7.7915,263,17.9005,17906783766
99.1965,10081,43.0511,85,69,68,2217,1000,7.7915,263,17.9005,18006845070
67.5904,14795,43.5361,82,69,69,2156,1000,7.7915,253,17.9009,18106903023
71.664,13954,43.5361,82,69,69,2156,1000,7.7915,253,17.9009,18206959086
137.325,7282,43.5361,82,69,69,2156,1000,7.7915,253,17.9009,18307020619
143.823,6953,43.5361,82,69,69,2156,1000,7.7915,253,17.9009,18407091812
140.449,7120,43.5361,82,69,69,2156,1000,7.7915,253,17.9009,18507159114
126.775,7888,42.5049,83,69,69,2185,1000,7.7915,255,17.8974,18607220687
123.244,8114,42.5049,83,69,69,2185,1000,7.7915,255,17.8974,18707286480
123.244,8114,42.5049,83,69,69,2185,1000,7.7915,255,17.8974,18807503115
73.1315,13674,42.5049,83,69,69,2185,1000,7.7915,255,17.8974,18907562359
130.617,7656,42.5049,83,69,69,2185,1000,7.7915,255,17.8974,19007624262
71.5717,13972,43.754,85,70,70,2249,1000,7.79159,264,17.8935,19107681855
70.2001,14245,43.754,85,70,70,2249,1000,7.79159,264,17.8935,19207737118
69.0608,14480,43.754,85,70,70,2249,1000,7.79159,264,17.8935,19307798311
140.489,7118,43.754,85,70,70,2249,1000,7.79159,264,17.8935,19407864714
64.9562,15395,43.754,85,70,70,2249,1000,7.79159,264,17.8935,19507925037
65.7895,15200,43.0101,86,70,69,2214,1000,7.76032,268,17.8962,19607983220
120.496,8299,43.0101,86,70,69,2214,1000,7.76032,268,17.8962,19708039444
112.271,8907,43.0101,86,70,69,2214,1000,7.76032,268,17.8962,19808098057
66.64,15006,43.0101,86,70,69,2214,1000,7.76032,268,17.8962,19908161420
69.6136,14365,43.0101,86,70,69,2214,1000,7.76032,268,17.8962,20008224823
110.509,9049,42.7024,80,70,70,2094,1000,7.76032,242,17.8969,20108289496
72.8704,13723,42.7024,80,70,70,2094,1000,7.76032,242,17.8969,20208347009
67.8288,14743,42.7024,80,70,70,2094,1000,7.76032,242,17.8969,20308374004
70.2889,14227,42.7024,80,70,70,2094,1000,7.76032,242,17.8969,20408430857
68.3948,14621,42.7024,80,70,70,2094,1000,7.76032,242,17.8969,20508490000
72.3275,13826,41.6398,86,70,71,2259,1000,7.76032,274,17.8964,20608548853
145.836,6857,41.6398,86,70,71,2259,1000,7.76032,274,17.8964,20708608836
72.1449,13861,41.6398,86,70,71,2259,1000,7.76032,274,17.8964,20808668389
130.651,7654,41.6398,86,70,71,2259,1000,7.76032,274,17.8964,20908723593
124.673,8021,41.6398,86,70,71,2259,1000,7.76032,274,17.8964,21008789076
138.102,7241,39.8848,86,70,71,2259,1000,7.76032,274,17.8978,21108849089
81.5262,12266,39.8848,86,70,71,2259,1000,7.76032,274,17.8978,21208910642
85.1281,11747,39.8848,86,70,71,2259,1000,7.76032,274,17.8978,21308976585
147.951,6759,39.8848,86,70,71,2259,1000,7.76032,274,17.8978,21409035468
74.3163,13456,39.8848,86,70,71,2259,1000,7.76032,274,17.8978,21509094431
76.5345,13066,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,21609154384
68.9988,14493,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,21709227387
66.5735,15021,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,21809297269
69.2185,14447,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,21909332934
57.6535,17345,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,22009395906
73.3676,13630,40.0524,90,70,71,2306,1000,7.76032,287,17.8994,22109465409
111.919,8935,41.0932,93,70,71,2332,1000,7.76032,288,17.9032,22209535262
106.587,9382,41.0932,93,70,71,2332,1000,7.76032,288,17.9032,22309607354
102.669,9740,41.0932,93,70,71,2332,1000,7.76032,288,17.9032,22409672297
99.4332,10057,41.0932,93,70,71,2332,1000,7.76032,288,17.9032,22509737680
70.9824,14088,41.0932,93,70,71,2332,1000,7.76032,288,17.9032,22609798413
71.3674,14012,41.0703,81,70,69,2119,1000,7.76037,263,17.9049,22709856906
67.245,14871,41.0703,81,70,69,2119,1000,7.76037,263,17.9049,22809915929
75.5116,13243,41.0703,81,70,69,2119,1000,7.76037,263,17.9049,22909998021
71.3572,14014,41.0703,81,70,69,2119,1000,7.76037,263,17.9049,23010060464
132.696,7536,41.0703,81,70,69,2119,1000,7.76037,263,17.9049,23110118418
71.7206,13943,41.0888,80,70,70,2043,1000,7.76054,243,17.9034,23210202329
73.5456,13597,41.0888,80,70,70,2043,1000,7.76054,243,17.9034,23310265692
65.028,15378,41.0888,80,70,70,2043,1000,7.76054,243,17.9034,23410295937
70.492,14186,41.0888,80,70,70,2043,1000,7.76054,243,17.9034,23510351350
69.7107,14345,41.0888,80,70,70,2043,1000,7.76054,243,17.9034,23610408944
92.7644,10780,42.1587,81,70,72,2165,1000,7.76057,269,17.9052,23710467627
65.9935,15153,42.1587,81,70,72,2165,1000,7.76057,269,17.9052,23810524920
62.2743,16058,42.1587,81,70,72,2165,1000,7.76057,269,17.9052,23910560074
63.0716,15855,42.1587,81,70,72,2165,1000,7.76057,269,17.9052,24010616728
67.0961,14904,42.1587,81,70,72,2165,1000,7.76057,269,17.9052,24110678401
62.4493,16013,41.0405,84,70,71,2170,1000,7.80027,278,17.902,24210736254
68.0828,14688,41.0405,84,70,71,2170,1000,7.80027,278,17.902,24310791847
120.817,8277,41.0405,84,70,71,2170,1000,7.80027,278,17.902,24410846431
68.0272,14700,41.0405,84,70,71,2170,1000,7.80027,278,17.902,24510902144
59.2066,16890,41.0405,84,70,71,2170,1000,7.80027,278,17.902,24610960217
60.2809,16589,40.2455,81,70,70,2003,1000,7.80033,250,17.9026,24711017700
119.246,8386,40.2455,81,70,70,2003,1000,7.80033,250,17.9026,24811075444
117,8547,40.2455,81,70,70,2003,1000,7.80033,250,17.9026,24911134077
58.9588,16961,40.2455,81,70,70,2003,1000,7.80033,250,17.9026,25011195030
120.005,8333,40.2455,81,70,70,2003,1000,7.80033,250,17.9026,25111270312
89.5897,11162,41.3639,82,70,71,2077,1000,7.80037,249,17.9046,25211330605
113.727,8793,41.3639,82,70,71,2077,1000,7.80037,249,17.9046,25311388939
68.88,14518,41.3639,82,70,71,2077,1000,7.80037,249,17.9046,25411445172
60.2156,16607,41.3639,82,70,71,2077,1000,7.80037,249,17.9046,25511505355
57.8068,17299,41.3639,82,70,71,2077,1000,7.80037,249,17.9046,25611562558
133.067,7515,39.4231,81,70,69,2000,1000,7.8004,242,17.9074,25711640290
69.1563,14460,39.4231,81,70,69,2000,1000,7.8004,242,17.9074,25811697844
62.0424,16118,39.4231,81,70,69,2000,1000,7.8004,242,17.9074,25911758907
88.7705,11265,39.4231,81,70,69,2000,1000,7.8004,242,17.9074,26011845619
53.9549,18534,39.4231,81,70,69,2000,1000,7.8004,242,17.9074,26111900902
61.3422,16302,38.5267,79,70,70,1731,1000,7.8004,209,17.9042,26211957245
55.3465,18068,38.5267,79,70,70,1731,1000,7.8004,209,17.9042,26312019948
83.4307,11986,38.5267,79,70,70,1731,1000,7.8004,209,17.9042,26412083321
86.5576,11553,38.5267,79,70,70,1731,1000,7.8004,209,17.9042,26512143624
81.0964,12331,38.5267,79,70,70,1731,1000,7.8004,209,17.9042,26612204037
89.0076,11235,39.1779,79,70,69,1696,1000,7.8004,200,17.9081,26712223472
76.3126,13104,39.1779,79,70,69,1696,1000,7.8004,200,17.9081,26812279476
96.2835,10386,39.1779,79,70,69,1696,1000,7.8004,200,17.9081,26912335979
92.773,10779,39.1779,79,70,69,1696,1000,7.8004,200,17.9081,27012391162
54.9602,18195,39.1779,79,70,69,1696,1000,7.8004,200,17.9081,27112449736
86.3931,11575,41.3492,76,70,69,1611,1000,7.8004,191,17.9077,27212504739
65.0872,15364,41.3492,76,70,69,1611,1000,7.8004,191,17.9077,27312563032
78.964,12664,41.3492,76,70,69,1611,1000,7.8004,191,17.9077,27412629345
86.2887,11589,41.3492,76,70,69,1611,1000,7.8004,191,17.9077,27512686798
62.6213,15969,41.3492,76,70,69,1611,1000,7.8004,191,17.9077,27612743141
85.2806,11726,41.8825,77,70,70,1602,1000,7.8004,189,17.9084,27712815964
72.0202,13885,41.8825,77,70,70,1602,1000,7.8004,189,17.9084,27812884167
96.1816,10397,41.8825,77,70,70,1602,1000,7.8004,189,17.9084,27912944230
69.2137,14448,41.8825,77,70,70,1602,1000,7.8004,189,17.9084,28013003523
104.581,9562,41.8825,77,70,70,1602,1000,7.8004,189,17.9084,28113059926
92.5155,10809,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28213115740
54.933,18204,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28313191112
111.819,8943,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28413250035
75.4546,13253,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28513318748
58.7268,17028,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28613376421
60.8272,16440,42.4824,75,70,69,1631,1000,7.8004,189,17.9079,28713436584
130.174,7682,43.3501,79,70,69,1734,1000,7.8004,194,17.9088,28813496737
95.7121,10448,43.3501,79,70,69,1734,1000,7.8004,194,17.9088,28913560910
55.8722,17898,43.3501,79,70,69,1734,1000,7.8004,194,17.9088,29013623463
72.9554,13707,43.3501,79,70,69,1734,1000,7.8004,194,17.9088,29113686116
106.929,9352,43.3501,79,70,69,1734,1000,7.8004,194,17.9088,29213746149
105.585,9471,43.0925,79,71,70,1789,1000,7.80041,205,17.909,29313806892
53.4331,18715,43.0925,79,71,70,1789,1000,7.80041,205,17.909,29413867265
54.5048,18347,43.0925,79,71,70,1789,1000,7.80041,205,17.909,29513931378
123.426,8102,43.0925,79,71,70,1789,1000,7.80041,205,17.909,29613987092
88.308,11324,43.0925,79,71,70,1789,1000,7.80041,205,17.909,29714046085
135.428,7384,40.6658,79,71,69,1730,1000,7.80435,199,17.9098,29814103848
87.9508,11370,40.6658,79,71,69,1730,1000,7.80435,199,17.9098,29914145402
98.2898,10174,40.6658,79,71,69,1730,1000,7.80435,199,17.9098,30014204445
125.77,7951,40.6658,79,71,69,1730,1000,7.80435,199,17.9098,30114263738
58.524,17087,40.6658,79,71,69,1730,1000,7.80435,199,17.9098,30214321682
71.0126,14082,42.6658,77,71,69,1668,1000,7.80436,195,17.9103,30314378495
59.2136,16888,42.6658,77,71,69,1668,1000,7.80436,195,17.9103,30414443218
69.0322,14486,42.6658,77,71,69,1668,1000,7.80436,195,17.9103,30514505441
81.7662,12230,42.6658,77,71,69,1668,1000,7.80436,195,17.9103,30614571613
80.7754,12380,42.6658,77,71,69,1668,1000,7.80436,195,17.9103,30714632867
88.3158,11323,41.0305,77,71,69,1600,990,7.80438,189,17.9057,30814691800
65.5265,15261,41.0305,77,71,69,1600,990,7.80438,189,17.9057,30914755393
109.242,9154,41.0305,77,71,69,1600,990,7.80438,189,17.9057,31014817126
75.2729,13285,41.0305,77,71,69,1600,990,7.80438,189,17.9057,31114883748
59.6908,16753,41.0305,77,71,69,1600,990,7.80438,189,17.9057,31214943912
92.4898,10812,40.8137,77,71,69,1600,990,7.77311,189,17.9057,31315001775
64.5661,15488,40.8137,77,71,69,1600,990,7.77311,189,17.9057,31415063768
65.95,15163,40.8137,77,71,69,1600,990,7.77311,189,17.9057,31515113781
91.954,10875,40.8137,77,71,69,1600,990,7.77311,189,17.9057,31615175984
96.9274,10317,40.8137,77,71,69,1600,990,7.77311,189,17.9057,31715233788
90.7276,11022,42.8205,77,71,68,1577,1000,7.77313,188,17.9098,31815294031
110.205,9074,42.8205,77,71,68,1577,1000,7.77313,188,17.9098,31915361243
114.181,8758,42.8205,77,71,68,1577,1000,7.77313,188,17.9098,32015419287
96.3391,10380,42.8205,77,71,68,1577,1000,7.77313,188,17.9098,32115475890
67.3083,14857,42.8205,77,71,68,1577,1000,7.77313,188,17.9098,32215531963
103.252,9685,40.3982,73,71,69,1443,1000,7.77313,174,17.9102,32315607916
59.5309,16798,40.3982,73,71,69,1443,1000,7.77313,174,17.9102,32415667259
88.098,11351,40.3982,73,71,69,1443,1000,7.77313,174,17.9102,32515726162
60.9013,16420,40.3982,73,71,69,1443,1000,7.77313,174,17.9102,32615783635
74.8391,13362,40.3982,73,71,69,1443,1000,7.77313,174,17.9102,32715842828
97.4469,10262,38.6408,79,71,69,1727,1000,7.77313,208,17.9095,32815898192
75.7978,13193,38.6408,79,71,69,1727,1000,7.77313,208,17.9095,32915956465
98.0584,10198,38.6408,79,71,69,1727,1000,7.77313,208,17.9095,33016021438
62.0309,16121,38.6408,79,71,69,1727,1000,7.77313,208,17.9095,33116069211
57.2771,17459,38.6408,79,71,69,1727,1000,7.77313,208,17.9095,33216130565
60.3865,16560,39.0754,75,71,68,1528,1000,7.77313,192,17.9054,33316186018
80.1218,12481,39.0754,75,71,68,1528,1000,7.77313,192,17.9054,33416243091
54.0044,18517,39.0754,75,71,68,1528,1000,7.77313,192,17.9054,33516299674
