os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.6675,16227,33.5404,98,52,66,1980,875,5.03211,7.52932,5600509434
65.5931,16317,33.9394,99,52,66,1695,875,5.03211,7.52932,5700513555
61.8314,15945,33.9394,99,52,66,1695,875,5.03211,7.52932,5800519351
61.5739,16095,33.9394,99,52,66,1695,875,5.03211,7.52932,5900526800
61.2362,16278,33.9394,99,52,66,1695,875,5.03211,7.52932,6000533038
61.0595,16452,33.9394,99,52,66,1695,875,5.03211,7.52932,6100538659
59.0842,16925,34.0491,99,56,66,1960,875,5.03211,7.52932,6200543909
59.7468,13302,34.0491,99,56,66,1960,875,5.03211,7.52932,6300551031
59.5115,16435,34.0491,99,56,66,1960,875,5.03211,7.52932,6400557922
59.3059,13493,34.0491,99,56,66,1960,875,5.03211,7.52932,6500572809
59.1039,13779,34.0491,99,56,66,1960,875,5.03211,7.52932,6600577470
60.3064,16582,34.7432,98,56,66,1980,875,5.03211,7.52864,6700582291
58.1318,17542,34.7432,98,56,66,1980,875,5.03211,7.52864,6800586615
58.1133,17920,34.7432,98,56,66,1980,875,5.03211,7.52864,6900591402
57.7825,18983,34.7432,98,56,66,1980,875,5.03211,7.52864,7000597988
58.0401,14158,34.7432,98,56,66,1980,875,5.03211,7.52864,7100603789
58.0713,17040,33.5347,99,51,66,1990,875,5.03211,7.52859,7200609752
56.5776,19429,33.5347,99,51,66,1990,875,5.03211,7.52859,7300614147
58.1303,14312,33.5347,99,51,66,1990,875,5.03211,7.52859,7400619530
58.1209,13859,33.5347,99,51,66,1990,875,5.03211,7.52859,7500626348
58.0625,14141,33.5347,99,51,66,1990,875,5.03211,7.52859,7600632081
58.0798,13815,33.5347,99,51,66,1990,875,5.03211,7.52859,7700638662
60.3566,14173,33.5347,99,51,66,1710,875,5.03211,7.52859,7800643666
59.1373,14176,33.5347,99,51,66,1710,875,5.03211,7.52859,7900649368
58.6375,14220,33.5347,99,51,66,1710,875,5.03211,7.52859,8000656466
58.6959,16577,33.5347,99,51,66,1710,875,5.03211,7.52859,8100662909
58.714,16649,33.5347,99,51,66,1710,875,5.03211,7.52859,8200669422
59.031,16806,34.1463,99,52,66,1985,875,5.03211,7.52859,8300674417
59.1422,14461,34.1463,99,52,66,1985,875,5.03211,7.52859,8400679302
59.2489,16236,34.1463,99,52,66,1985,875,5.03211,7.52859,8500684046
58.8508,19028,34.1463,99,52,66,1985,875,5.03211,7.52859,8600689104
59.2296,16156,34.1463,99,52,66,1985,875,5.03211,7.52859,8700694911
58.7294,17160,32.7044,99,52,67,2015,875,5.03211,7.52906,8800701855
58.6793,17168,32.7044,99,52,67,2015,875,5.03211,7.52906,8900709960
58.7436,16817,32.7044,99,52,67,2015,875,5.03211,7.52906,9000716138
58.7063,16696,32.7044,99,52,67,2015,875,5.03211,7.52906,9100721597
58.6175,17268,32.7044,99,52,67,2015,875,5.03211,7.52906,9200725948
62.1453,13799,32.9268,99,55,66,1730,875,5.03211,7.52872,9300731094
58.8317,15088,32.9268,99,55,66,1730,875,5.03211,7.52872,9400736211
58.4171,16665,32.9268,99,55,66,1730,875,5.03211,7.52872,9500741986
58.0129,14437,32.9268,99,55,66,1730,875,5.03211,7.52872,9600747085
57.7988,14537,32.9268,99,55,66,1730,875,5.03211,7.52872,9700751401
57.1363,17660,33.9623,99,55,66,1895,875,5.03345,7.52897,9800756796
56.371,14644,33.9623,99,55,66,1895,875,5.03345,7.52897,9900761208
56.0247,17392,33.9623,99,55,66,1895,875,5.03345,7.52897,10000767892
55.808,14940,33.9623,99,55,66,1895,875,5.03345,7.52897,10100773086
55.5354,15859,33.9623,99,55,66,1895,875,5.03345,7.52897,10200778330
55.0343,16114,33.121,99,52,66,1905,875,5.03614,7.52877,10300783081
54.3871,15991,33.121,99,52,66,1905,875,5.03614,7.52877,10400788567
54.1712,16547,33.121,99,52,66,1905,875,5.03614,7.52877,10500795961
53.9999,18750,33.121,99,52,66,1905,875,5.03614,7.52877,10600800605
53.3544,20093,33.121,99,52,66,1905,875,5.03614,7.52877,10700805587
49.334,21197,35.2941,99,52,67,1950,875,5.03614,7.52944,10800812005
51.8043,17254,35.2941,99,52,67,1950,875,5.03614,7.52944,10900817430
51.2464,21487,35.2941,99,52,67,1950,875,5.03614,7.52944,11000822203
51.2034,21570,35.2941,99,52,67,1950,875,5.03614,7.52944,11100828371
51.0508,22725,35.2941,99,52,67,1950,875,5.03614,7.52944,11200833191
49.7191,20113,36.1963,99,54,67,1920,875,5.03614,7.52964,11300838149
49.217,21176,36.1963,99,54,67,1920,875,5.03614,7.52964,11400843046
49.7521,22614,36.1963,99,54,67,1920,875,5.03614,7.52964,11500850643
49.9116,22322,36.1963,99,54,67,1920,875,5.03614,7.52964,11600857364
49.7773,23843,36.1963,99,54,67,1920,875,5.03614,7.52964,11700863432
49.7964,23699,35.241,99,54,66,1705,875,5.03614,7.52965,11800870130
50.4347,22898,35.241,99,54,66,1705,875,5.03614,7.52965,11900874887
49.8803,23380,35.241,99,54,66,1705,875,5.03614,7.52965,12000879653
49.7532,23700,35.241,99,54,66,1705,875,5.03614,7.52965,12100886537
50.029,17936,35.241,99,54,66,1705,875,5.03614,7.52965,12200893264
49.9934,17860,35.2201,99,53,67,1805,875,5.03614,7.53016,12300898404
49.8216,17940,35.2201,99,53,67,1805,875,5.03614,7.53016,12400902981
49.6783,17546,35.2201,99,53,67,1805,875,5.03614,7.53016,12500907378
49.4951,17195,35.2201,99,53,67,1805,875,5.03614,7.53016,12600912126
49.3869,17357,35.2201,99,53,67,1805,875,5.03614,7.53016,12700917196
49.324,17432,35,99,53,67,1935,875,5.03614,7.52992,12800921162
49.0513,17303,35,99,53,67,1935,875,5.03614,7.52992,12900935564
49.1007,16957,35,99,53,67,1935,875,5.03614,7.52992,13000939526
48.4995,23182,35,99,53,67,1935,875,5.03614,7.52992,13100944836
48.7432,22923,35,99,53,67,1935,875,5.03614,7.52992,13200950863
48.7667,22923,35,99,53,67,1935,875,5.03614,7.52992,13300957174
47.3177,23261,35.8896,99,54,67,1950,875,5.03614,7.52991,13400961691
48.2289,23464,35.8896,99,54,67,1950,875,5.03614,7.52991,13500966255
48.9396,17367,35.8896,99,54,67,1950,875,5.03614,7.52991,13600970987
48.4357,23037,35.8896,99,54,67,1950,875,5.03614,7.52991,13700977375
48.7889,17758,35.8896,99,54,67,1950,875,5.03614,7.52991,13800981720
50.8363,17109,35.7357,99,54,67,1670,875,5.03614,7.52948,13900988181
49.4869,19321,35.7357,99,54,67,1670,875,5.03614,7.52948,14000993636
48.5076,23487,35.7357,99,54,67,1670,875,5.03614,7.52948,14100998822
48.6815,23841,35.7357,99,54,67,1670,875,5.03614,7.52948,14201004742
48.8656,17228,35.7357,99,54,67,1670,875,5.03614,7.52948,14301009497
47.0677,22570,35.1852,99,56,67,1865,875,5.03486,7.529,14401014978
48.7615,17313,35.1852,99,56,67,1865,875,5.03486,7.529,14501019836
47.8658,24374,35.1852,99,56,67,1865,875,5.03486,7.529,14601025244
48.3863,21249,35.1852,99,56,67,1865,875,5.03486,7.529,14701030771
48.1434,23828,35.1852,99,56,67,1865,875,5.03486,7.529,14801035117
51.7786,18036,33.0189,99,56,67,1685,875,5.03486,7.52894,14901039900
49.5484,18171,33.0189,99,56,67,1685,875,5.03486,7.52894,15001044439
48.9924,20676,33.0189,99,56,67,1685,875,5.03486,7.52894,15101049490
48.8663,20277,33.0189,99,56,67,1685,875,5.03486,7.52894,15201056396
48.3965,20682,33.0189,99,56,67,1685,875,5.03486,7.52894,15301061397
42.1141,23745,31.6294,99,54,67,1960,875,5.03486,7.52894,15401065794
47.2028,23595,31.6294,99,54,67,1960,875,5.03486,7.52894,15501071992
48.246,17561,31.6294,99,54,67,1960,875,5.03486,7.52894,15601076739
48.1361,20557,31.6294,99,54,67,1960,875,5.03486,7.52894,15701081073
47.6918,24263,31.6294,99,54,67,1960,875,5.03486,7.52894,15801086943
47.9638,21644,29.7386,99,54,67,1965,875,5.03486,7.52929,15901091319
48.0672,17921,29.7386,99,54,67,1965,875,5.03486,7.52929,16001096237
47.8082,18226,29.7386,99,54,67,1965,875,5.03486,7.52929,16101100526
47.81,18059,29.7386,99,54,67,1965,875,5.03486,7.52929,16201105237
47.3361,23924,29.7386,99,54,67,1965,875,5.03486,7.52929,16301109892
47.6315,19090,30.4348,99,55,67,1935,875,5.03486,7.5297,16401114074
47.5055,18555,30.4348,99,55,67,1935,875,5.03486,7.5297,16501118241
46.5629,24537,30.4348,99,55,67,1935,875,5.03486,7.5297,16601123413
46.9836,24253,30.4348,99,55,67,1935,875,5.03486,7.5297,16701128670
47.4499,18013,30.4348,99,55,67,1935,875,5.03486,7.5297,16801133416
47.4355,18659,29.8658,99,55,67,1970,875,5.03621,7.52998,16901137415
45.0521,25302,29.8658,99,55,67,1970,875,5.03621,7.52998,17001142747
46.2314,24591,29.8658,99,55,67,1970,875,5.03621,7.52998,17101148169
46.4582,23832,29.8658,99,55,67,1970,875,5.03621,7.52998,17201153132
46.4278,24761,29.8658,99,55,67,1970,875,5.03621,7.52998,17301159153
46.5062,24214,29.8658,99,55,67,1970,875,5.03621,7.52998,17401166316
48.2981,21362,31.6129,99,53,67,1685,875,5.03621,7.5299,17501171536
46.4091,25467,31.6129,99,53,67,1685,875,5.03621,7.5299,17601177699
46.4913,25101,31.6129,99,53,67,1685,875,5.03621,7.5299,17701182592
46.8956,18569,31.6129,99,53,67,1685,875,5.03621,7.5299,17801187249
46.5738,24043,31.6129,99,53,67,1685,875,5.03621,7.5299,17901193634
44.4688,24375,31.0458,99,53,67,1965,875,5.03621,7.52989,18001198740
45.9071,18682,31.0458,99,53,67,1965,875,5.03621,7.52989,18101203727
45.7923,20037,31.0458,99,53,67,1965,875,5.03621,7.52989,18201209227
45.8151,21363,31.0458,99,53,67,1965,875,5.03621,7.52989,18301217361
45.8026,19785,31.0458,99,53,67,1965,875,5.03621,7.52989,18401222760
47.6304,19100,31.9079,99,54,68,1695,875,5.03755,7.53043,18501227445
46.9321,18396,31.9079,99,54,68,1695,875,5.03755,7.53043,18601233970
45.7518,23760,31.9079,99,54,68,1695,875,5.03755,7.53043,18701240974
46.2224,19197,31.9079,99,54,68,1695,875,5.03755,7.53043,18801246183
45.997,23652,31.9079,99,54,68,1695,875,5.03755,7.53043,18901251756
49.3486,19296,31.1897,99,54,67,1685,875,5.03621,7.53012,19001256659
47.1524,18452,31.1897,99,54,67,1685,875,5.03621,7.53012,19101262709
45.9292,22919,31.1897,99,54,67,1685,875,5.03621,7.53012,19201267086
46.0426,24181,31.1897,99,54,67,1685,875,5.03621,7.53012,19301271892
45.8728,24691,31.1897,99,54,67,1685,875,5.03621,7.53012,19401277950
48.4578,21684,31.457,99,53,67,1675,875,5.03621,7.53036,19501282218
45.6784,23137,31.457,99,53,67,1675,875,5.03621,7.53036,19601287619
45.6464,25631,31.457,99,53,67,1675,875,5.03621,7.53036,19701292396
45.8588,22323,31.457,99,53,67,1675,875,5.03621,7.53036,19801297777
45.1271,23724,31.457,99,53,67,1675,875,5.03621,7.53036,19901302460
37.2342,26857,30.4918,99,53,68,1960,875,5.03755,7.53012,20001306816
41.0708,25060,30.4918,99,53,68,1960,875,5.03755,7.53012,20101312017
42.0045,22896,30.4918,99,53,68,1960,875,5.03755,7.53012,20201317564
42.2559,24185,30.4918,99,53,68,1960,875,5.03755,7.53012,20301322564
42.4048,23200,30.4918,99,53,68,1960,875,5.03755,7.53012,20401326798
42.4472,23401,32.0513,99,55,67,1700,875,5.03755,7.53036,20501332756
42.7234,22977,32.0513,99,55,67,1700,875,5.03755,7.53036,20601337983
42.5267,24262,32.0513,99,55,67,1700,875,5.03755,7.53036,20701343150
42.574,23875,32.0513,99,55,67,1700,875,5.03755,7.53036,20801348430
42.5945,23514,32.0513,99,55,67,1700,875,5.03755,7.53036,20901355801
42.6394,23620,31.6993,99,55,68,1700,875,5.03755,7.53041,21001360787
41.9859,22622,31.6993,99,55,68,1700,875,5.03755,7.53041,21101365052
42.1465,23640,31.6993,99,55,68,1700,875,5.03755,7.53041,21201369952
42.2636,22700,31.6993,99,55,68,1700,875,5.03755,7.53041,21301376906
42.1926,23510,31.6993,99,55,68,1700,875,5.03755,7.53041,21401382672
41.9866,23829,31.2925,99,54,67,1685,875,5.0467,7.53081,21501387979
42.8936,24001,31.2925,99,54,67,1685,875,5.0467,7.53081,21601392680
41.9974,24281,31.2925,99,54,67,1685,875,5.0467,7.53081,21701397584
41.6012,23594,31.2925,99,54,67,1685,875,5.0467,7.53081,21801402397
41.4288,24385,31.2925,99,54,67,1685,875,5.0467,7.53081,21901408148
41.2622,24789,31.2925,99,54,67,1685,875,5.0467,7.53081,22001413740
41.2451,23887,31.1258,99,54,68,1685,875,5.0467,7.53105,22101419202
41.3018,24071,31.1258,99,54,68,1685,875,5.0467,7.53105,22201423712
41.08,25468,31.1258,99,54,68,1685,875,5.0467,7.53105,22301428428
40.8856,25416,31.1258,99,54,68,1685,875,5.0467,7.53105,22401433004
40.7659,25513,31.1258,99,54,68,1685,875,5.0467,7.53105,22501437347
39.7325,25824,32.0513,99,56,68,1695,875,5.0467,7.53105,22601441355
40.0412,25266,32.0513,99,56,68,1695,875,5.0467,7.53105,22701445951
40.1857,25523,32.0513,99,56,68,1695,875,5.0467,7.53105,22801450237
40.2203,25578,32.0513,99,56,68,1695,875,5.0467,7.53105,22901454380
40.3107,25182,32.0513,99,56,68,1695,875,5.0467,7.53105,23001458460
39.9864,24517,30.8682,99,56,68,1700,875,5.0467,7.53056,23101463092
40.0842,25026,30.8682,99,56,68,1700,875,5.0467,7.53056,23201467652
40.1723,24662,30.8682,99,56,68,1700,875,5.0467,7.53056,23301472681
40.1266,25297,30.8682,99,56,68,1700,875,5.0467,7.53056,23401478019
40.1253,24093,30.8682,99,56,68,1700,875,5.0467,7.53056,23501482528
40.3894,24759,30.3226,99,52,68,1675,875,5.04536,7.5308,23601491058
40.189,24934,30.3226,99,52,68,1675,875,5.04536,7.5308,23701496644
40.0823,25002,30.3226,99,52,68,1675,875,5.04536,7.5308,23801501629
40.0721,24646,30.3226,99,52,68,1675,875,5.04536,7.5308,23901505758
40.0345,25139,30.3226,99,52,68,1675,875,5.04536,7.5308,24001510064
40.2528,24843,29.8305,99,52,68,1725,875,5.04536,7.5308,24101514642
39.738,24875,29.8305,99,52,68,1725,875,5.04536,7.5308,24201518951
39.7169,24884,29.8305,99,52,68,1725,875,5.04536,7.5308,24301522726
39.7061,24984,29.8305,99,52,68,1725,875,5.04536,7.5308,24401527284
39.7023,25456,29.8305,99,52,68,1725,875,5.04536,7.5308,24501533368
38.5817,25919,29.6296,99,55,68,1675,875,5.0467,7.53133,24601537731
39.4795,25605,29.6296,99,55,68,1675,875,5.0467,7.53133,24701542147
39.6142,25553,29.6296,99,55,68,1675,875,5.0467,7.53133,24801545837
39.6363,26239,29.6296,99,55,68,1675,875,5.0467,7.53133,24901550095
39.6158,25761,29.6296,99,55,68,1675,875,5.0467,7.53133,25001554717
39.319,25433,30.7947,99,55,68,1685,875,5.04804,7.53055,25101558637
39.9326,25541,30.7947,99,55,68,1685,875,5.04804,7.53055,25201562685
39.9547,25733,30.7947,99,55,68,1685,875,5.04804,7.53055,25301567637
40.0345,24867,30.7947,99,55,68,1685,875,5.04804,7.53055,25401571463
40.0636,25982,30.7947,99,55,68,1685,875,5.04804,7.53055,25501576174
40.1053,25961,30.1282,99,53,68,1725,875,5.04017,7.53079,25601579845
40.5026,25092,30.1282,99,53,68,1725,875,5.04017,7.53079,25701592549
40.4478,25487,30.1282,99,53,68,1725,875,5.04017,7.53079,25801597660
40.4664,24875,30.1282,99,53,68,1725,875,5.04017,7.53079,25901601433
40.3996,24836,30.1282,99,53,68,1725,875,5.04017,7.53079,26001605559
40.437,24783,30.1282,99,53,68,1725,875,5.04017,7.53079,26101610758
40.557,24571,29.7386,99,53,69,1675,875,5.02839,7.53031,26201615794
40.4566,24769,29.7386,99,53,69,1675,875,5.02839,7.53031,26301620539
40.4989,25532,29.7386,99,53,69,1675,875,5.02839,7.53031,26401625445
40.4717,24984,29.7386,99,53,69,1675,875,5.02839,7.53031,26501629901
40.5031,23236,29.7386,99,53,69,1675,875,5.02839,7.53031,26601633900
40.4114,24348,31.4935,99,53,68,1660,875,5.05074,7.52959,26701664838
40.8458,24119,31.4935,99,53,68,1660,875,5.05074,7.52959,26801670792
40.9465,24108,31.4935,99,53,68,1660,875,5.05074,7.52959,26901675790
41.0132,24352,31.4935,99,53,68,1660,875,5.05074,7.52959,27001681037
40.9639,25389,31.4935,99,53,68,1660,875,5.05074,7.52959,27101686411
40.3299,24951,30.2932,99,53,68,1650,875,5.0494,7.53065,27201716270
40.7434,25016,30.2932,99,53,68,1650,875,5.0494,7.53065,27301721096
40.9818,24364,30.2932,99,53,68,1650,875,5.0494,7.53065,27401725165
41.0081,23973,30.2932,99,53,68,1650,875,5.0494,7.53065,27501729051
41.111,23695,30.2932,99,53,68,1650,875,5.0494,7.53065,27601734471
42.7753,23378,29.8013,99,51,68,1660,875,5.0494,7.53023,27701739988
42.0695,25177,29.8013,99,51,68,1660,875,5.0494,7.53023,27801744853
42.153,24122,29.8013,99,51,68,1660,875,5.0494,7.53023,27901749198
42.0936,22831,29.8013,99,51,68,1660,875,5.0494,7.53023,28001753315
42.1143,23476,29.8013,99,51,68,1660,875,5.0494,7.53023,28101759166
42.5695,23491,30.0971,99,51,69,1670,875,5.06148,7.53036,28201766669
42.0504,24647,30.0971,99,51,69,1670,875,5.06148,7.53036,28301771708
42.206,24054,30.0971,99,51,69,1670,875,5.06148,7.53036,28401775887
42.2674,23448,30.0971,99,51,69,1670,875,5.06148,7.53036,28501780418
42.2378,22329,30.0971,99,51,69,1670,875,5.06148,7.53036,28601786351
42.1305,23981,30.1282,99,54,69,1650,875,5.06417,7.53054,28701791086
41.8423,24597,30.1282,99,54,69,1650,875,5.06417,7.53054,28801796263
41.8417,24904,30.1282,99,54,69,1650,875,5.06417,7.53054,28901800703
41.9811,23371,30.1282,99,54,69,1650,875,5.06417,7.53054,29001806997
42.0255,23444,30.1282,99,54,69,1650,875,5.06417,7.53054,29101812666
41.9425,24081,29.6667,99,54,69,1660,875,5.06282,7.53054,29201824522
40.205,25206,29.6667,99,54,69,1660,875,5.06282,7.53054,29301828706
40.687,26086,29.6667,99,54,69,1660,875,5.06282,7.53054,29401833327
40.8106,25004,29.6667,99,54,69,1660,875,5.06282,7.53054,29501837703
40.8187,24108,29.6667,99,54,69,1660,875,5.06282,7.53054,29601841838
40.842,23770,29.6667,99,54,69,1660,875,5.06282,7.53054,29701847974
40.1746,20146,29.6053,99,55,69,1680,875,5.07724,7.53417,29801853394
40.4281,24781,29.6053,99,55,69,1680,875,5.07724,7.53417,29901858179
40.5043,23922,29.6053,99,55,69,1680,875,5.07724,7.53417,30001862419
40.3991,24968,29.6053,99,55,69,1680,875,5.07724,7.53417,30101893442
40.186,25854,29.6053,99,55,69,1680,875,5.07724,7.53417,30201897720
39.9337,23531,35.5987,99,55,68,1700,875,5.07993,7.53272,30301902705
39.8079,24980,35.5987,99,55,68,1700,875,5.07993,7.53272,30401907670
39.7909,25188,35.5987,99,55,68,1700,875,5.07993,7.53272,30501912757
39.5385,26803,35.5987,99,55,68,1700,875,5.07993,7.53272,30601917054
39.6658,25352,35.5987,99,55,68,1700,875,5.07993,7.53272,30701922915
39.6991,25008,29,99,55,69,1690,875,5.08127,7.53208,30801927885
39.7269,25197,29,99,55,69,1690,875,5.08127,7.53208,30901932375
39.8589,25235,29,99,55,69,1690,875,5.08127,7.53208,31001937399
40.0461,24924,29,99,55,69,1690,875,5.08127,7.53208,31101942211
39.9517,25194,29,99,55,69,1690,875,5.08127,7.53208,31201946986
39.1988,24404,29.5681,99,55,69,1730,875,5.08127,7.53234,31301951781
39.6983,25265,29.5681,99,55,69,1730,875,5.08127,7.53234,31401956693
39.6416,25933,29.5681,99,55,69,1730,875,5.08127,7.53234,31501960725
39.5398,26236,29.5681,99,55,69,1730,875,5.08127,7.53234,31601965246
39.5246,25929,29.5681,99,55,69,1730,875,5.08127,7.53234,31701970099
38.9401,26171,29.4314,99,54,69,1665,875,5.08127,7.53233,31801974586
39.1418,25430,29.4314,99,54,69,1665,875,5.08127,7.53233,31901979636
39.2343,25399,29.4314,99,54,69,1665,875,5.08127,7.53233,32001987016
39.454,25176,29.4314,99,54,69,1665,875,5.08127,7.53233,32101993310
39.5796,24474,29.4314,99,54,69,1665,875,5.08127,7.53233,32201999273
40.7315,24551,29.7659,99,54,69,1705,875,5.08261,7.53282,32302004405
40.4654,25304,29.7659,99,54,69,1705,875,5.08261,7.53282,32402009668
40.4246,25688,29.7659,99,54,69,1705,875,5.08261,7.53282,32502014715
40.4938,23963,29.7659,99,54,69,1705,875,5.08261,7.53282,32602020522
40.4668,25415,29.7659,99,54,69,1705,875,5.08261,7.53282,32702025438
40.3633,24775,30.3226,99,58,69,1660,875,5.08261,7.53074,32802029776
40.5805,25576,30.3226,99,58,69,1660,875,5.08261,7.53074,32902035042
40.5862,24694,30.3226,99,58,69,1660,875,5.08261,7.53074,33002041917
40.5593,24951,30.3226,99,58,69,1660,875,5.08261,7.53074,33102046993
40.6098,24073,30.3226,99,58,69,1660,875,5.08261,7.53074,33202051836
40.7017,24131,30.1639,99,58,69,1670,875,5.08261,7.53067,33302056415
41.0055,24615,30.1639,99,58,69,1670,875,5.08261,7.53067,33402061344
41.4233,23840,30.1639,99,58,69,1670,875,5.08261,7.53067,33502066500
41.6053,23758,30.1639,99,58,69,1670,875,5.08261,7.53067,33602071549
41.7407,23891,30.1639,99,58,69,1670,875,5.08261,7.53067,33702075890
41.8488,23061,30.7692,99,54,69,1750,875,5.08261,7.5309,33802079938
42.9784,22783,30.7692,99,54,69,1750,875,5.08261,7.5309,33902085394
43.2281,22802,30.7692,99,54,69,1750,875,5.08261,7.5309,34002089944
43.1755,23449,30.7692,99,54,69,1750,875,5.08261,7.5309,34102093966
43.1601,23396,30.7692,99,54,69,1750,875,5.08261,7.5309,34202099437
43.1527,23722,31.9079,99,54,69,1745,875,5.08261,7.53089,34302103965
43.0098,23456,31.9079,99,54,69,1745,875,5.08261,7.53089,34402108231
42.7403,23317,31.9079,99,54,69,1745,875,5.08261,7.53089,34502113486
42.7433,23118,31.9079,99,54,69,1745,875,5.08261,7.53089,34602119249
42.7136,23653,31.9079,99,54,69,1745,875,5.08261,7.53089,34702124252
42.6702,23996,31.9079,99,54,69,1745,875,5.08261,7.53089,34802129003
42.1082,23292,31.5961,99,59,70,1710,875,5.08261,7.53113,34902134338
42.7186,22523,31.5961,99,59,70,1710,875,5.08261,7.53113,35002138849
42.6724,23832,31.5961,99,59,70,1710,875,5.08261,7.53113,35102143656
42.7705,23031,31.5961,99,59,70,1710,875,5.08261,7.53113,35202149199
