os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
112.397,8897,35.2258,75,63,50,2190,1000,6.6958,77,4.70327,2697470614
100.695,9931,35.6488,77,62,51,2232,1000,6.6958,83,4.70636,2797529194
108.225,9240,35.6488,77,62,51,2232,1000,6.6958,83,4.70636,2897590925
117.247,8529,35.6488,77,62,51,2232,1000,6.6958,83,4.70636,2997649516
96.7305,10338,35.6488,77,62,51,2232,1000,6.6958,83,4.70636,3097707456
96.2742,10387,35.6488,77,62,51,2232,1000,6.6958,83,4.70636,3197767257
115.207,8680,36.1702,86,62,52,2401,1000,6.6958,93,4.70911,3297825108
114.377,8743,36.1702,86,62,52,2401,1000,6.6958,93,4.70911,3397883618
107.066,9340,36.1702,86,62,52,2401,1000,6.6958,93,4.70911,3497943949
107.538,9299,36.1702,86,62,52,2401,1000,6.6958,93,4.70911,3598002360
111.819,8943,36.1702,86,62,52,2401,1000,6.6958,93,4.70911,3698059990
113.097,8842,38.4717,88,62,52,2463,1000,6.6958,100,4.71043,3798116401
119.232,8387,38.4717,88,62,52,2463,1000,6.6958,100,4.71043,3898174002
111.794,8945,38.4717,88,62,52,2463,1000,6.6958,100,4.71043,3998230242
136.295,7337,38.4717,88,62,52,2463,1000,6.6958,100,4.71043,4098288463
131.148,7625,38.4717,88,62,52,2463,1000,6.6958,100,4.71043,4198344954
127.551,7840,37.9494,88,62,53,2466,1000,6.7583,104,4.71269,4298402204
129.016,7751,37.9494,88,62,53,2466,1000,6.7583,104,4.71269,4398458815
132.45,7550,37.9494,88,62,53,2466,1000,6.7583,104,4.71269,4498515816
141.804,7052,37.9494,88,62,53,2466,1000,6.7583,104,4.71269,4598574576
133.779,7475,37.9494,88,62,53,2466,1000,6.7583,104,4.71269,4698636527
143,6993,40.508,97,62,53,2647,1000,6.7583,114,4.71433,4798697917
133.44,7494,40.508,97,62,53,2647,1000,6.7583,114,4.71433,4898757608
130.976,7635,40.508,97,62,53,2647,1000,6.7583,114,4.71433,4998816719
142.694,7008,40.508,97,62,53,2647,1000,6.7583,114,4.71433,5098838079
141.924,7046,40.508,97,62,53,2647,1000,6.7583,114,4.71433,5198895350
128.932,7756,39.4062,99,62,54,2668,1000,6.7583,119,4.71564,5298952001
116.198,8606,39.4062,99,62,54,2668,1000,6.7583,119,4.71564,5399008811
145.349,6880,39.4062,99,62,54,2668,1000,6.7583,119,4.71564,5499067452
140.489,7118,39.4062,99,62,54,2668,1000,6.7583,119,4.71564,5599130343
162.575,6151,39.4062,99,62,54,2668,1000,6.7583,119,4.71564,5699188453
122.249,8180,38.8962,99,62,53,2669,1000,6.7583,119,4.71721,5799247754
123.472,8099,38.8962,99,62,53,2669,1000,6.7583,119,4.71721,5899306045
143.968,6946,38.8962,99,62,53,2669,1000,6.7583,119,4.71721,5999365385
125.691,7956,38.8962,99,62,53,2669,1000,6.7583,119,4.71721,6099422316
138.543,7218,38.8962,99,62,53,2669,1000,6.7583,119,4.71721,6199481067
150.015,6666,38.3893,99,62,54,2669,1000,6.7583,119,4.71768,6299537717
125.502,7968,38.3893,99,62,54,2669,1000,6.7583,119,4.71768,6399598658
132.17,7566,38.3893,99,62,54,2669,1000,6.7583,119,4.71768,6499656299
122.519,8162,38.3893,99,62,54,2669,1000,6.7583,119,4.71768,6599715799
128.518,7781,38.3893,99,62,54,2669,1000,6.7583,119,4.71768,6699775860
136.893,7305,36.9272,99,62,55,2668,1000,6.7583,119,4.71853,6799835120
138.889,7200,36.9272,99,62,55,2668,1000,6.7583,119,4.71853,6899899151
151.126,6617,36.9272,99,62,55,2668,1000,6.7583,119,4.71853,6999958422
137.268,7285,36.9272,99,62,55,2668,1000,6.7583,119,4.71853,7100018732
133.601,7485,36.9272,99,62,55,2668,1000,6.7583,119,4.71853,7200078643
138.408,7225,37.2497,99,61,55,2668,1000,6.7583,119,4.71878,7300136794
151.378,6606,37.2497,99,61,55,2668,1000,6.7583,119,4.71878,7400195934
145.56,6870,37.2497,99,61,55,2668,1000,6.7583,119,4.71878,7500253775
155.642,6425,37.2497,99,61,55,2668,1000,6.7583,119,4.71878,7600311846
166.917,5991,37.2497,99,61,55,2668,1000,6.7583,119,4.71878,7700371066
152.952,6538,37.7158,99,61,55,2667,1000,6.7583,120,4.72024,7800428497
141.503,7067,37.7158,99,61,55,2667,1000,6.7583,120,4.72024,7900484688
148.566,6731,37.7158,99,61,55,2667,1000,6.7583,120,4.72024,8000543928
143.534,6967,37.7158,99,61,55,2667,1000,6.7583,120,4.72024,8100603229
153.468,6516,37.7158,99,61,55,2667,1000,6.7583,120,4.72024,8200663090
154.154,6487,38.6152,99,61,55,2668,1000,6.7583,120,4.7219,8300723780
142.674,7009,38.6152,99,61,55,2668,1000,6.7583,120,4.7219,8400784201
144.071,6941,38.6152,99,61,55,2668,1000,6.7583,120,4.7219,8500846272
151.883,6584,38.6152,99,61,55,2668,1000,6.7583,120,4.7219,8600903522
148.854,6718,38.6152,99,61,55,2668,1000,6.7583,120,4.7219,8700961483
143.596,6964,42.1751,99,61,55,2668,1000,6.7583,120,4.72345,8801017834
117.938,8479,42.1751,99,61,55,2668,1000,6.7583,120,4.72345,8901074004
152.138,6573,42.1751,99,61,55,2668,1000,6.7583,120,4.72345,9001130845
161.316,6199,42.1751,99,61,55,2668,1000,6.7583,120,4.72345,9101189235
162.76,6144,42.1751,99,61,55,2668,1000,6.7583,120,4.72345,9201247176
124.766,8015,40.5738,98,61,55,2666,1000,6.7583,120,4.72357,9301307477
130.856,7642,40.5738,98,61,55,2666,1000,6.7583,120,4.72357,9401366857
129.786,7705,40.5738,98,61,55,2666,1000,6.7583,120,4.72357,9501425818
119.374,8377,40.5738,98,61,55,2666,1000,6.7583,120,4.72357,9601486969
158.428,6312,40.5738,98,61,55,2666,1000,6.7583,120,4.72357,9701546689
134.499,7435,42.2775,96,61,56,2620,1000,6.7583,117,4.71598,9801603950
134.935,7411,42.2775,96,61,56,2620,1000,6.7583,117,4.71598,9901674131
126.678,7894,42.2775,96,61,56,2620,1000,6.7583,117,4.71598,10001732051
120.758,8281,42.2775,96,61,56,2620,1000,6.7583,117,4.71598,10101789302
123.365,8106,42.2775,96,61,56,2620,1000,6.7583,117,4.71598,10201848453
116.374,8593,40.9449,93,61,55,2559,1000,6.74947,112,4.71598,10301876603
128.107,7806,40.9449,93,61,55,2559,1000,6.74947,112,4.71598,10401934024
112.803,8865,40.9449,93,61,55,2559,1000,6.74947,112,4.71598,10501991665
102.459,9760,40.9449,93,61,55,2559,1000,6.74947,112,4.71598,10602048695
118.245,8457,40.9449,93,61,55,2559,1000,6.74947,112,4.71598,10702105766
104.701,9551,40.7843,91,61,55,2510,1000,6.74947,108,4.71598,10802162137
110.169,9077,40.7843,91,61,55,2510,1000,6.74947,108,4.71598,10902220567
109.673,9118,40.7843,91,61,55,2510,1000,6.74947,108,4.71598,11002277338
118.991,8404,40.7843,91,61,55,2510,1000,6.74947,108,4.71598,11102334018
100.241,9976,40.7843,91,61,55,2510,1000,6.74947,108,4.71598,11202392539
106.225,9414,38.8079,85,61,55,2368,1000,6.74947,97,4.71622,11302449480
93.932,10646,38.8079,85,61,55,2368,1000,6.74947,97,4.71622,11402506470
107.689,9286,38.8079,85,61,55,2368,1000,6.74947,97,4.71622,11502564031
98.7459,10127,38.8079,85,61,55,2368,1000,6.74947,97,4.71622,11602621572
102.229,9782,38.8079,85,61,55,2368,1000,6.74947,97,4.71622,11702679222
117.606,8503,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,11802738693
96.7025,10341,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,11902795994
100.361,9964,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,12002854614
96.6277,10349,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,12102912195
100.301,9970,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,12202971286
101.225,9879,39.6867,82,61,54,2308,1000,6.74947,93,4.71683,12303027866
103.702,9643,40.9857,84,61,54,2354,1000,6.81197,94,4.71659,12403086527
102.197,9785,40.9857,84,61,54,2354,1000,6.81197,94,4.71659,12503144478
110.461,9053,40.9857,84,61,54,2354,1000,6.81197,94,4.71659,12603205088
85.6458,11676,40.9857,84,61,54,2354,1000,6.81197,94,4.71659,12703266309
94.3752,10596,40.9857,84,61,54,2354,1000,6.81197,94,4.71659,12803325660
80.3019,12453,40.6977,81,61,54,2274,1000,6.81197,89,4.71692,12903383330
92.0302,10866,40.6977,81,61,54,2274,1000,6.81197,89,4.71692,13003444231
122.639,8154,40.6977,81,61,54,2274,1000,6.81197,89,4.71692,13103521512
85.1499,11744,40.6977,81,61,54,2274,1000,6.81197,89,4.71692,13203586522
76.8935,13005,40.6977,81,61,54,2274,1000,6.81197,89,4.71692,13303649033
81.9202,12207,40.0527,76,61,54,2140,1000,6.81197,80,4.71776,13403714784
78.9702,12663,40.0527,76,61,54,2140,1000,6.81197,80,4.71776,13503776624
77.8271,12849,40.0527,76,61,54,2140,1000,6.81197,80,4.71776,13603837035
78.2289,12783,40.0527,76,61,54,2140,1000,6.81197,80,4.71776,13703901495
76.929,12999,40.0527,76,61,54,2140,1000,6.81197,80,4.71776,13803962326
75.7633,13199,39.2338,72,61,53,2061,1000,6.81197,73,4.71857,13904025607
77.2917,12938,39.2338,72,61,53,2061,1000,6.81197,73,4.71857,14004090247
74.8951,13352,39.2338,72,61,53,2061,1000,6.81197,73,4.71857,14104149718
79.3588,12601,39.2338,72,61,53,2061,1000,6.81197,73,4.71857,14204206809
74.2721,13464,39.2338,72,61,53,2061,1000,6.81197,73,4.71857,14304262929
67.2857,14862,40.3141,71,61,54,2011,1000,6.81197,69,4.71881,14404320220
75.9359,13169,40.3141,71,61,54,2011,1000,6.81197,69,4.71881,14504384281
73.7246,13564,40.3141,71,61,54,2011,1000,6.81197,69,4.71881,14604441291
69.4782,14393,40.3141,71,61,54,2011,1000,6.81197,69,4.71881,14704508782
76.3301,13101,40.3141,71,61,54,2011,1000,6.81197,69,4.71881,14804570063
71.6949,13948,38.8962,70,61,53,1980,1000,6.81197,65,4.72001,14904626913
70.5766,14169,38.8962,70,61,53,1980,1000,6.81197,65,4.72001,15004685244
75.2842,13283,38.8962,70,61,53,1980,1000,6.81197,65,4.72001,15104743945
72.338,13824,38.8962,70,61,53,1980,1000,6.81197,65,4.72001,15204805055
72.338,13824,38.8962,70,61,53,1980,1000,6.81197,65,4.72001,15304862816
74.8783,13355,39.1478,70,61,53,1980,1000,6.81197,65,4.72062,15404913027
71.2606,14033,39.1478,70,61,53,1980,1000,6.81197,65,4.72062,15504970497
73.0727,13685,39.1478,70,61,53,1980,1000,6.81197,65,4.72062,15605030158
71.6332,13960,39.1478,70,61,53,1980,1000,6.81197,65,4.72062,15705088949
79.9361,12510,39.1478,70,61,53,1980,1000,6.81197,65,4.72062,15805145879
76.0514,13149,38.5224,69,61,53,1965,1000,6.81197,64,4.72132,15905203850
71.9269,13903,38.5224,69,61,53,1965,1000,6.81197,64,4.72132,16005261701
77.6156,12884,38.5224,69,61,53,1965,1000,6.81197,64,4.72132,16105320911
78.3208,12768,38.5224,69,61,53,1965,1000,6.81197,64,4.72132,16205378932
75.6487,13219,38.5224,69,61,53,1965,1000,6.81197,64,4.72132,16305436032
75.9359,13169,38.9987,69,61,53,1951,1000,6.87447,64,4.72252,16405495923
72.3851,13815,38.9987,69,61,53,1951,1000,6.87447,64,4.72252,16505556604
76.2602,13113,38.9987,69,61,53,1951,1000,6.87447,64,4.72252,16605616994
77.4114,12918,38.9987,69,61,53,1951,1000,6.87447,64,4.72252,16705676815
78.3822,12758,38.9987,69,61,53,1951,1000,6.87447,64,4.72252,16805736666
78.0518,12812,41.0832,70,61,54,1991,1000,6.87447,65,4.72336,16905796486
77.0654,12976,41.0832,70,61,54,1991,1000,6.87447,65,4.72336,17005857387
78.0153,12818,41.0832,70,61,54,1991,1000,6.87447,65,4.72336,17105918558
78.6844,12709,41.0832,70,61,54,1991,1000,6.87447,65,4.72336,17205936988
78.9391,12668,41.0832,70,61,54,1991,1000,6.87447,65,4.72336,17305997279
88.7075,11273,39.3899,71,61,54,2018,1000,6.87447,68,4.72493,17406056660
87.0928,11482,39.3899,71,61,54,2018,1000,6.87447,68,4.72493,17506114990
85.2951,11724,39.3899,71,61,54,2018,1000,6.87447,68,4.72493,17606171731
78.6349,12717,39.3899,71,61,54,2018,1000,6.87447,68,4.72493,17706228742
84.488,11836,39.3899,71,61,54,2018,1000,6.87447,68,4.72493,17806287932
84.7458,11800,40.4762,72,61,53,2045,1000,6.87447,70,4.72573,17906346453
86.2887,11589,40.4762,72,61,53,2045,1000,6.87447,70,4.72573,18006402354
87.146,11475,40.4762,72,61,53,2045,1000,6.87447,70,4.72573,18106459884
79.5418,12572,40.4762,72,61,53,2045,1000,6.87447,70,4.72573,18206516565
79.7067,12546,40.4762,72,61,53,2045,1000,6.87447,70,4.72573,18306573855
83.9349,11914,41.0904,71,61,54,1994,1000,6.87447,68,4.72846,18406631836
91.7852,10895,41.0904,71,61,54,1994,1000,6.87447,68,4.72846,18506695647
86.8734,11511,41.0904,71,61,54,1994,1000,6.87447,68,4.72846,18606739477
82.802,12077,41.0904,71,61,54,1994,1000,6.87447,68,4.72846,18706797238
92.8247,10773,41.0904,71,61,54,1994,1000,6.87447,68,4.72846,18806855879
85.1934,11738,40.6045,73,61,55,2054,1000,6.87447,70,4.73027,18906914019
87.6347,11411,40.6045,73,61,55,2054,1000,6.87447,70,4.73027,19006971810
100.614,9939,40.6045,73,61,55,2054,1000,6.87447,70,4.73027,19107030291
90.3179,11072,40.6045,73,61,55,2054,1000,6.87447,70,4.73027,19207088891
88.0049,11363,40.6045,73,61,55,2054,1000,6.87447,70,4.73027,19307149942
97.4659,10260,40.498,75,61,54,2130,1000,6.87447,76,4.73207,19407211723
98.5319,10149,40.498,75,61,54,2130,1000,6.87447,76,4.73207,19507270833
90.4895,11051,40.498,75,61,54,2130,1000,6.87447,76,4.73207,19607328584
95.4107,10481,40.498,75,61,54,2130,1000,6.87447,76,4.73207,19707549325
94.518,10580,40.498,75,61,54,2130,1000,6.87447,76,4.73207,19807608075
94.2507,10610,39.7606,77,61,55,2175,1000,6.87447,81,4.733,19907664516
94.304,10604,39.7606,77,61,55,2175,1000,6.87447,81,4.733,20007721917
92.6012,10799,39.7606,77,61,55,2175,1000,6.87447,81,4.733,20107779867
97.5324,10253,39.7606,77,61,55,2175,1000,6.87447,81,4.733,20207837508
98.3671,10166,39.7606,77,61,55,2175,1000,6.87447,81,4.733,20307900149
101.543,9848,39.7606,77,61,55,2175,1000,6.87447,81,4.733,20407958399
112.133,8918,40.0799,79,61,55,2260,1000,6.87447,87,4.73504,20508021350
105.664,9464,40.0799,79,61,55,2260,1000,6.87447,87,4.73504,20608079521
104.668,9554,40.0799,79,61,55,2260,1000,6.87447,87,4.73504,20708136691
108.237,9239,40.0799,79,61,55,2260,1000,6.87447,87,4.73504,20808193482
103.605,9652,40.0799,79,61,55,2260,1000,6.87447,87,4.73504,20908251903
108.483,9218,38.6059,81,61,55,2294,1000,6.87447,90,4.73577,21008311773
99.6115,10039,38.6059,81,61,55,2294,1000,6.87447,90,4.73577,21108370334
89.4614,11178,38.6059,81,61,55,2294,1000,6.87447,90,4.73577,21208432475
101.75,9828,38.6059,81,61,55,2294,1000,6.87447,90,4.73577,21308500635
112.892,8858,38.6059,81,61,55,2294,1000,6.87447,90,4.73577,21408559916
104.188,9598,39.4141,82,61,56,2324,1000,6.87447,91,4.73613,21508619436
97.3426,10273,39.4141,82,61,56,2324,1000,6.87447,91,4.73613,21608679417
101.647,9838,39.4141,82,61,56,2324,1000,6.87447,91,4.73613,21708737368
104.047,9611,39.4141,82,61,56,2324,1000,6.87447,91,4.73613,21808801658
101.379,9864,39.4141,82,61,56,2324,1000,6.87447,91,4.73613,21908861239
98.2511,10178,39.6301,84,61,55,2354,1000,6.87447,95,4.73793,22008924280
117.275,8527,39.6301,84,61,55,2354,1000,6.87447,95,4.73793,22108978870
97.9144,10213,39.6301,84,61,55,2354,1000,6.87447,95,4.73793,22209046041
100.422,9958,39.6301,84,61,55,2354,1000,6.87447,95,4.73793,22309103862
113.404,8818,39.6301,84,61,55,2354,1000,6.87447,95,4.73793,22409161772
96.5717,10355,38.6544,85,61,56,2397,1000,6.87447,98,4.73817,22509220033
106.09,9426,38.6544,85,61,56,2397,1000,6.87447,98,4.73817,22609279674
107.573,9296,38.6544,85,61,56,2397,1000,6.87447,98,4.73817,22709340414
102.438,9762,38.6544,85,61,56,2397,1000,6.87447,98,4.73817,22809399995
103.157,9694,38.6544,85,61,56,2397,1000,6.87447,98,4.73817,22909457716
120.846,8275,37.6159,85,61,56,2373,1000,6.87447,99,4.73841,23009516356
102.606,9746,37.6159,85,61,56,2373,1000,6.87447,99,4.73841,23109575567
108.096,9251,37.6159,85,61,56,2373,1000,6.87447,99,4.73841,23209634578
114.758,8714,37.6159,85,61,56,2373,1000,6.87447,99,4.73841,23309692068
111.21,8992,37.6159,85,61,56,2373,1000,6.87447,99,4.73841,23409754739
97.371,10270,38.9764,85,61,57,2373,1000,6.87447,99,4.73865,23509814220
103.274,9683,38.9764,85,61,57,2373,1000,6.87447,99,4.73865,23609873710
93.1272,10738,38.9764,85,61,57,2373,1000,6.87447,99,4.73865,23709932411
106.633,9378,38.9764,85,61,57,2373,1000,6.87447,99,4.73865,23809994232
104.8,9542,38.9764,85,61,57,2373,1000,6.87447,99,4.73865,23910052962
98.9218,10109,37.7483,87,61,56,2432,1000,6.87447,100,4.73925,24010112013
109.135,9163,37.7483,87,61,56,2432,1000,6.87447,100,4.73925,24110168953
101.031,9898,37.7483,87,61,56,2432,1000,6.87447,100,4.73925,24210226094
97.5515,10251,37.7483,87,61,56,2432,1000,6.87447,100,4.73925,24310286135
115.354,8669,37.7483,87,61,56,2432,1000,6.87447,100,4.73925,24410351425
107.956,9263,40.9211,82,61,57,2318,1000,6.87447,93,4.73985,24510409676
97.8761,10217,40.9211,82,61,57,2318,1000,6.87447,93,4.73985,24610472557
99.108,10090,40.9211,82,61,57,2318,1000,6.87447,93,4.73985,24710531737
104.932,9530,40.9211,82,61,57,2318,1000,6.87447,93,4.73985,24810588628
102.712,9736,40.9211,82,61,57,2318,1000,6.87447,93,4.73985,24910650119
110.412,9057,38.3812,83,61,56,2329,1000,6.87447,92,4.73961,25010711189
103.756,9638,38.3812,83,61,56,2329,1000,6.87447,92,4.73961,25110767820
94.1974,10616,38.3812,83,61,56,2329,1000,6.87447,92,4.73961,25210826051
96.3577,10378,38.3812,83,61,56,2329,1000,6.87447,92,4.73961,25310891881
93.835,10657,38.3812,83,61,56,2329,1000,6.87447,92,4.73961,25410951442
95.7946,10439,39.4095,84,61,56,2342,1000,6.87447,93,4.74093,25511003163
85.3606,11715,39.4095,84,61,56,2342,1000,6.87447,93,4.74093,25611062283
89.8473,11130,39.4095,84,61,56,2342,1000,6.87447,93,4.74093,25711120944
97.9624,10208,39.4095,84,61,56,2342,1000,6.87447,93,4.74093,25811180455
83.1324,12029,39.4095,84,61,56,2342,1000,6.87447,93,4.74093,25911255175
88.0282,11360,35.4194,81,61,56,2301,1000,6.87447,91,4.72412,26011313896
96.5437,10358,35.4194,81,61,56,2301,1000,6.87447,91,4.72412,26111371357
80.4894,12424,35.4194,81,61,56,2301,1000,6.87447,91,4.72412,26211466677
76.2951,13107,35.4194,81,61,56,2301,1000,6.87447,91,4.72412,26311527428
80.7428,12385,35.4194,81,61,56,2301,1000,6.87447,91,4.72412,26411584479
97.6181,10244,37.7577,76,62,56,2155,1000,6.87447,79,4.69589,26511641309
88.7233,11271,37.7577,76,62,56,2155,1000,6.87447,79,4.69589,26611700060
90.4568,11055,37.7577,76,62,56,2155,1000,6.87447,79,4.69589,26711758830
99.1867,10082,37.7577,76,62,56,2155,1000,6.87447,79,4.69589,26811815931
80.9323,12356,37.7577,76,62,56,2155,1000,6.87447,79,4.69589,26911881872
90.3751,11065,37.8553,77,62,57,2213,1000,6.87447,81,4.69614,27011940602
84.6095,11819,37.8553,77,62,57,2213,1000,6.87447,81,4.69614,27111997463
78.5361,12733,37.8553,77,62,57,2213,1000,6.87447,81,4.69614,27212016204
88.2535,11331,37.8553,77,62,57,2213,1000,6.87447,81,4.69614,27312076024
87.0928,11482,37.8553,77,62,57,2213,1000,6.87447,81,4.69614,27412135275
81.1359,12325,36.8421,77,61,56,2180,1000,6.87447,83,4.69662,27512199266
80.5023,12422,36.8421,77,61,56,2180,1000,6.87447,83,4.69662,27612257156
79.4155,12592,36.8421,77,61,56,2180,1000,6.87447,83,4.69662,27712315597
86.423,11571,36.8421,77,61,56,2180,1000,6.87447,83,4.69662,27812373288
90.1632,11091,36.8421,77,61,56,2180,1000,6.87447,83,4.69662,27912436648
88.6132,11285,33.8542,75,61,55,2134,1000,6.87447,75,4.69732,28012495779
83.8715,11923,33.8542,75,61,55,2134,1000,6.87447,75,4.69732,28112558370
83.2293,12015,33.8542,75,61,55,2134,1000,6.87447,75,4.69732,28212615760
67.3764,14842,33.8542,75,61,55,2134,1000,6.87447,75,4.69732,28312673801
74.9625,13340,33.8542,75,61,55,2134,1000,6.87447,75,4.69732,28412731192
75.4432,13255,34.5006,73,61,55,2075,1000,6.93697,72,4.69732,28512788552
81.3074,12299,34.5006,73,61,55,2075,1000,6.93697,72,4.69732,28612908093
70.5916,14166,34.5006,73,61,55,2075,1000,6.93697,72,4.69732,28712966684
73.4053,13623,34.5006,73,61,55,2075,1000,6.93697,72,4.69732,28813029634
79.0077,12657,34.5006,73,61,55,2075,1000,6.93697,72,4.69732,28913088705
79.6813,12550,33.461,71,61,55,2009,1000,6.93697,67,4.69911,29013148286
72.3903,13814,33.461,71,61,55,2009,1000,6.93697,67,4.69911,29113207016
76.7813,13024,33.461,71,61,55,2009,1000,6.93697,67,4.69911,29213264677
71.0429,14076,33.461,71,61,55,2009,1000,6.93697,67,4.69911,29313322357
69.3674,14416,33.461,71,61,55,2009,1000,6.93697,67,4.69911,29413386348
75.3636,13269,33.801,70,61,55,1970,1000,6.93697,64,4.70007,29513445549
68.7805,14539,33.801,70,61,55,1970,1000,6.93697,64,4.70007,29613502669
74.0905,13497,33.801,70,61,55,1970,1000,6.93697,64,4.70007,29713561800
67.4809,14819,33.801,70,61,55,1970,1000,6.93697,64,4.70007,29813619361
55.2731,18092,33.801,70,61,55,1970,1000,6.93697,64,4.70007,29913681121
70.4424,14196,33.801,70,61,55,1970,1000,6.93697,64,4.70007,30013738842
67.0916,14905,34.2342,69,61,55,1922,1000,6.93721,62,4.70068,30113796663
64.8719,15415,34.2342,69,61,55,1922,1000,6.93721,62,4.70068,30213854113
66.0764,15134,34.2342,69,61,55,1922,1000,6.93721,62,4.70068,30313911164
64.0123,15622,34.2342,69,61,55,1922,1000,6.93721,62,4.70068,30413969415
68.9798,14497,34.2342,69,61,55,1922,1000,6.93721,62,4.70068,30514129915
66.8852,14951,33.5888,69,61,54,1793,1000,6.93721,54,4.70284,30614186656
62.1697,16085,33.5888,69,61,54,1793,1000,6.93721,54,4.70284,30714244457
58.9067,16976,33.5888,69,61,54,1793,1000,6.93721,54,4.70284,30814302767
60.4595,16540,33.5888,69,61,54,1793,1000,6.93721,54,4.70284,30914361188
59.6766,16757,33.5888,69,61,54,1793,1000,6.93721,54,4.70284,31014420379
59.2803,16869,32.9114,69,61,54,1708,1000,6.93721,50,4.7038,31114478089
66.72,14988,32.9114,69,61,54,1708,1000,6.93721,50,4.7038,31214535830
62.9604,15883,32.9114,69,61,54,1708,1000,6.93721,50,4.7038,31314597471
70.1607,14253,32.9114,69,61,54,1708,1000,6.93721,50,4.7038,31414660631
62.2975,16052,32.9114,69,61,54,1708,1000,6.93721,50,4.7038,31514719042
64.1849,15580,34.5361,69,61,54,1687,1000,6.95406,49,4.70512,31614778333
56.6155,17663,34.5361,69,61,54,1687,1000,6.95406,49,4.70512,31714836773
62.7392,15939,34.5361,69,61,54,1687,1000,6.95406,49,4.70512,31814900094
64.8088,15430,34.5361,69,61,54,1687,1000,6.95406,49,4.70512,31914957505
62.7983,15924,34.5361,69,61,54,1687,1000,6.95406,49,4.70512,32015015035
61.8965,16156,34.297,69,61,54,1624,1000,6.95455,48,4.70547,32115062306
60.0276,16659,34.297,69,61,54,1624,1000,6.95455,48,4.70547,32215120246
62.1427,16092,34.297,69,61,54,1624,1000,6.95455,48,4.70547,32315180627
62.8378,15914,34.297,69,61,54,1624,1000,6.95455,48,4.70547,32415237888
61.7398,16197,34.297,69,61,54,1624,1000,6.95455,48,4.70547,32515295798
53.8126,18583,33.0769,69,61,54,1624,1000,7.01705,48,4.70655,32615352749
55.4939,18020,33.0769,69,61,54,1624,1000,7.01705,48,4.70655,32715413030
58.6854,17040,33.0769,69,61,54,1624,1000,7.01705,48,4.70655,32815470930
59.0423,16937,33.0769,69,61,54,1624,1000,7.01705,48,4.70655,32915528791
61.1808,16345,33.0769,69,61,54,1624,1000,7.01705,48,4.70655,33015584902
56.1325,17815,31.7781,69,61,54,1637,1000,7.01705,47,4.70752,33115641912
56.8828,17580,31.7781,69,61,54,1637,1000,7.01705,47,4.70752,33215700723
57.9408,17259,31.7781,69,61,54,1637,1000,7.01705,47,4.70752,33315756764
