os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
115.714,8642,34.6257,90,0,51,2582,1000,6.4995,124,4.15115,3662942337
114.077,8766,34.6257,90,0,51,2582,1000,6.4995,124,4.15115,3763000164
121.758,8213,34.6257,90,0,51,2582,1000,6.4995,124,4.15115,3863056952
115.929,8626,34.7942,90,0,52,2591,1000,6.562,125,4.15293,3963113730
152.975,6537,34.7942,90,0,52,2591,1000,6.562,125,4.15293,4063170677
137.931,7250,34.7942,90,0,52,2591,1000,6.562,125,4.15293,4163230545
127.828,7823,34.7942,90,0,52,2591,1000,6.562,125,4.15293,4263288313
118.624,8430,34.7942,90,0,52,2591,1000,6.562,125,4.15293,4363344171
137.005,7299,37.6135,96,0,52,2663,1000,6.562,134,4.15425,4463401038
116.104,8613,37.6135,96,0,52,2663,1000,6.562,134,4.15425,4563457956
149.209,6702,37.6135,96,0,52,2663,1000,6.562,134,4.15425,4663514914
140.174,7134,37.6135,96,0,52,2663,1000,6.562,134,4.15425,4763571051
133.28,7503,37.6135,96,0,52,2663,1000,6.562,134,4.15425,4863628009
131.148,7625,36.828,99,0,53,2713,1000,6.562,140,4.1552,4963688137
143.39,6974,36.828,99,0,53,2713,1000,6.562,140,4.1552,5063744585
148.522,6733,36.828,99,0,53,2713,1000,6.562,140,4.1552,5163804342
124.27,8047,36.828,99,0,53,2713,1000,6.562,140,4.1552,5263861270
166.306,6013,36.828,99,0,53,2713,1000,6.562,140,4.1552,5363917528
144.76,6908,33.7366,99,0,53,2713,1000,6.562,140,4.15761,5463958675
139.782,7154,33.7366,99,0,53,2713,1000,6.562,140,4.15761,5564016113
133.851,7471,33.7366,99,0,53,2713,1000,6.562,140,4.15761,5664073341
122.279,8178,33.7366,99,0,53,2713,1000,6.562,140,4.15761,5764132399
143.369,6975,33.7366,99,0,53,2713,1000,6.562,140,4.15761,5864188146
146.306,6835,35.1279,99,0,53,2713,1000,6.562,140,4.15828,5964247274
137.646,7265,35.1279,99,0,53,2713,1000,6.562,140,4.15828,6064302942
133.316,7501,35.1279,99,0,53,2713,1000,6.562,140,4.15828,6164358729
127.162,7864,35.1279,99,0,53,2713,1000,6.562,140,4.15828,6264414657
136.687,7316,35.1279,99,0,53,2713,1000,6.562,140,4.15828,6364472245
122.504,8163,34.7185,99,0,53,2713,1000,6.562,140,4.15945,6464528102
150.966,6624,34.7185,99,0,53,2713,1000,6.562,140,4.15945,6564585470
139.782,7154,34.7185,99,0,53,2713,1000,6.562,140,4.15945,6664644498
136.221,7341,34.7185,99,0,53,2713,1000,6.562,140,4.15945,6764704326
144.092,6940,34.7185,99,0,53,2713,1000,6.562,140,4.15945,6864760993
125.376,7976,33.8255,98,0,54,2713,1000,6.562,140,4.161,6964817971
136.593,7321,33.8255,98,0,54,2713,1000,6.562,140,4.161,7064877329
124.595,8026,33.8255,98,0,54,2713,1000,6.562,140,4.161,7164934126
129.921,7697,33.8255,98,0,54,2713,1000,6.562,140,4.161,7264994084
128.337,7792,33.8255,98,0,54,2713,1000,6.562,140,4.161,7365052482
121.966,8199,34.094,98,0,54,2713,1000,6.562,140,4.16111,7465110680
150.353,6651,34.094,98,0,54,2713,1000,6.562,140,4.16111,7565169407
150.489,6645,34.094,98,0,54,2713,1000,6.562,140,4.16111,7665228665
158.303,6317,34.094,98,0,54,2713,1000,6.562,140,4.16111,7765287893
138.715,7209,34.094,98,0,54,2713,1000,6.562,140,4.16111,7865346700
143.164,6985,35.6183,99,0,55,2713,1000,6.562,140,4.16122,7965393528
157.159,6363,35.6183,99,0,55,2713,1000,6.562,140,4.16122,8065455336
147.189,6794,35.6183,99,0,55,2713,1000,6.562,140,4.16122,8165513204
147.493,6780,35.6183,99,0,55,2713,1000,6.562,140,4.16122,8265573491
147.275,6790,35.6183,99,0,55,2713,1000,6.562,140,4.16122,8365634169
147.667,6772,37.9404,98,0,55,2713,1000,6.562,141,4.16154,8465694307
158.881,6294,37.9404,98,0,55,2713,1000,6.562,141,4.16154,8565756354
156.47,6391,37.9404,98,0,55,2713,1000,6.562,141,4.16154,8665816842
140.607,7112,37.9404,98,0,55,2713,1000,6.562,141,4.16154,8765875020
144.928,6900,37.9404,98,0,55,2713,1000,6.562,141,4.16154,8865934388
154.655,6466,37.7205,99,0,56,2712,1000,6.562,141,4.16262,8966192315
150.038,6665,37.7205,99,0,56,2712,1000,6.562,141,4.16262,9066250593
144.071,6941,37.7205,99,0,56,2712,1000,6.562,141,4.16262,9166309871
124.797,8013,37.7205,99,0,56,2712,1000,6.562,141,4.16262,9266367009
140.964,7094,37.7205,99,0,56,2712,1000,6.562,141,4.16262,9366426156
138.715,7209,38.0567,99,0,55,2711,1000,6.562,141,4.16325,9466484774
138.543,7218,38.0567,99,0,55,2711,1000,6.562,141,4.16325,9566543692
123.487,8098,38.0567,99,0,55,2711,1000,6.562,141,4.16325,9666601009
137.306,7283,38.0567,99,0,55,2711,1000,6.562,141,4.16325,9766684697
121.847,8207,38.0567,99,0,55,2711,1000,6.562,141,4.16325,9866742485
113.469,8813,38.3266,99,0,55,2704,1000,6.562,139,4.16481,9966798672
133.511,7490,38.3266,99,0,55,2704,1000,6.562,139,4.16481,10066856740
121.271,8246,38.3266,99,0,55,2704,1000,6.562,139,4.16481,10166914328
108.601,9208,38.3266,99,0,55,2704,1000,6.562,139,4.16481,10266973086
114.377,8743,38.3266,99,0,55,2704,1000,6.562,139,4.16481,10367030853
121.477,8232,36.3271,95,0,55,2637,1000,6.562,134,4.1669,10467091321
107.032,9343,36.3271,95,0,55,2637,1000,6.562,134,4.1669,10567148939
110.595,9042,36.3271,95,0,55,2637,1000,6.562,134,4.1669,10667212536
111.483,8970,36.3271,95,0,55,2637,1000,6.562,134,4.1669,10767269834
116.904,8554,36.3271,95,0,55,2637,1000,6.562,134,4.1669,10867326552
113.675,8797,37.6831,89,0,55,2486,1000,6.562,123,4.16759,10967384330
100.402,9960,37.6831,89,0,55,2486,1000,6.562,123,4.16759,11067443627
105.274,9499,37.6831,89,0,55,2486,1000,6.562,123,4.16759,11167501575
110.047,9087,37.6831,89,0,55,2486,1000,6.562,123,4.16759,11267558553
101.235,9878,37.6831,89,0,55,2486,1000,6.562,123,4.16759,11367615390
101.771,9826,36.9536,87,0,54,2477,1000,6.562,121,4.16866,11467674878
101.297,9872,36.9536,87,0,54,2477,1000,6.562,121,4.16866,11567732586
91.4327,10937,36.9536,87,0,54,2477,1000,6.562,121,4.16866,11667791104
101.102,9891,36.9536,87,0,54,2477,1000,6.562,121,4.16866,11767850871
97.352,10272,36.9536,87,0,54,2477,1000,6.562,121,4.16866,11867909069
95.229,10501,38.3378,82,0,54,2364,1000,6.562,115,4.1697,11967967427
94.3129,10603,38.3378,82,0,54,2364,1000,6.562,115,4.1697,12068025734
94.518,10580,38.3378,82,0,54,2364,1000,6.562,115,4.1697,12168082872
101.595,9843,38.3378,82,0,54,2364,1000,6.562,115,4.1697,12268140140
100.12,9988,38.3378,82,0,54,2364,1000,6.562,115,4.1697,12368200468
89.4054,11185,36.2046,79,0,54,2273,1000,6.6245,110,4.17187,12468258575
91.4495,10935,36.2046,79,0,54,2273,1000,6.6245,110,4.17187,12568315083
90.6618,11030,36.2046,79,0,54,2273,1000,6.6245,110,4.17187,12668371401
96.3763,10376,36.2046,79,0,54,2273,1000,6.6245,110,4.17187,12768435788
78.8395,12684,36.2046,79,0,54,2273,1000,6.6245,110,4.17187,12868496276
92.584,10801,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,12968555194
87.804,11389,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,13068611872
90.009,11110,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,13168669639
87.5657,11420,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,13268729837
84.1964,11877,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,13368789455
80.3019,12453,37.3711,77,0,54,2317,1000,6.6245,110,4.17331,13468847052
77.5735,12891,37.0274,76,0,54,2273,1000,6.6245,105,4.17535,13568904040
75.8035,13192,37.0274,76,0,54,2273,1000,6.6245,105,4.17535,13668961768
73.9919,13515,37.0274,76,0,54,2273,1000,6.6245,105,4.17535,13769019566
77.006,12986,37.0274,76,0,54,2273,1000,6.6245,105,4.17535,13869076843
80.5088,12421,37.0274,76,0,54,2273,1000,6.6245,105,4.17535,13969133521
80.1346,12479,35.2632,71,0,53,2143,1000,6.6245,96,4.17764,14069195929
77.1724,12958,35.2632,71,0,53,2143,1000,6.6245,96,4.17764,14169251616
66.2603,15092,35.2632,71,0,53,2143,1000,6.6245,96,4.17764,14269271134
74.228,13472,35.2632,71,0,53,2143,1000,6.6245,96,4.17764,14369328542
77.7242,12866,35.2632,71,0,53,2143,1000,6.6245,96,4.17764,14469386689
69.43,14403,35.591,73,0,53,2075,1000,6.6245,85,4.181,14569444177
73.9973,13514,35.591,73,0,53,2075,1000,6.6245,85,4.181,14669500735
74.0357,13507,35.591,73,0,53,2075,1000,6.6245,85,4.181,14769558053
72.3118,13829,35.591,73,0,53,2075,1000,6.6245,85,4.181,14869617100
74.2942,13460,35.591,73,0,53,2075,1000,6.6245,85,4.181,14969674378
69.8763,14311,35.8739,71,0,53,1954,1000,6.6245,77,4.18376,15069731056
71.3674,14012,35.8739,71,0,53,1954,1000,6.6245,77,4.18376,15169767323
76.599,13055,35.8739,71,0,53,1954,1000,6.6245,77,4.18376,15269827031
67.3083,14857,35.8739,71,0,53,1954,1000,6.6245,77,4.18376,15369883399
71.6692,13953,35.8739,71,0,53,1954,1000,6.6245,77,4.18376,15469941107
78.2411,12781,38.4514,72,0,53,1963,990,6.6245,79,4.18473,15569998474
78.2411,12781,38.4514,72,0,53,1963,990,6.6245,79,4.18473,15670058782
72.2282,13845,38.4514,72,0,53,1963,990,6.6245,79,4.18473,15770119190
72.3327,13825,38.4514,72,0,53,1963,990,6.6245,79,4.18473,15870177687
74.7719,13374,38.4514,72,0,53,1963,990,6.6245,79,4.18473,15970235925
69.604,14367,35.3018,70,0,53,1980,1000,6.687,81,4.18655,16070291803
74.184,13480,35.3018,70,0,53,1980,1000,6.687,81,4.18655,16170351521
76.9882,12989,35.3018,70,0,53,1980,1000,6.687,81,4.18655,16270412308
78.4806,12742,35.3018,70,0,53,1980,1000,6.687,81,4.18655,16370469006
75.3296,13275,35.3018,70,0,53,1980,1000,6.687,81,4.18655,16470527304
72.1189,13866,35.5886,71,0,53,2009,1000,6.687,80,4.18836,16570591351
80.7363,12386,35.5886,71,0,53,2009,1000,6.687,80,4.18836,16670648019
82.9256,12059,35.5886,71,0,53,2009,1000,6.687,80,4.18836,16770705687
75.4318,13257,35.5886,71,0,53,2009,1000,6.687,80,4.18836,16870765955
72.9235,13713,35.5886,71,0,53,2009,1000,6.687,80,4.18836,16970823342
73.4538,13614,35.7143,72,0,54,2126,1000,6.687,87,4.18981,17070879210
76.0572,13148,35.7143,72,0,54,2126,1000,6.687,87,4.18981,17170935758
82.2098,12164,35.7143,72,0,54,2126,1000,6.687,87,4.18981,17270991545
80.3277,12449,35.7143,72,0,54,2126,1000,6.687,87,4.18981,17371048843
87.6347,11411,35.7143,72,0,54,2126,1000,6.687,87,4.18981,17471109671
87.6271,11412,35.9146,70,0,53,2035,1000,6.687,88,4.19112,17571166089
84.9257,11775,35.9146,70,0,53,2035,1000,6.687,88,4.19112,17671227086
77.9241,12833,35.9146,70,0,53,2035,1000,6.687,88,4.19112,17771285874
89.8634,11128,35.9146,70,0,53,2035,1000,6.687,88,4.19112,17871344382
90.7276,11022,35.9146,70,0,53,2035,1000,6.687,88,4.19112,17971402659
85.0485,11758,37.5979,72,0,54,2147,1000,6.687,94,4.19365,18071467237
86.1995,11601,37.5979,72,0,54,2147,1000,6.687,94,4.19365,18171525685
90.3261,11071,37.5979,72,0,54,2147,1000,6.687,94,4.19365,18271584243
85.0774,11754,37.5979,72,0,54,2147,1000,6.687,94,4.19365,18371643610
91.0332,10985,37.5979,72,0,54,2147,1000,6.687,94,4.19365,18471702328
88.6761,11277,37.4497,74,0,55,2174,1000,6.687,102,4.19412,18571762136
98.5804,10144,37.4497,74,0,55,2174,1000,6.687,102,4.19412,18671820723
83.2639,12010,37.4497,74,0,55,2174,1000,6.687,102,4.19412,18771877201
89.222,11208,37.4497,74,0,55,2174,1000,6.687,102,4.19412,18871934969
97.2195,10286,37.4497,74,0,55,2174,1000,6.687,102,4.19412,18971991317
88.8336,11257,37.0667,75,0,55,2226,1000,6.687,101,4.19604,19072048454
97.012,10308,37.0667,75,0,55,2226,1000,6.687,101,4.19604,19172106352
100.513,9949,37.0667,75,0,55,2226,1000,6.687,101,4.19604,19272164200
92.6012,10799,37.0667,75,0,55,2226,1000,6.687,101,4.19604,19372221667
86.0511,11621,37.0667,75,0,55,2226,1000,6.687,101,4.19604,19472278725
100.857,9915,36.7239,75,0,55,2226,1000,6.687,101,4.19748,19572339363
98.9707,10104,36.7239,75,0,55,2226,1000,6.687,101,4.19748,19672397360
96.6651,10345,36.7239,75,0,55,2226,1000,6.687,101,4.19748,19772453828
97.2573,10282,36.7239,75,0,55,2226,1000,6.687,101,4.19748,19872511026
103.821,9632,36.7239,75,0,55,2226,1000,6.687,101,4.19748,19972567874
106.033,9431,34.4218,74,0,56,2266,1000,6.687,110,4.19772,20072624631
107.596,9294,34.4218,74,0,56,2266,1000,6.687,110,4.19772,20172684629
115.367,8668,34.4218,74,0,56,2266,1000,6.687,110,4.19772,20272744247
102.218,9783,34.4218,74,0,56,2266,1000,6.687,110,4.19772,20372800854
115.34,8670,34.4218,74,0,56,2266,1000,6.687,110,4.19772,20472856162
111.346,8981,38.1389,81,0,57,2395,1000,6.687,114,4.19941,20572915180
104.537,9566,38.1389,81,0,57,2395,1000,6.687,114,4.19941,20672973068
105.363,9491,38.1389,81,0,57,2395,1000,6.687,114,4.19941,20773031295
99.4431,10056,38.1389,81,0,57,2395,1000,6.687,114,4.19941,20873089623
100.553,9945,38.1389,81,0,57,2395,1000,6.687,114,4.19941,20973146951
72.0669,13876,37.6316,82,0,56,2388,1000,6.687,117,4.1994,21073204888
102.596,9747,37.6316,82,0,56,2388,1000,6.687,117,4.1994,21173264876
104.734,9548,37.6316,82,0,56,2388,1000,6.687,117,4.1994,21273324394
119.303,8382,37.6316,82,0,56,2388,1000,6.687,117,4.1994,21373382352
103.008,9708,37.6316,82,0,56,2388,1000,6.687,117,4.1994,21473439449
117.11,8539,37.7868,84,0,57,2451,1000,6.687,119,4.20108,21573499837
100.857,9915,37.7868,84,0,57,2451,1000,6.687,119,4.20108,21673557445
110.193,9075,37.7868,84,0,57,2451,1000,6.687,119,4.20108,21773616812
107.91,9267,37.7868,84,0,57,2451,1000,6.687,119,4.20108,21873672990
122.414,8169,37.7868,84,0,57,2451,1000,6.687,119,4.20108,21973732618
105.988,9435,39.3899,86,0,57,2466,1000,6.687,123,4.20192,22073791906
108.12,9249,39.3899,86,0,57,2466,1000,6.687,123,4.20192,22173848033
101.204,9881,39.3899,86,0,57,2466,1000,6.687,123,4.20192,22273905251
124.486,8033,39.3899,86,0,57,2466,1000,6.687,123,4.20192,22373965149
108.944,9179,39.3899,86,0,57,2466,1000,6.687,123,4.20192,22474023596
117.385,8519,34.1927,88,0,57,2378,976,6.687,118,4.20216,22574080194
112.956,8853,34.1927,88,0,57,2378,976,6.687,118,4.20216,22674136332
103.918,9623,34.1927,88,0,57,2378,976,6.687,118,4.20216,22774193590
118.497,8439,34.1927,88,0,57,2378,976,6.687,118,4.20216,22874253317
111.309,8984,34.1927,88,0,57,2378,976,6.687,118,4.20216,22974324655
108.12,9249,39.1979,87,0,57,2409,987,6.687,120,4.20227,23074383243
123.153,8120,39.1979,87,0,57,2409,987,6.687,120,4.20227,23174442900
96.1816,10397,39.1979,87,0,57,2409,987,6.687,120,4.20227,23274500208
105.977,9436,39.1979,87,0,57,2409,987,6.687,120,4.20227,23374556136
115.875,8630,39.1979,87,0,57,2409,987,6.687,120,4.20227,23474611964
99.3542,10065,39.1979,87,0,57,2409,987,6.687,120,4.20227,23574671221
110.73,9031,37.351,89,0,57,2531,1000,6.687,124,4.20263,23674729489
119.19,8390,37.351,89,0,57,2531,1000,6.687,124,4.20263,23774786357
109.951,9095,37.351,89,0,57,2531,1000,6.687,124,4.20263,23874846784
112.816,8864,37.351,89,0,57,2531,1000,6.687,124,4.20263,23974904082
110.668,9036,37.351,89,0,57,2531,1000,6.687,124,4.20263,24074960760
102.785,9729,35.7238,85,0,58,2381,1000,6.687,117,4.20299,24175017148
100.664,9934,35.7238,85,0,58,2381,1000,6.687,117,4.20299,24275074855
102.554,9751,35.7238,85,0,58,2381,1000,6.687,117,4.20299,24375131623
109.099,9166,35.7238,85,0,58,2381,1000,6.687,117,4.20299,24475188191
116.252,8602,35.7238,85,0,58,2381,1000,6.687,117,4.20299,24575244368
98.6096,10141,35.3325,85,0,57,2465,1000,6.687,121,4.20348,24675302856
95.8957,10428,35.3325,85,0,57,2465,1000,6.687,121,4.20348,24775359004
89.5897,11162,35.3325,85,0,57,2465,1000,6.687,121,4.20348,24875416681
89.214,11209,35.3325,85,0,57,2465,1000,6.687,121,4.20348,24975477409
102.596,9747,35.3325,85,0,57,2465,1000,6.687,121,4.20348,25075533947
99.0786,10093,36.1979,82,0,57,2401,1000,6.687,115,4.2042,25175592715
82.8157,12075,36.1979,82,0,57,2401,1000,6.687,115,4.2042,25275648722
90.8843,11003,36.1979,82,0,57,2401,1000,6.687,115,4.2042,25375707060
92.0641,10862,36.1979,82,0,57,2401,1000,6.687,115,4.2042,25475764188
98.6972,10132,36.1979,82,0,57,2401,1000,6.687,115,4.2042,25575821195
91.3242,10950,33.4214,73,0,56,2265,1000,6.687,110,4.20504,25675878493
97.5895,10247,33.4214,73,0,56,2265,1000,6.687,110,4.20504,25775935491
83.9631,11910,33.4214,73,0,56,2265,1000,6.687,110,4.20504,25875993249
97.7613,10229,33.4214,73,0,56,2265,1000,6.687,110,4.20504,25976054156
81.9538,12202,33.4214,73,0,56,2265,1000,6.687,110,4.20504,26076132414
101.605,9842,33.3771,75,0,56,2288,1000,6.687,110,4.20516,26176188732
98.6193,10140,33.3771,75,0,56,2288,1000,6.687,110,4.20516,26276249459
89.2857,11200,33.3771,75,0,56,2288,1000,6.687,110,4.20516,26376308827
96.2835,10386,33.3771,75,0,56,2288,1000,6.687,110,4.20516,26476365225
84.2815,11865,33.3771,75,0,56,2288,1000,6.687,110,4.20516,26576421273
92.115,10856,34.4241,74,0,57,2272,1000,6.687,109,4.206,26676480300
98.2029,10183,34.4241,74,0,57,2272,1000,6.687,109,4.206,26776537128
98.4058,10162,34.4241,74,0,57,2272,1000,6.687,109,4.206,26876595456
89.2538,11204,34.4241,74,0,57,2272,1000,6.687,109,4.206,26976652993
96.7118,10340,34.4241,74,0,57,2272,1000,6.687,109,4.206,27076712551
89.0948,11224,35.3325,79,0,57,2387,1000,6.687,115,4.20636,27176769829
96.1723,10398,35.3325,79,0,57,2387,1000,6.687,115,4.20636,27276827617
86.5052,11560,35.3325,79,0,57,2387,1000,6.687,115,4.20636,27376884484
83.633,11957,35.3325,79,0,57,2387,1000,6.687,115,4.20636,27476941142
87.5657,11420,35.3325,79,0,57,2387,1000,6.687,115,4.20636,27576998240
75.0863,13318,30.4762,77,0,56,2327,1000,6.687,108,4.20768,27677057617
74.6993,13387,30.4762,77,0,56,2327,1000,6.687,108,4.20768,27777114185
86.5202,11558,30.4762,77,0,56,2327,1000,6.687,108,4.20768,27877171443
68.0828,14688,30.4762,77,0,56,2327,1000,6.687,108,4.20768,27977228591
78.5855,12725,30.4762,77,0,56,2327,1000,6.687,108,4.20768,28077285418
68.6248,14572,31.2665,74,0,56,2180,1000,6.687,98,4.20864,28177342036
76.6107,13053,31.2665,74,0,56,2180,1000,6.687,98,4.20864,28277402254
79.5039,12578,31.2665,74,0,56,2180,1000,6.687,98,4.20864,28377460061
71.7154,13944,31.2665,74,0,56,2180,1000,6.687,98,4.20864,28477517489
69.3001,14430,31.2665,74,0,56,2180,1000,6.687,98,4.20864,28577580397
80.795,12377,32.0253,73,0,55,1989,1000,6.7495,83,4.20984,28677638065
78.883,12677,32.0253,73,0,55,1989,1000,6.7495,83,4.20984,28777695002
72.3432,13823,32.0253,73,0,55,1989,1000,6.7495,83,4.20984,28877750930
72.6586,13763,32.0253,73,0,55,1989,1000,6.7495,83,4.20984,28977807608
77.2977,12937,32.0253,73,0,55,1989,1000,6.7495,83,4.20984,29077863145
77.7363,12864,31.2581,73,0,56,2020,1000,6.7495,82,4.2114,29177920023
73.4862,13608,31.2581,73,0,56,2020,1000,6.7495,82,4.2114,29277977831
70.9471,14095,31.2581,73,0,56,2020,1000,6.7495,82,4.2114,29378041788
75.9186,13172,31.2581,73,0,56,2020,1000,6.7495,82,4.2114,29478100836
71.9683,13895,31.2581,73,0,56,2020,1000,6.7495,82,4.2114,29578160534
68.7522,14545,30,72,0,55,2010,1000,6.7495,81,4.21309,29678218212
70.4077,14203,30,72,0,55,2010,1000,6.7495,81,4.21309,29778276359
67.6636,14779,30,72,0,55,2010,1000,6.7495,81,4.21309,29878333517
71.0328,14078,30,72,0,55,2010,1000,6.7495,81,4.21309,29978393065
70.368,14211,30,72,0,55,2010,1000,6.7495,81,4.21309,30078450582
59.8015,16722,30.092,71,0,55,1827,1000,6.74999,71,4.21465,30178507090
69.1133,14469,30.092,71,0,55,1827,1000,6.74999,71,4.21465,30278563738
68.3527,14630,30.092,71,0,55,1827,1000,6.74999,71,4.21465,30378621336
56.9541,17558,30.092,71,0,55,1827,1000,6.74999,71,4.21465,30478679473
64.0615,15610,30.092,71,0,55,1827,1000,6.74999,71,4.21465,30578736521
60.8199,16442,30.2296,74,0,55,1767,1000,6.75097,72,4.21846,30678794509
61.512,16257,30.2296,74,0,55,1767,1000,6.75097,72,4.21846,30778851236
59.3331,16854,30.2296,74,0,55,1767,1000,6.75097,72,4.21846,30878910044
65.9979,15152,30.2296,74,0,55,1767,1000,6.75097,72,4.21846,30978966892
60.1793,16617,30.2296,74,0,55,1767,1000,6.75097,72,4.21846,31079024020
66.0022,15151,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31179080077
60.4888,16532,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31279136535
58.7475,17022,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31379192923
57.8068,17299,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31479252150
60.1612,16622,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31579308068
60.7681,16456,30.2564,69,0,54,1600,1000,6.75122,65,4.22149,31679369646
60.8384,16437,29.6717,69,0,54,1600,1000,6.76709,65,4.22366,31779426154
62.0463,16117,29.6717,69,0,54,1600,1000,6.76709,65,4.22366,31879482271
61.9003,16155,29.6717,69,0,54,1600,1000,6.76709,65,4.22366,31979538329
61.2295,16332,29.6717,69,0,54,1600,1000,6.76709,65,4.22366,32079596367
62.5978,15975,29.6717,69,0,54,1600,1000,6.76709,65,4.22366,32179652834
59.2698,16872,29.4041,72,0,54,1601,1000,6.82959,67,4.22639,32279711312
57.7534,17315,29.4041,72,0,54,1601,1000,6.82959,67,4.22639,32379767890
56.4685,17709,29.4041,72,0,54,1601,1000,6.82959,67,4.22639,32479824368
55.2303,18106,29.4041,72,0,54,1601,1000,6.82959,67,4.22639,32579881245
57.4251,17414,29.4041,72,0,54,1601,1000,6.82959,67,4.22639,32679947923
58.1429,17199,30.3109,74,0,54,1686,1000,6.82959,67,4.22974,32780006441
53.9491,18536,30.3109,74,0,54,1686,1000,6.82959,67,4.22974,32880228608
61.9042,16154,30.3109,74,0,54,1686,1000,6.82959,67,4.22974,32980285836
57.7234,17324,30.3109,74,0,54,1686,1000,6.82959,67,4.22974,33080343334
58.924,16971,30.3109,74,0,54,1686,1000,6.82959,67,4.22974,33180400762
59.7051,16749,31.0256,72,0,54,1588,1000,6.82959,65,4.23215,33280459659
57.3164,17447,31.0256,72,0,54,1588,1000,6.82959,65,4.23215,33380518257
58.4454,17110,31.0256,72,0,54,1588,1000,6.82959,65,4.23215,33480577065
58.3226,17146,31.0256,72,0,54,1588,1000,6.82959,65,4.23215,33580637502
59.78,16728,31.0256,72,0,54,1588,1000,6.82959,65,4.23215,33680693540
59.6339,16769,30.4291,72,0,54,1665,1000,6.82959,66,4.2354,33780751348
58.6338,17055,30.4291,72,0,54,1665,1000,6.82959,66,4.2354,33880808216
60.0024,16666,30.4291,72,0,54,1665,1000,6.82959,66,4.2354,33980866153
60.6428,16490,30.4291,72,0,54,1665,1000,6.82959,66,4.2354,34080923761
