os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
313.821,3.18653,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,642053970
255.295,3.91704,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,645971471
250.477,3.99239,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,649964521
291.393,3.43179,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,653395611
310.225,3.22347,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,656619031
297.586,3.36037,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,659979581
218.731,4.57183,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,664552312
245.565,4.07224,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,668625002
226.226,4.42036,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,673045262
250.512,3.99182,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,677036912
216.908,4.61025,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,681647632
280.15,3.56952,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,685216913
276.841,3.61218,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,688828753
308.124,3.24545,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,692074263
257.473,3.88391,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,695959363
280.445,3.56576,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,699524383
286.807,3.48666,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,703011143
297.421,3.36224,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,706373294
257.423,3.88465,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,710259144
242.902,4.11688,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,714375414
279.526,3.57749,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,717952914
288.925,3.4611,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,721413814
294.273,3.39821,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,724812954
250.553,3.99117,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,728804785
267.808,3.73402,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,732538255
291.552,3.42992,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,735968145
251.864,3.9704,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,739938845
234.317,4.26772,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,744206815
249.437,4.00903,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,748216396
277.542,3.60306,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,751819606
267.756,3.73474,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,755554306
255.781,3.90959,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,759464376
265.523,3.76615,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,763230916
227.73,4.39117,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,767621586
214.302,4.66632,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,772288117
262.193,3.81398,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,776102547
250.813,3.98704,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,780089707
225.394,4.43668,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,784526647
278.252,3.59387,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,788120987
273.272,3.65936,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,791780338
288.563,3.46545,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,795245868
242.966,4.1158,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,799361978
263.486,3.79527,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,803157138
237.96,4.20239,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,807360288
249.533,4.00748,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,811367489
237.344,4.21329,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,815581019
257.935,3.87695,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,819458029
274.269,3.64606,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,823104149
254.356,3.93149,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,827036209
262.616,3.80784,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,830843839
269.884,3.7053,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,834549130
260.643,3.83667,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,838386170
265.164,3.77125,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,842157820
242.629,4.12152,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,846279410
240.626,4.15582,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,850435790
253.753,3.94084,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,854376821
241.17,4.14646,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,858522831
260.707,3.83572,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,862358821
254.579,3.92805,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,866286971
290.764,3.43921,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,869726571
279.086,3.58312,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,873309921
283.131,3.53193,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,876842452
248.99,4.01623,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,880858472
255.137,3.91946,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,884777772
261.524,3.82374,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,888601662
275.353,3.6317,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,892233792
240.271,4.16197,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,896395913
219.009,4.56603,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,900962633
235.268,4.25048,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,905212883
261.562,3.82318,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,909036393
269.11,3.71595,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,912752753
241.443,4.14177,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,916894594
259.011,3.86084,42.3969,88,51,62,2663,1000,2.89224,109,7.31937,0.0727539,0,920759664
272.346,3.6718,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,924427134
268.938,3.71833,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,928146204
261.453,3.82478,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,931970694
238.189,4.19835,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,936169174
257.482,3.88376,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,940053365
247.441,4.04136,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,944094875
229.198,4.36304,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,948457645
241.928,4.13346,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,952591555
270.373,3.6986,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,956289755
273.31,3.65885,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,959948686
285.651,3.50078,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,963450466
290.528,3.44201,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,966891846
278.309,3.59313,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,970485136
281.746,3.54929,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,974034306
303.365,3.29636,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,977330706
255.589,3.91253,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,981244447
276.078,3.62216,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,984865947
279.321,3.58011,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,988446127
272.09,3.67526,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,992121927
290.573,3.44148,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,995563437
228.813,4.37038,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,999934808
267.039,3.74477,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1003679248
276.893,3.6115,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1007291018
295.055,3.3892,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1010680288
254.163,3.93448,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1014615248
282.746,3.53674,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1018152188
238.732,4.18879,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1022340829
256.194,3.90329,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1026244229
261.499,3.8241,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1030069499
241.272,4.1447,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1034213229
269.673,3.7082,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1037921669
269.93,3.70467,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1041626510
273.784,3.65252,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1045279470
215.069,4.64968,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1049929290
245.975,4.06545,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1053994550
229.877,4.35016,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1058344770
227.926,4.38739,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1062732611
197.821,5.05507,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1067787931
293.042,3.41248,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1071200671
234.49,4.26458,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1075465831
222.111,4.50225,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1079967911
252.748,3.95651,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1083924102
260.007,3.84605,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1087770292
259.941,3.84702,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1091617562
248.123,4.03026,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1095648292
253.803,3.94006,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1099588302
244.764,4.08557,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1103674222
255.122,3.91969,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1107593813
251.198,3.98093,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1111575023
241.867,4.13451,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1115709703
263.012,3.80211,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1119512083
222.677,4.49081,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1124003313
238.511,4.19268,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1128195564
259.621,3.85177,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1132047794
253.255,3.94859,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1135995944
261.14,3.82936,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1139826464
277.714,3.60083,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1143426454
276.963,3.61059,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1147037535
228.12,4.38366,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1151421285
276.477,3.61694,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1155037865
298.338,3.3519,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1158391215
271.849,3.67851,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1162070095
266.869,3.74716,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1165816815
283.084,3.53252,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1169349506
291.329,3.43255,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1172782076
279.552,3.57715,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1176359346
254.825,3.92426,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1180284376
274.622,3.64137,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1183925246
290,3.44828,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1187373776
308.964,3.23662,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1190610047
282.876,3.53512,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1194145247
265.251,3.77001,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1197915627
242.129,4.13003,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1202046217
271.573,3.68225,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1205728737
294.84,3.39167,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1209121248
232.677,4.29781,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1213419078
238.28,4.19675,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1217615788
247.876,4.03428,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1221650538
243.52,4.10644,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1225757298
259.795,3.84919,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1229607418
263.19,3.79953,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1233406039
297.944,3.35634,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1236762529
279.273,3.58073,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1240343689
272.762,3.6662,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1244009769
245.564,4.07225,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1248083029
231.216,4.32496,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1252407800
229.468,4.3579,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1256765460
220.781,4.52938,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1261295160
222.573,4.49291,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1265788360
236.265,4.23253,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1270021720
227.618,4.39333,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1274414571
229.107,4.36477,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1278779671
210.069,4.76033,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1283539931
237.894,4.20355,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1287743461
235.4,4.24808,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1291992111
234.372,4.26672,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1296258782
222.092,4.50264,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1300761752
235.754,4.24171,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1305003362
240.889,4.15129,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1309154902
220.294,4.53938,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1313694892
207.26,4.82485,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1318519493
235.039,4.25461,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1322774023
188.218,5.31298,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1328087203
237.241,4.21513,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1332303023
247.374,4.04246,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1336345024
240.329,4.16096,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1340506494
241.317,4.14393,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1344650644
209.758,4.76739,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1349418014
229.337,4.3604,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1353778774
198.776,5.0308,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1358809165
280.762,3.56174,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1362371095
228.07,4.38462,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1366756295
251.617,3.97429,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1370730655
276.793,3.61281,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1374343295
266.77,3.74855,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1378091876
238.767,4.18819,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1382280986
264.867,3.77548,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1386056126
280.259,3.56813,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1389624616
288.406,3.46734,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1393092076
240.01,4.1665,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1397259066
268.128,3.72956,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1400988197
254.19,3.93407,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1404922837
271.69,3.68066,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1408603587
274.16,3.64751,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1412250977
245.174,4.07873,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1416330167
285.592,3.5015,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1419832098
255.008,3.92145,44.7837,87,51,62,2662,1000,2.89223,106,7.31959,0.0727539,0,1423756948
275.464,3.63024,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1427383398
264.033,3.7874,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1431171408
281.13,3.55707,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1434728328
292.163,3.42275,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1438151338
294.083,3.4004,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1441551999
287.068,3.48349,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1445035719
256.677,3.89594,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1448931669
278.865,3.58596,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1452517839
289.608,3.45294,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1455970609
283.196,3.53112,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1459502079
274.174,3.64732,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1463149710
285.691,3.50029,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1466650270
279.516,3.57761,42.5641,92,51,62,2663,1000,2.89225,114,7.31934,0.0727539,0,1470227830
