os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.7116,11401,27.8049,99,74,72,1703,875,6.55383,147,4.82501,12007457630
85.1934,11738,27.8049,99,74,72,1703,875,6.55383,147,4.82501,12107519239
86.6927,11535,27.8049,99,74,72,1703,875,6.55383,147,4.82501,12207581239
87.7116,11401,27.907,99,74,72,1704,875,6.55383,146,4.82525,12307642298
85.6898,11670,27.907,99,74,72,1704,875,6.55383,146,4.82525,12407703497
87.8426,11384,27.907,99,74,72,1704,875,6.55383,146,4.82525,12507762836
87.5274,11425,27.907,99,74,72,1704,875,6.55383,146,4.82525,12607824945
89.4214,11183,27.907,99,74,72,1704,875,6.55383,146,4.82525,12707884514
88.7548,11267,27.907,99,74,72,1704,875,6.55383,146,4.82525,12807946463
90.6125,11036,26.8657,99,74,72,1704,875,6.55383,146,4.82501,12908010562
92.9195,10762,26.8657,99,74,72,1704,875,6.55383,146,4.82501,13008071311
91.4578,10934,26.8657,99,74,72,1704,875,6.55383,146,4.82501,13108133880
89.1186,11221,26.8657,99,74,72,1704,875,6.55383,146,4.82501,13208194669
92.3617,10827,26.8657,99,74,72,1704,875,6.55383,146,4.82501,13308259268
94.8587,10542,27.2879,99,74,71,1705,875,6.55383,144,4.82489,13408321678
94.2952,10605,27.2879,99,74,71,1705,875,6.55383,144,4.82489,13508383077
94.1354,10623,27.2879,99,74,71,1705,875,6.55383,144,4.82489,13608442276
94.8767,10540,27.2879,99,74,71,1705,875,6.55383,144,4.82489,13708503215
94.9848,10528,27.2879,99,74,71,1705,875,6.55383,144,4.82489,13808564344
95.5658,10464,27.592,99,74,71,1705,875,6.55383,143,4.82516,13908625023
85.5066,11695,27.592,99,74,71,1705,875,6.55383,143,4.82516,14008688782
97.7804,10227,27.592,99,74,71,1705,875,6.55383,143,4.82516,14108747721
91.2242,10962,27.592,99,74,71,1705,875,6.55383,143,4.82516,14208808640
89.815,11134,27.592,99,74,71,1705,875,6.55383,143,4.82516,14308870019
94.0822,10629,29.0429,99,74,71,1706,875,6.55383,143,4.82511,14408902578
95.8497,10433,29.0429,99,74,71,1706,875,6.55383,143,4.82511,14508965128
92.1065,10857,29.0429,99,74,71,1706,875,6.55383,143,4.82511,14609024047
90.9339,10997,29.0429,99,74,71,1706,875,6.55383,143,4.82511,14709085546
91.2575,10958,29.0429,99,74,71,1706,875,6.55383,143,4.82511,14809145055
88.1446,11345,26.431,99,74,71,1705,875,6.55383,142,4.82511,14909206214
94.7688,10552,26.431,99,74,71,1705,875,6.55383,142,4.82511,15009267973
91.3743,10944,26.431,99,74,71,1705,875,6.55383,142,4.82511,15109328452
92.3191,10832,26.431,99,74,71,1705,875,6.55383,142,4.82511,15209389281
91.9794,10872,26.431,99,74,71,1705,875,6.55383,142,4.82511,15309448590
91.4411,10936,26.0067,99,74,72,1705,875,6.55383,142,4.82511,15409513459
87.9044,11376,26.0067,99,74,72,1705,875,6.55383,142,4.82511,15509574948
89.4454,11180,26.0067,99,74,72,1705,875,6.55383,142,4.82511,15609637997
90.0171,11109,26.0067,99,74,72,1705,875,6.55383,142,4.82511,15709703007
92.3873,10824,26.0067,99,74,72,1705,875,6.55383,142,4.82511,15809766326
89.815,11134,26.6447,99,74,72,1706,875,6.55383,142,4.8251,15909829405
87.7655,11394,26.6447,99,74,72,1706,875,6.55383,142,4.8251,16009892794
92.1574,10851,26.6447,99,74,72,1706,875,6.55383,142,4.8251,16109953193
88.9759,11239,26.6447,99,74,72,1706,875,6.55383,142,4.8251,16210012692
91.1743,10968,26.6447,99,74,72,1706,875,6.55383,142,4.8251,16310073801
90.8843,11003,26.6667,99,74,72,1706,875,6.55383,142,4.8251,16410133480
92.4898,10812,26.6667,99,74,72,1706,875,6.55383,142,4.8251,16510195249
89.2937,11199,26.6667,99,74,72,1706,875,6.55383,142,4.8251,16610256238
86.4902,11562,26.6667,99,74,72,1706,875,6.55383,142,4.8251,16710317577
83.0565,12040,26.6667,99,74,72,1706,875,6.55383,142,4.8251,16810381756
86.6101,11546,25.8592,99,74,72,1706,875,6.55383,143,4.82557,16910442086
83.5561,11968,25.8592,99,74,72,1706,875,6.55383,143,4.82557,17010502355
85.0991,11751,25.8592,99,74,72,1706,875,6.55383,143,4.82557,17110563204
85.2006,11737,25.8592,99,74,72,1706,875,6.55383,143,4.82557,17210623633
89.9847,11113,25.8592,99,74,72,1706,875,6.55383,143,4.82557,17310683262
82.9944,12049,25.2073,99,74,72,1705,875,6.55383,145,4.82557,17410745371
86.2738,11591,25.2073,99,74,72,1705,875,6.55383,145,4.82557,17510806030
85.419,11707,25.2073,99,74,72,1705,875,6.55383,145,4.82557,17610869229
88.6918,11275,25.2073,99,74,72,1705,875,6.55383,145,4.82557,17710930108
87.6347,11411,25.2073,99,74,72,1705,875,6.55383,145,4.82557,17810991517
86.2962,11588,25.0415,99,74,72,1705,875,6.55383,146,4.82557,17911052736
89.3256,11195,25.0415,99,74,72,1705,875,6.55383,146,4.82557,18011115705
89.8311,11132,25.0415,99,74,72,1705,875,6.55383,146,4.82557,18111149865
83.0082,12047,25.0415,99,74,72,1705,875,6.55383,146,4.82557,18211211704
91.2492,10959,25.0415,99,74,72,1705,875,6.55383,146,4.82557,18311270973
87.9585,11369,24.0066,99,74,72,1705,875,6.55383,146,4.82557,18411330512
86.9036,11507,24.0066,99,74,72,1705,875,6.55383,146,4.82557,18511389311
96.8711,10323,24.0066,99,74,72,1705,875,6.55383,146,4.82557,18611449090
88.5112,11298,24.0066,99,74,72,1705,875,6.55383,146,4.82557,18711510169
96.4599,10367,24.0066,99,74,72,1705,875,6.55383,146,4.82557,18811570808
88.7548,11267,22.7273,99,74,72,1705,875,6.55383,145,4.82557,18911630467
85.8959,11642,22.7273,99,74,72,1705,875,6.55383,145,4.82557,19011690416
85.6604,11674,22.7273,99,74,72,1705,875,6.55383,145,4.82557,19111750135
81.2348,12310,22.7273,99,74,72,1705,875,6.55383,145,4.82557,19211810715
83.0634,12039,22.7273,99,74,72,1705,875,6.55383,145,4.82557,19311875244
82.631,12102,23.1405,99,74,72,1706,875,6.55383,145,4.82605,19411935953
84.7745,11796,23.1405,99,74,72,1706,875,6.55383,145,4.82605,19511996002
80.2246,12465,23.1405,99,74,72,1706,875,6.55383,145,4.82605,19612056661
82.3045,12150,23.1405,99,74,72,1706,875,6.55383,145,4.82605,19712117570
126.199,7924,23.1405,99,74,72,1706,875,6.55383,145,4.82605,19812178299
75.2899,13282,22.1477,99,74,70,1705,875,6.67883,146,4.83654,19912239328
80.782,12379,22.1477,99,74,70,1705,875,6.67883,146,4.83654,20012302167
80.9913,12347,22.1477,99,74,70,1705,875,6.67883,146,4.83654,20112362596
73.7463,13560,22.1477,99,74,70,1705,875,6.67883,146,4.83654,20212422705
78.1739,12792,22.1477,99,74,70,1705,875,6.67883,146,4.83654,20312486134
80.3148,12451,22.4026,91,74,72,1547,875,6.67883,134,4.83644,20412545354
78.9204,12671,22.4026,91,74,72,1547,875,6.67883,134,4.83644,20512605263
79.8212,12528,22.4026,91,74,72,1547,875,6.67883,134,4.83644,20612666782
80.2826,12456,22.4026,91,74,72,1547,875,6.67883,134,4.83644,20712728321
81.1425,12324,22.4026,91,74,72,1547,875,6.67883,134,4.83644,20812788220
80.0705,12489,22.2591,99,74,72,1705,875,6.67883,144,4.83677,20912851959
82.3113,12149,22.2591,99,74,72,1705,875,6.67883,144,4.83677,21012915018
79.7957,12532,22.2591,99,74,72,1705,875,6.67883,144,4.83677,21112978817
83.7872,11935,22.2591,99,74,72,1705,875,6.67883,144,4.83677,21213039526
79.9041,12515,22.2591,99,74,72,1705,875,6.67883,144,4.83677,21313098635
83.0289,12044,24.1722,99,74,72,1706,875,6.67883,144,4.83677,21413159584
80.2826,12456,24.1722,99,74,72,1706,875,6.67883,144,4.83677,21513218633
83.0151,12046,24.1722,99,74,72,1706,875,6.67883,144,4.83677,21613278333
86.8055,11520,24.1722,99,74,72,1706,875,6.67883,144,4.83677,21713338532
85.8295,11651,24.1722,99,74,72,1706,875,6.67883,144,4.83677,21813397151
84.2744,11866,25,99,74,72,1705,875,6.67883,144,4.83677,21913455850
84.7099,11805,25,99,74,72,1705,875,6.67883,144,4.83677,22013514759
84.0689,11895,25,99,74,72,1705,875,6.67883,144,4.83677,22113574758
84.7458,11800,25,99,74,72,1705,875,6.67883,144,4.83677,22213635957
87.2448,11462,25,99,74,72,1705,875,6.67883,144,4.83677,22313699896
85.955,11634,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22413759465
89.7183,11146,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22513820314
88.4251,11309,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22613879313
90.4486,11056,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22713938242
85.8959,11642,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22813997062
88.2846,11327,26.0297,99,74,73,1705,875,6.67883,144,4.83677,22914056681
86.881,11510,26.8293,99,74,73,1705,875,6.67883,144,4.83677,23014116910
89.222,11208,26.8293,99,74,73,1705,875,6.67883,144,4.83677,23114176439
87.4967,11429,26.8293,99,74,73,1705,875,6.67883,144,4.83677,23214238478
89.5335,11169,26.8293,99,74,73,1705,875,6.67883,144,4.83677,23314299517
84.7889,11794,26.8293,99,74,73,1705,875,6.67883,144,4.83677,23414359966
86.6101,11546,30.1639,99,74,73,1706,875,6.67883,143,4.83677,23514423625
89.9361,11119,30.1639,99,74,73,1706,875,6.67883,143,4.83677,23614484314
85.7854,11657,30.1639,99,74,73,1706,875,6.67883,143,4.83677,23714544063
83.7872,11935,30.1639,99,74,73,1706,875,6.67883,143,4.83677,23814606232
85.3606,11715,30.1639,99,74,73,1706,875,6.67883,143,4.83677,23914665912
81.7929,12226,29.6053,99,74,73,1706,875,6.67883,144,4.83713,24014729581
81.9672,12200,29.6053,99,74,73,1706,875,6.67883,144,4.83713,24114790460
81.9135,12208,29.6053,99,74,73,1706,875,6.67883,144,4.83713,24214850769
80.5932,12408,29.6053,99,74,73,1706,875,6.67883,144,4.83713,24314910948
84.1822,11879,29.6053,99,74,73,1706,875,6.67883,144,4.83713,24414973197
82.8089,12076,29.1181,99,74,73,1705,875,6.67883,144,4.83713,24515033386
84.1043,11890,29.1181,99,74,73,1705,875,6.67883,144,4.83713,24615099645
77.7847,12856,29.1181,99,74,73,1705,875,6.67883,144,4.83713,24715159944
85.8516,11648,29.1181,99,74,73,1705,875,6.67883,144,4.83713,24815224033
86.9792,11497,29.1181,99,74,73,1705,875,6.67883,144,4.83713,24915284202
85.6751,11672,30.897,99,74,73,1705,875,6.67883,145,4.837,25015346521
83.9067,11918,30.897,99,74,73,1705,875,6.67883,145,4.837,25115407591
87.4508,11435,30.897,99,74,73,1705,875,6.67883,145,4.837,25215468200
83.4934,11977,30.897,99,74,73,1705,875,6.67883,145,4.837,25315530479
82.0816,12183,30.897,99,74,73,1705,875,6.67883,145,4.837,25415590118
84.0477,11898,30.7947,99,74,73,1705,875,6.67883,144,4.837,25515651857
81.9135,12208,30.7947,99,74,73,1705,875,6.67883,144,4.837,25615716686
92.3191,10832,30.7947,99,74,73,1705,875,6.67883,144,4.837,25715776915
94.7149,10558,30.7947,99,74,73,1705,875,6.67883,144,4.837,25815836924
90.3669,11066,30.7947,99,74,73,1705,875,6.67883,144,4.837,25915901323
82.2978,12151,30.6156,99,74,73,1705,875,6.67883,145,4.83724,26015966802
88.6525,11280,30.6156,99,74,73,1705,875,6.67883,145,4.83724,26116032081
89.2061,11210,30.6156,99,74,73,1705,875,6.67883,145,4.83724,26216057090
93.2662,10722,30.6156,99,74,73,1705,875,6.67883,145,4.83724,26316117340
88.5818,11289,30.6156,99,74,73,1705,875,6.67883,145,4.83724,26416177859
83.9208,11916,32.5083,99,74,73,1705,875,6.67883,145,4.83724,26516240908
88.6839,11276,32.5083,99,74,73,1705,875,6.67883,145,4.83724,26616301687
86.1549,11607,32.5083,99,74,73,1705,875,6.67883,145,4.83724,26716361536
88.129,11347,32.5083,99,74,73,1705,875,6.67883,145,4.83724,26816421765
89.7666,11140,32.5083,99,74,73,1705,875,6.67883,145,4.83724,26916481904
91.4662,10933,32.3432,99,74,73,1706,875,6.68008,145,4.83748,27016542073
88.3939,11313,32.3432,99,74,73,1706,875,6.68008,145,4.83748,27116602142
86.9338,11503,32.3432,99,74,73,1706,875,6.68008,145,4.83748,27216662081
92.9282,10761,32.3432,99,74,73,1706,875,6.68008,145,4.83748,27316722290
87.512,11427,32.3432,99,74,73,1706,875,6.68008,145,4.83748,27416782489
85.1571,11743,32.1725,99,74,73,1706,875,6.68008,146,4.83736,27516842679
86.1623,11606,32.1725,99,74,73,1706,875,6.68008,146,4.83736,27616901798
90.8595,11006,32.1725,99,74,73,1706,875,6.68008,146,4.83736,27716961197
104.199,9597,32.1725,99,74,73,1706,875,6.68008,146,4.83736,27817021046
93.4405,10702,32.1725,99,74,73,1706,875,6.68008,146,4.83736,27917081155
89.4534,11179,30.6397,99,74,73,1706,875,6.68008,146,4.83772,28017143444
87.1612,11473,30.6397,99,74,73,1706,875,6.68008,146,4.83772,28117205773
90.9091,11000,30.6397,99,74,73,1706,875,6.68008,146,4.83772,28217270332
83.5981,11962,30.6397,99,74,73,1706,875,6.68008,146,4.83772,28317331581
85.5505,11689,30.6397,99,74,73,1706,875,6.68008,146,4.83772,28417392020
85.9107,11640,31.2812,99,74,73,1706,875,6.68008,146,4.83772,28517453369
89.7586,11141,31.2812,99,74,73,1706,875,6.68008,146,4.83772,28617512909
88.2301,11334,31.2812,99,74,73,1706,875,6.68008,146,4.83772,28717574288
87.9894,11365,31.2812,99,74,73,1706,875,6.68008,146,4.83772,28817634337
89.4374,11181,31.2812,99,74,73,1706,875,6.68008,146,4.83772,28917694306
87.108,11480,31.0924,99,74,73,1706,875,6.68008,145,4.83772,29017753555
87.1688,11472,31.0924,99,74,73,1706,875,6.68008,145,4.83772,29117812504
88.8652,11253,31.0924,99,74,73,1706,875,6.68008,145,4.83772,29217877783
85.5139,11694,31.0924,99,74,73,1706,875,6.68008,145,4.83772,29317937692
88.3314,11321,31.0924,99,74,73,1706,875,6.68008,145,4.83772,29417997891
90.6208,11035,31.3233,99,74,73,1705,875,6.68008,146,4.83772,29518058640
87.4967,11429,31.3233,99,74,73,1705,875,6.68008,146,4.83772,29618123219
83.167,12024,31.3233,99,74,73,1705,875,6.68008,146,4.83772,29718186918
79.8339,12526,31.3233,99,74,73,1705,875,6.68008,146,4.83772,29818248138
88.1368,11346,31.3233,99,74,73,1705,875,6.68008,146,4.83772,29918309077
84.8248,11789,31.1148,99,74,73,1706,875,6.68008,145,4.83772,30018369616
87.7655,11394,31.1148,99,74,73,1706,875,6.68008,145,4.83772,30118429225
85.2224,11734,31.1148,99,74,73,1706,875,6.68008,145,4.83772,30218490534
89.5496,11167,31.1148,99,74,73,1706,875,6.68008,145,4.83772,30318551253
83.7381,11942,31.1148,99,74,73,1706,875,6.68008,145,4.83772,30418614812
79.2833,12613,32.0661,99,74,73,1706,875,6.68008,145,4.83605,30518680671
81.1425,12324,32.0661,99,74,73,1706,875,6.68008,145,4.83605,30618742030
88.3548,11318,32.0661,99,74,73,1706,875,6.68008,145,4.83605,30718799539
86.423,11571,32.0661,99,74,73,1706,875,6.68008,145,4.83605,30818864868
81.2678,12305,32.0661,99,74,73,1706,875,6.68008,145,4.83605,30918924727
85.3606,11715,30.1003,99,74,73,1706,875,6.68008,145,4.83626,31018987947
87.5427,11423,30.1003,99,74,73,1706,875,6.68008,145,4.83626,31119047686
87.4585,11434,30.1003,99,74,73,1706,875,6.68008,145,4.83626,31219113985
86.2218,11598,30.1003,99,74,73,1706,875,6.68008,145,4.83626,31319175104
85.1644,11742,30.1003,99,74,73,1706,875,6.68008,145,4.83626,31419236403
83.4098,11989,29.916,99,74,73,1706,875,6.68008,146,4.83626,31519299212
85.1644,11742,29.916,99,74,73,1706,875,6.68008,146,4.83626,31619363641
86.9263,11504,29.916,99,74,73,1706,875,6.68008,146,4.83626,31719425080
87.5274,11425,29.916,99,74,73,1706,875,6.68008,146,4.83626,31819484459
85.1789,11740,29.916,99,74,73,1706,875,6.68008,146,4.83626,31919543178
84.3455,11856,30.782,99,74,73,1706,875,6.68008,146,4.8365,32019606017
85.8811,11644,30.782,99,74,73,1706,875,6.68008,146,4.8365,32119666916
84.3241,11859,30.782,99,74,73,1706,875,6.68008,146,4.8365,32219729326
86.1178,11612,30.782,99,74,73,1706,875,6.68008,146,4.8365,32319789445
84.2034,11876,30.782,99,74,73,1706,875,6.68008,146,4.8365,32419853054
83.8926,11920,31.4662,99,74,73,1706,875,6.68008,146,4.8365,32519912103
85.7118,11667,31.4662,99,74,73,1706,875,6.68008,146,4.8365,32619976712
81.2744,12304,31.4662,99,74,73,1706,875,6.68008,146,4.8365,32720034881
81.8398,12219,31.4662,99,74,73,1706,875,6.68008,146,4.8365,32820095510
79.2205,12623,31.4662,99,74,73,1706,875,6.68008,146,4.8365,32920155689
83.1532,12026,30.7317,99,74,73,1705,875,6.68008,146,4.83672,33020213738
82.59,12108,30.7317,99,74,73,1705,875,6.68008,146,4.83672,33120274507
82.0681,12185,30.7317,99,74,73,1705,875,6.68008,146,4.83672,33220334856
78.883,12677,30.7317,99,74,73,1705,875,6.68008,146,4.83672,33320395006
86.949,11501,30.7317,99,74,73,1705,875,6.68008,146,4.83672,33420489795
