os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
234.522,4264,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12408336535
226.757,4410,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12508396721
230.681,4335,26.9279,98,42,62,2706,1000,3.51243,128,6.8854,12608458517
246.427,4058,26.7766,98,42,62,2706,1000,3.51243,125,6.88523,12708518033
245.218,4078,26.7766,98,42,62,2706,1000,3.51243,125,6.88523,12808578430
229.148,4364,26.7766,98,42,62,2706,1000,3.51243,125,6.88523,12908653076
244.738,4086,26.7766,98,42,62,2706,1000,3.51243,125,6.88523,13008714252
220.167,4542,26.7766,98,42,62,2706,1000,3.51243,125,6.88523,13108776338
225.836,4428,26.9279,98,42,61,2706,1000,3.51243,125,6.88532,13208838955
232.829,4295,26.9279,98,42,61,2706,1000,3.51243,125,6.88532,13308899351
233.536,4282,26.9279,98,42,61,2706,1000,3.51243,125,6.88532,13408959937
233.809,4277,26.9279,98,42,61,2706,1000,3.51243,125,6.88532,13509019063
242.483,4124,26.9279,98,42,61,2706,1000,3.51243,125,6.88532,13609048069
238.322,4196,26.7089,97,42,62,2700,1000,3.51243,121,6.88515,13709108496
234.797,4259,26.7089,97,42,62,2700,1000,3.51243,121,6.88515,13809167962
239.177,4181,26.7089,97,42,62,2700,1000,3.51243,121,6.88515,13909228398
246.427,4058,26.7089,97,42,62,2700,1000,3.51243,121,6.88515,14009289064
239.808,4170,26.7089,97,42,62,2700,1000,3.51243,121,6.88515,14109313071
225.378,4437,26.4892,97,42,62,2703,1000,3.51243,123,6.88572,14209373077
238.892,4186,26.4892,97,42,62,2703,1000,3.51243,123,6.88572,14309434843
224.517,4454,26.4892,97,42,62,2703,1000,3.51243,123,6.88572,14409496569
235.239,4251,26.4892,97,42,62,2703,1000,3.51243,123,6.88572,14509558086
242.424,4125,26.4892,97,42,62,2703,1000,3.51243,123,6.88572,14609619342
243.962,4099,26.5228,98,42,62,2708,1000,3.51243,124,6.88296,14709680518
236.686,4225,26.5228,98,42,62,2708,1000,3.51243,124,6.88296,14809744174
232.288,4305,26.5228,98,42,62,2708,1000,3.51243,124,6.88296,14909804051
226.706,4411,26.5228,98,42,62,2708,1000,3.51243,124,6.88296,15009862447
235.294,4250,26.5228,98,42,62,2708,1000,3.51243,124,6.88296,15109929493
226.603,4413,26.3889,98,42,61,2709,1000,3.51243,124,6.88284,15209989209
241.721,4137,26.3889,98,42,61,2709,1000,3.51243,124,6.88284,15310051076
245.821,4068,26.3889,98,42,61,2709,1000,3.51243,124,6.88284,15410112462
245.339,4076,26.3889,98,42,61,2709,1000,3.51243,124,6.88284,15510171608
247.831,4035,26.3889,98,42,61,2709,1000,3.51243,124,6.88284,15610231044
257.202,3888,26.2626,98,42,62,2708,1000,3.51243,125,6.88338,15710291251
255.102,3920,26.2626,98,42,62,2708,1000,3.51243,125,6.88338,15810350727
254.842,3924,26.2626,98,42,62,2708,1000,3.51243,125,6.88338,15910414883
260.281,3842,26.2626,98,42,62,2708,1000,3.51243,125,6.88338,16010480259
267.881,3733,26.2626,98,42,62,2708,1000,3.51243,125,6.88338,16110545686
256.41,3900,26.7677,98,42,62,2708,1000,3.51243,126,6.88392,16210610762
260.484,3839,26.7677,98,42,62,2708,1000,3.51243,126,6.88392,16310671118
219.25,4561,26.7677,98,42,62,2708,1000,3.51243,126,6.88392,16410733904
261.028,3831,26.7677,98,42,62,2708,1000,3.51243,126,6.88392,16510792761
255.951,3907,26.7677,98,42,62,2708,1000,3.51243,126,6.88392,16610854837
254.388,3931,26.8107,98,42,62,2703,1000,3.51243,126,6.88243,16710915633
239.636,4173,26.8107,98,42,62,2703,1000,3.51243,126,6.88243,16810975589
263.992,3788,26.8107,98,42,62,2703,1000,3.51243,126,6.88243,16911038985
241.255,4145,26.8107,98,42,62,2703,1000,3.51243,126,6.88243,17011103382
260.281,3842,26.8107,98,42,62,2703,1000,3.51243,126,6.88243,17111169548
270.124,3702,26.2025,98,42,62,2707,1000,3.51243,124,6.88096,17211230754
263.158,3800,26.2025,98,42,62,2707,1000,3.51243,124,6.88096,17311293440
261.643,3822,26.2025,98,42,62,2707,1000,3.51243,124,6.88096,17411363057
264.69,3778,26.2025,98,42,62,2707,1000,3.51243,124,6.88096,17511422753
257.533,3883,26.2025,98,42,62,2707,1000,3.51243,124,6.88096,17611481489
255.363,3916,24.9047,99,42,62,2708,1000,3.51243,126,6.88128,17711542205
263.713,3792,24.9047,99,42,62,2708,1000,3.51243,126,6.88128,17811603532
262.605,3808,24.9047,99,42,62,2708,1000,3.51243,126,6.88128,17911664248
265.041,3773,24.9047,99,42,62,2708,1000,3.51243,126,6.88128,18011722924
238.095,4200,24.9047,99,42,62,2708,1000,3.51243,126,6.88128,18111785180
231.535,4319,26.6078,98,42,62,2707,1000,3.51243,129,6.88053,18211846497
273.523,3656,26.6078,98,42,62,2707,1000,3.51243,129,6.88053,18311907243
255.558,3913,26.6078,98,42,62,2707,1000,3.51243,129,6.88053,18411971869
263.783,3791,26.6078,98,42,62,2707,1000,3.51243,129,6.88053,18512030605
249.501,4008,26.6078,98,42,62,2707,1000,3.51243,129,6.88053,18612093502
283.607,3526,25.6313,98,42,62,2705,1000,3.51243,132,6.87856,18712154898
316.656,3158,25.6313,98,42,62,2705,1000,3.51243,132,6.87856,18812213614
290.782,3439,25.6313,98,42,62,2705,1000,3.51243,132,6.87856,18912272180
302.206,3309,25.6313,98,42,62,2705,1000,3.51243,132,6.87856,19012331387
299.491,3339,25.6313,98,42,62,2705,1000,3.51243,132,6.87856,19112392143
346.981,2882,28.1726,99,43,62,2703,1000,3.51243,133,6.86714,19212455379
462.535,2162,28.1726,99,43,62,2703,1000,3.51243,133,6.86714,19312518185
250.752,3988,28.1726,99,43,62,2703,1000,3.51243,133,6.86714,19412580482
248.139,4030,28.1726,99,43,62,2703,1000,3.51243,133,6.86714,19512646718
224.618,4452,28.1726,99,43,62,2703,1000,3.51243,133,6.86714,19612714094
284.981,3509,25.5076,96,42,62,2676,1000,3.51243,132,6.8618,19712772070
231.321,4323,25.5076,96,42,62,2676,1000,3.51243,132,6.8618,19812836156
308.166,3245,25.5076,96,42,62,2676,1000,3.51243,132,6.8618,19912898023
406.504,2460,25.5076,96,42,62,2676,1000,3.51243,132,6.8618,20012958349
427.899,2337,25.5076,96,42,62,2676,1000,3.51243,132,6.8618,20113016645
314.169,3183,23.5741,89,42,62,2531,1000,3.51243,122,6.86171,20213078311
305.53,3273,23.5741,89,42,62,2531,1000,3.51243,122,6.86171,20313135158
334.225,2992,23.5741,89,42,62,2531,1000,3.51243,122,6.86171,20413199394
328.731,3042,23.5741,89,42,62,2531,1000,3.51243,122,6.86171,20513263970
333.111,3002,23.5741,89,42,62,2531,1000,3.51243,122,6.86171,20613323776
392.003,2551,22.5888,92,42,62,2603,1000,3.51243,133,6.8609,20713383263
276.091,3622,22.5888,92,42,62,2603,1000,3.51243,133,6.8609,20813446179
381.971,2618,22.5888,92,42,62,2603,1000,3.51243,133,6.8609,20913505805
382.263,2616,22.5888,92,42,62,2603,1000,3.51243,133,6.8609,21013565961
283.768,3524,22.5888,92,42,62,2603,1000,3.51243,133,6.8609,21113626898
251.193,3981,23.203,92,42,63,2603,1000,3.51243,133,6.85514,21213687704
311.236,3213,23.203,92,42,63,2603,1000,3.51243,133,6.85514,21313751510
376.223,2658,23.203,92,42,63,2603,1000,3.51243,133,6.85514,21413811576
262.95,3803,23.203,92,42,63,2603,1000,3.51243,133,6.85514,21513875353
399.361,2504,23.203,92,42,63,2603,1000,3.51243,133,6.85514,21613935389
335.458,2981,22.4204,95,42,62,2665,1000,3.51243,142,6.8548,21713995195
239.866,4169,22.4204,95,42,62,2665,1000,3.51243,142,6.8548,21814055391
247.28,4044,22.4204,95,42,62,2665,1000,3.51243,142,6.8548,21914116228
227.221,4401,22.4204,95,42,62,2665,1000,3.51243,142,6.8548,22014180154
207.297,4824,22.4204,95,42,62,2665,1000,3.51243,142,6.8548,22114241800
209.336,4777,26.9923,87,42,62,2522,1000,3.51243,126,6.8595,22214300606
208.594,4794,26.9923,87,42,62,2522,1000,3.51243,126,6.8595,22314360753
210.881,4742,26.9923,87,42,62,2522,1000,3.51243,126,6.8595,22414420739
254.065,3936,26.9923,87,42,62,2522,1000,3.51243,126,6.8595,22514485185
248.88,4018,26.9923,87,42,62,2522,1000,3.51243,126,6.8595,22614546671
275.027,3636,27.2611,97,42,62,2684,1000,3.51243,128,6.85913,22714608878
306.279,3265,27.2611,97,42,62,2684,1000,3.51243,128,6.85913,22814671734
274.801,3639,27.2611,97,42,62,2684,1000,3.51243,128,6.85913,22914730060
263.713,3792,27.2611,97,42,62,2684,1000,3.51243,128,6.85913,23014789996
234.907,4257,27.2611,97,42,62,2684,1000,3.51243,128,6.85913,23114849202
309.981,3226,25.5754,99,42,63,2707,1000,3.51243,128,6.85762,23214908869
296.648,3371,25.5754,99,42,63,2707,1000,3.51243,128,6.85762,23314967935
304.785,3281,25.5754,99,42,63,2707,1000,3.51243,128,6.85762,23415026501
288.184,3470,25.5754,99,42,63,2707,1000,3.51243,128,6.85762,23515088097
301.477,3317,25.5754,99,42,63,2707,1000,3.51243,128,6.85762,23615147834
324.57,3081,25.8555,98,42,63,2704,1000,3.51243,135,6.86147,23715163160
260.349,3841,25.8555,98,42,63,2704,1000,3.51243,135,6.86147,23815225356
223.015,4484,25.8555,98,42,63,2704,1000,3.51243,135,6.86147,23915289012
300.842,3324,25.8555,98,42,63,2704,1000,3.51243,135,6.86147,24015351589
310.27,3223,25.8555,98,42,63,2704,1000,3.51243,135,6.86147,24115416375
285.633,3501,27.7919,98,43,63,2705,1000,3.51243,132,6.85777,24215485451
276.778,3613,27.7919,98,43,63,2705,1000,3.51243,132,6.85777,24315547217
286.451,3491,27.7919,98,43,63,2705,1000,3.51243,132,6.85777,24415608734
258.532,3868,27.7919,98,43,63,2705,1000,3.51243,132,6.85777,24515672130
326.158,3066,27.7919,98,43,63,2705,1000,3.51243,132,6.85777,24615731456
334.672,2988,26.8199,95,43,62,2645,1000,3.51243,131,6.86292,24715791552
237.417,4212,26.8199,95,43,62,2645,1000,3.51243,131,6.86292,24815860529
375.094,2666,26.8199,95,43,62,2645,1000,3.51243,131,6.86292,24915922705
282.566,3539,26.8199,95,43,62,2645,1000,3.51243,131,6.86292,25015986131
310.752,3218,26.8199,95,43,62,2645,1000,3.51243,131,6.86292,25116049637
309.885,3227,25.0633,96,43,63,2661,1000,3.51243,134,6.86466,25216115464
300.391,3329,25.0633,96,43,63,2661,1000,3.51243,134,6.86466,25316182160
278.552,3590,25.0633,96,43,63,2661,1000,3.51243,134,6.86466,25416244556
273.973,3650,25.0633,96,43,63,2661,1000,3.51243,134,6.86466,25516304432
299.043,3344,25.0633,96,43,63,2661,1000,3.51243,134,6.86466,25616365159
300.3,3330,21.1929,92,43,63,2622,1000,3.51243,134,6.86424,25716445615
343.879,2908,21.1929,92,43,63,2622,1000,3.51243,134,6.86424,25816510081
309.885,3227,21.1929,92,43,63,2622,1000,3.51243,134,6.86424,25916572797
243.665,4104,21.1929,92,43,63,2622,1000,3.51243,134,6.86424,26016645054
240.848,4152,21.1929,92,43,63,2622,1000,3.51243,134,6.86424,26116712390
283.366,3529,22.403,91,43,62,2589,1000,3.51243,133,6.86388,26216773176
302.48,3306,22.403,91,43,62,2589,1000,3.51243,133,6.86388,26316839492
411.353,2431,22.403,91,43,62,2589,1000,3.51243,133,6.86388,26416903348
383.583,2607,22.403,91,43,62,2589,1000,3.51243,133,6.86388,26516965545
298.954,3345,22.403,91,43,62,2589,1000,3.51243,133,6.86388,26617031901
294.291,3398,21.5809,91,43,62,2603,1000,3.51243,131,6.86424,26717094567
297.974,3356,21.5809,91,43,62,2603,1000,3.51243,131,6.86424,26817107613
419.112,2386,21.5809,91,43,62,2603,1000,3.51243,131,6.86424,26917168450
422.119,2369,21.5809,91,43,62,2603,1000,3.51243,131,6.86424,27017206266
278.629,3589,21.5809,91,43,62,2603,1000,3.51243,131,6.86424,27117265022
243.605,4105,22.7673,90,43,63,2591,1000,3.51243,131,6.86604,27217326138
238.379,4195,22.7673,90,43,63,2591,1000,3.51243,131,6.86604,27317398025
433.651,2306,22.7673,90,43,63,2591,1000,3.51243,131,6.86604,27417457291
291.63,3429,22.7673,90,43,63,2591,1000,3.51243,131,6.86604,27517522267
289.603,3453,22.7673,90,43,63,2591,1000,3.51243,131,6.86604,27617584013
383.142,2610,21.2846,88,43,62,2552,1000,3.51243,128,6.86591,27717643070
317.662,3148,21.2846,88,43,62,2552,1000,3.51243,128,6.86591,27817703416
321.337,3112,21.2846,88,43,62,2552,1000,3.51243,128,6.86591,27917762652
292.398,3420,21.2846,88,43,62,2552,1000,3.51243,128,6.86591,28017825248
228.519,4376,21.2846,88,43,62,2552,1000,3.51243,128,6.86591,28117885145
303.674,3293,20.6549,84,43,62,2484,1000,3.51243,123,6.86579,28217946011
287.274,3481,20.6549,84,43,62,2484,1000,3.51243,123,6.86579,28318006707
290.867,3438,20.6549,84,43,62,2484,1000,3.51243,123,6.86579,28418066883
320.513,3120,20.6549,84,43,62,2484,1000,3.51243,123,6.86579,28518125540
387.597,2580,20.6549,84,43,62,2484,1000,3.51243,123,6.86579,28618185516
296.472,3373,20.5808,84,43,62,2484,1000,3.51243,123,6.86591,28718222002
436.681,2290,20.5808,84,43,62,2484,1000,3.51243,123,6.86591,28818282028
315.457,3170,20.5808,84,43,62,2484,1000,3.51243,123,6.86591,28918341645
375.799,2661,20.5808,84,43,62,2484,1000,3.51243,123,6.86591,29018401911
446.03,2242,20.5808,84,43,62,2484,1000,3.51243,123,6.86591,29118459577
305.623,3272,21.6352,83,42,62,2479,1000,3.51243,123,6.86603,29218521103
297.354,3363,21.6352,83,42,62,2479,1000,3.51243,123,6.86603,29318585279
379.651,2634,21.6352,83,42,62,2479,1000,3.51243,123,6.86603,29418646886
298.329,3352,21.6352,83,42,62,2479,1000,3.51243,123,6.86603,29518708552
289.855,3450,21.6352,83,42,62,2479,1000,3.51243,123,6.86603,29618774928
413.223,2420,20.9068,85,42,61,2456,1000,3.51243,120,6.86578,29718834564
303.03,3300,20.9068,85,42,61,2456,1000,3.51243,120,6.86578,29818895141
293.427,3408,20.9068,85,42,61,2456,1000,3.51243,120,6.86578,29918958087
305.81,3270,20.9068,85,42,61,2456,1000,3.51243,120,6.86578,30019017513
400.962,2494,20.9068,85,42,61,2456,1000,3.51243,120,6.86578,30119077709
501.505,1994,20.5063,83,42,62,2454,1000,3.51243,120,6.86566,30219140876
288.101,3471,20.5063,83,42,62,2454,1000,3.51243,120,6.86566,30319204672
229.41,4359,20.5063,83,42,62,2454,1000,3.51243,120,6.86566,30419240408
304.878,3280,20.5063,83,42,62,2454,1000,3.51243,120,6.86566,30519295704
320.102,3124,20.5063,83,42,62,2454,1000,3.51243,120,6.86566,30619358591
438.212,2282,20.9596,85,42,62,2516,1000,3.51243,125,6.86591,30719420347
322.061,3105,20.9596,85,42,62,2516,1000,3.51243,125,6.86591,30819483983
405.844,2464,20.9596,85,42,62,2516,1000,3.51243,125,6.86591,30919545579
298.24,3353,20.9596,85,42,62,2516,1000,3.51243,125,6.86591,31019609416
290.276,3445,20.9596,85,42,62,2516,1000,3.51243,125,6.86591,31119674022
234.028,4273,20.8333,88,42,62,2541,1000,3.51243,126,6.86578,31219736338
395.257,2530,20.8333,88,42,62,2541,1000,3.51243,126,6.86578,31319795634
294.377,3397,20.8333,88,42,62,2541,1000,3.51243,126,6.86578,31419856921
239.808,4170,20.8333,88,42,62,2541,1000,3.51243,126,6.86578,31519917607
226.142,4422,20.8333,88,42,62,2541,1000,3.51243,126,6.86578,31619981903
291.121,3435,20.7332,89,42,62,2564,1000,3.51243,128,6.86578,31720040669
306.748,3260,20.7332,89,42,62,2564,1000,3.51243,128,6.86578,31820103946
296.033,3378,20.7332,89,42,62,2564,1000,3.51243,128,6.86578,31920166032
304.692,3282,20.7332,89,42,62,2564,1000,3.51243,128,6.86578,32020226818
401.284,2492,20.7332,89,42,62,2564,1000,3.51243,128,6.86578,32120259994
307.031,3257,20.1521,87,42,62,2551,1000,3.51243,127,6.86591,32220324690
401.768,2489,20.1521,87,42,62,2551,1000,3.51243,127,6.86591,32320393777
309.598,3230,20.1521,87,42,62,2551,1000,3.51243,127,6.86591,32420454583
288.268,3469,20.1521,87,42,62,2551,1000,3.51243,127,6.86591,32520515169
421.23,2374,20.1521,87,42,62,2551,1000,3.51243,127,6.86591,32620575755
235.905,4239,20.354,84,42,62,2510,1000,3.51243,125,6.86591,32720636052
333,3003,20.354,84,42,62,2510,1000,3.51243,125,6.86591,32820694928
353.607,2828,20.354,84,42,62,2510,1000,3.51243,125,6.86591,32920753424
492.611,2030,20.354,84,42,62,2510,1000,3.51243,125,6.86591,33020816070
512.558,1951,20.354,84,42,62,2510,1000,3.51243,125,6.86591,33120878097
277.547,3603,20.8333,84,42,62,2485,1000,3.51243,124,6.86588,33220896363
498.008,2008,20.8333,84,42,62,2485,1000,3.51243,124,6.86588,33320914789
257.334,3886,20.8333,84,42,62,2485,1000,3.51243,124,6.86588,33420974975
339.213,2948,20.8333,84,42,62,2485,1000,3.51243,124,6.86588,33521034422
