os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
107.035,17,77,58,74,1860,7000,2.33496,5.94741,4005202
106.008,17,77,58,74,1860,7000,2.33496,5.94741,4105260
107.253,17,77,58,74,1860,7000,2.33496,5.94741,4205319
106.633,17,77,58,74,1860,7000,2.33496,5.94741,4305376
109.888,17,77,58,74,1860,7000,2.33496,5.94732,4405434
108.768,17,77,58,74,1860,7000,2.33496,5.94732,4505499
110.257,17,77,58,74,1860,7000,2.33496,5.94732,4605560
110.037,17,77,58,74,1860,7000,2.33496,5.94732,4705622
108.46,17,77,58,74,1860,7000,2.33496,5.94732,4805685
109.472,18,75,58,74,1860,7000,2.33496,5.93146,4905750
107.078,18,75,58,74,1860,7000,2.33496,5.93146,5005789
106.384,18,75,58,74,1860,7000,2.33496,5.93146,5105863
106.217,18,75,58,74,1860,7000,2.33496,5.93146,5205925
106.183,18,75,58,74,1860,7000,2.33496,5.93146,5305984
105.182,19,75,58,73,1860,7000,2.33496,5.93146,5406043
106.302,19,75,58,73,1860,7000,2.33496,5.93146,5506104
104.149,19,75,58,73,1860,7000,2.33496,5.93146,5606165
105.239,19,75,58,73,1860,7000,2.33496,5.93146,5706225
106.18,19,75,58,73,1860,7000,2.33496,5.93146,5806285
111.435,19,74,59,73,1860,7000,2.33496,5.93123,5906343
110.08,19,74,59,73,1860,7000,2.33496,5.93123,6006402
109.796,19,74,59,73,1860,7000,2.33496,5.93123,6106465
110.098,19,74,59,73,1860,7000,2.33496,5.93123,6206529
110.017,19,74,59,73,1860,7000,2.33496,5.93123,6306590
103.767,17,74,58,74,1860,7000,2.33496,5.9312,6406653
111.775,17,74,58,74,1860,7000,2.33496,5.9312,6506726
112.047,17,74,58,74,1860,7000,2.33496,5.9312,6606785
111.352,17,74,58,74,1860,7000,2.33496,5.9312,6706843
110.595,17,74,58,74,1860,7000,2.33496,5.9312,6806902
100.466,18,76,59,74,1860,7000,2.33496,5.93249,6906962
106.009,18,76,59,74,1860,7000,2.33496,5.93249,7007023
107.729,18,76,59,74,1860,7000,2.33496,5.93249,7107084
106.686,18,76,59,74,1860,7000,2.33496,5.93249,7207145
107.497,18,76,59,74,1860,7000,2.33496,5.93249,7307205
111.284,19,76,59,74,1860,7000,2.33496,5.93369,7407266
104.963,19,76,59,74,1860,7000,2.33496,5.93369,7507327
105.568,19,76,59,74,1860,7000,2.33496,5.93369,7607343
107.428,19,76,59,74,1860,7000,2.33496,5.93369,7707401
108.475,19,76,59,74,1860,7000,2.33496,5.93369,7807464
110.835,17,77,59,74,1860,7000,2.33496,5.93582,7907526
110.73,17,77,59,74,1860,7000,2.33496,5.93582,8007586
110.447,17,77,59,74,1860,7000,2.33496,5.93582,8107646
111.859,17,77,59,74,1860,7000,2.33496,5.93582,8207704
111.156,17,77,59,74,1860,7000,2.33496,5.93582,8307767
118.656,17,77,59,75,1860,7000,2.33496,5.93582,8407829
115.401,17,77,59,75,1860,7000,2.33496,5.93582,8507888
114.1,17,77,59,75,1860,7000,2.33496,5.93582,8607948
114.302,17,77,59,75,1860,7000,2.33496,5.93582,8708007
113.269,17,77,59,75,1860,7000,2.33496,5.93582,8808068
112.765,17,79,59,74,1860,7000,2.33496,5.93912,8908133
103.843,17,79,59,74,1860,7000,2.33496,5.93912,9008193
102.941,17,79,59,74,1860,7000,2.33496,5.93912,9108258
102.411,17,79,59,74,1860,7000,2.33496,5.93912,9208322
102.289,17,79,59,74,1860,7000,2.33496,5.93912,9308383
103.423,18,79,60,73,1860,7000,2.33496,5.94011,9408447
102.34,18,79,60,73,1860,7000,2.33496,5.94011,9508507
100.576,18,79,60,73,1860,7000,2.33496,5.94011,9608577
101.275,18,79,60,73,1860,7000,2.33496,5.94011,9708644
99.1181,18,79,60,73,1860,7000,2.33496,5.94011,9808704
106.878,19,70,59,73,1860,7000,2.33496,5.9305,9908765
102.386,19,70,59,73,1860,7000,2.33496,5.9305,10008831
99.1992,19,70,59,73,1860,7000,2.33496,5.9305,10108890
100.649,19,70,59,73,1860,7000,2.33496,5.9305,10208951
100.313,19,70,59,73,1860,7000,2.33496,5.9305,10309015
104.4,18,70,59,73,1860,7000,2.33496,5.9305,10409075
101.125,18,70,59,73,1860,7000,2.33496,5.9305,10509136
99.2592,18,70,59,73,1860,7000,2.33496,5.9305,10609195
98.3381,18,70,59,73,1860,7000,2.33496,5.9305,10709261
98.8426,18,70,59,73,1860,7000,2.33496,5.9305,10809320
110.865,19,67,59,73,1860,7000,2.33496,5.93357,10909381
100.263,19,67,59,73,1860,7000,2.33496,5.93357,11009445
98.2061,19,67,59,73,1860,7000,2.33496,5.93357,11109506
99.7551,19,67,59,73,1860,7000,2.33496,5.93357,11209572
98.6193,19,67,59,73,1860,7000,2.33496,5.93357,11309634
93.4317,19,67,60,73,1860,7000,2.33496,5.93457,11409719
103.101,19,67,60,73,1860,7000,2.33496,5.93457,11509787
102.294,19,67,60,73,1860,7000,2.33496,5.93457,11609846
101.257,19,67,60,73,1860,7000,2.33496,5.93457,11709867
101.603,19,67,60,73,1860,7000,2.33496,5.93457,11809926
79.7385,18,68,60,73,1860,7000,2.33496,5.93719,11909985
102.622,18,68,60,73,1860,7000,2.33496,5.93719,12010044
103.247,18,68,60,73,1860,7000,2.33496,5.93719,12110103
103.309,18,68,60,73,1860,7000,2.33496,5.93719,12210162
104.204,18,68,60,73,1860,7000,2.33496,5.93719,12310221
104.633,19,68,60,73,1860,7000,2.33496,5.93935,12410281
94.9577,19,68,60,73,1860,7000,2.33496,5.93935,12510342
93.9561,19,68,60,73,1860,7000,2.33496,5.93935,12610398
95.5009,19,68,60,73,1860,7000,2.33496,5.93935,12710456
98.5231,19,68,60,73,1860,7000,2.33496,5.93935,12810512
98.4161,19,68,60,73,1860,7000,2.33496,5.93935,12910588
102.803,17,68,60,73,1860,7000,2.33496,5.94226,13010652
100.375,17,68,60,73,1860,7000,2.33496,5.94226,13110712
99.7036,17,68,60,73,1860,7000,2.33496,5.94226,13210774
100.495,17,68,60,73,1860,7000,2.33496,5.94226,13310835
100.844,17,68,60,73,1860,7000,2.33496,5.94226,13410897
103.257,19,68,60,73,1860,7000,2.33496,5.94498,13510956
102.722,19,68,60,73,1860,7000,2.33496,5.94498,13611014
102.734,19,68,60,73,1860,7000,2.33496,5.94498,13711073
103.883,19,68,60,73,1860,7000,2.33496,5.94498,13811132
104.517,19,68,60,73,1860,7000,2.33496,5.94498,13911189
104.772,17,70,60,74,1860,7000,2.33496,5.94513,14011249
101.542,17,70,60,74,1860,7000,2.33496,5.94513,14111308
102.303,17,70,60,74,1860,7000,2.33496,5.94513,14211365
102.271,17,70,60,74,1860,7000,2.33496,5.94513,14311425
101.219,17,70,60,74,1860,7000,2.33496,5.94513,14411485
98.7374,18,70,60,73,1860,7000,2.33496,5.94513,14511543
100.779,18,70,60,73,1860,7000,2.33496,5.94513,14611603
99.6856,18,70,60,73,1860,7000,2.33496,5.94513,14711663
98.1734,18,70,60,73,1860,7000,2.33496,5.94513,14811725
97.4062,18,70,60,73,1860,7000,2.33496,5.94513,14911786
99.0744,19,72,60,73,1860,7000,2.33496,5.94387,15011847
99.277,19,72,60,73,1860,7000,2.33496,5.94387,15111909
100.534,19,72,60,73,1860,7000,2.33496,5.94387,15211971
100.081,19,72,60,73,1860,7000,2.33496,5.94387,15312029
98.8529,19,72,60,73,1860,7000,2.33496,5.94387,15412092
91.5402,17,72,60,72,1860,7000,2.33496,5.94603,15512151
92.7191,17,72,60,72,1860,7000,2.33496,5.94603,15612215
94.7264,17,72,60,72,1860,7000,2.33496,5.94603,15712277
97.8444,17,72,60,72,1860,7000,2.33496,5.94603,15812341
98.7527,17,72,60,72,1860,7000,2.33496,5.94603,15912405
108.853,19,71,60,73,1860,7000,2.33496,5.9542,16012466
103.644,19,71,60,73,1860,7000,2.33496,5.9542,16112528
102.177,19,71,60,73,1860,7000,2.33496,5.9542,16212615
101.506,19,71,60,73,1860,7000,2.33496,5.9542,16312704
103.296,19,71,60,73,1860,7000,2.33496,5.9542,16412764
109.536,19,71,60,73,1860,7000,2.33496,5.94528,16512824
103.794,19,71,60,73,1860,7000,2.33496,5.94528,16612885
102.962,19,71,60,73,1860,7000,2.33496,5.94528,16712948
102.552,19,71,60,73,1860,7000,2.33496,5.94528,16813011
101.052,19,71,60,73,1860,7000,2.33496,5.94528,16913077
118.441,18,75,61,73,1860,7000,2.33496,5.94711,17013137
105.665,18,75,61,73,1860,7000,2.33496,5.94711,17113201
103.697,18,75,61,73,1860,7000,2.33496,5.94711,17213264
104.643,18,75,61,73,1860,7000,2.33496,5.94711,17313324
99.9872,18,75,61,73,1860,7000,2.33496,5.94711,17413382
91.7965,18,75,61,73,1860,7000,2.33496,5.94084,17513440
101.047,18,75,61,73,1860,7000,2.33496,5.94084,17613498
102.701,18,75,61,73,1860,7000,2.33496,5.94084,17713558
100.498,18,75,61,73,1860,7000,2.33496,5.94084,17813621
100.821,18,75,61,73,1860,7000,2.33496,5.94084,17913684
98.6096,19,71,60,73,1860,7000,2.33496,5.94146,18013752
96.8883,19,71,60,73,1860,7000,2.33496,5.94146,18113815
95.3553,19,71,60,73,1860,7000,2.33496,5.94146,18213873
98.2765,19,71,60,73,1860,7000,2.33496,5.94146,18313936
99.2148,19,71,60,73,1860,7000,2.33496,5.94146,18413995
109.365,19,71,60,73,1860,7000,2.33496,5.94987,18514053
101.772,19,71,60,73,1860,7000,2.33496,5.94987,18614117
101.547,19,71,60,73,1860,7000,2.33496,5.94987,18714177
100.484,19,71,60,73,1860,7000,2.33496,5.94987,18814237
101.937,19,71,60,73,1860,7000,2.33496,5.94987,18914298
110.375,18,72,60,73,1860,7000,2.33496,5.9578,19014360
105.597,18,72,60,73,1860,7000,2.33496,5.9578,19114424
104.771,18,72,60,73,1860,7000,2.33496,5.9578,19214484
102.339,18,72,60,73,1860,7000,2.33496,5.9578,19314544
102.991,18,72,60,73,1860,7000,2.33496,5.9578,19414606
107.279,18,72,61,73,1860,7000,2.33496,5.96353,19514666
103.966,18,72,61,73,1860,7000,2.33496,5.96353,19614733
106.351,18,72,61,73,1860,7000,2.33496,5.96353,19714791
107.119,18,72,61,73,1860,7000,2.33496,5.96353,19814851
107.453,18,72,61,73,1860,7000,2.33496,5.96353,19914910
82.6515,18,75,61,73,1860,7000,2.33496,5.94986,20014968
104.49,18,75,61,73,1860,7000,2.33496,5.94986,20115027
107.627,18,75,61,73,1860,7000,2.33496,5.94986,20215086
107.666,18,75,61,73,1860,7000,2.33496,5.94986,20315145
106.86,18,75,61,73,1860,7000,2.33496,5.94986,20415206
106.964,18,75,61,73,1860,7000,2.33496,5.9502,20515274
102.088,18,75,61,73,1860,7000,2.33496,5.9502,20615343
104.862,18,75,61,73,1860,7000,2.33496,5.9502,20715410
106.459,18,75,61,73,1860,7000,2.33496,5.9502,20815473
107.417,18,75,61,73,1860,7000,2.33496,5.9502,20915534
108.897,19,76,61,73,1860,7000,2.33496,5.9492,21015594
106.579,19,76,61,73,1860,7000,2.33496,5.9492,21115657
107.102,19,76,61,73,1860,7000,2.33496,5.9492,21215715
107.813,19,76,61,73,1860,7000,2.33496,5.9492,21315781
108.772,19,76,61,73,1860,7000,2.33496,5.9492,21415844
109.276,15,76,61,74,1860,7000,2.33496,5.95309,21515907
113.661,15,76,61,74,1860,7000,2.33496,5.95309,21615968
115.734,15,76,61,74,1860,7000,2.33496,5.95309,21716031
116.385,15,76,61,74,1860,7000,2.33496,5.95309,21816092
115.716,15,76,61,74,1860,7000,2.33496,5.95309,21916152
113.294,15,76,61,74,1860,7000,2.33496,5.95309,22016212
101.105,18,78,61,73,1860,7000,2.33496,5.95474,22116273
107.879,18,78,61,73,1860,7000,2.33496,5.95474,22216333
108.858,18,78,61,73,1860,7000,2.33496,5.95474,22316392
109.925,18,78,61,73,1860,7000,2.33496,5.95474,22416459
109.587,18,78,61,73,1860,7000,2.33496,5.95474,22516523
106.315,18,78,61,73,1860,7000,2.33496,5.95618,22616592
104.697,18,78,61,73,1860,7000,2.33496,5.95618,22716653
104.73,18,78,61,73,1860,7000,2.33496,5.95618,22816712
105.765,18,78,61,73,1860,7000,2.33496,5.95618,22916772
105.961,18,78,61,73,1860,7000,2.33496,5.95618,23016834
107.47,18,73,61,73,1860,7000,2.33496,5.96383,23116899
108.627,18,73,61,73,1860,7000,2.33496,5.96383,23216965
109.654,18,73,61,73,1860,7000,2.33496,5.96383,23317027
108.707,18,73,61,73,1860,7000,2.33496,5.96383,23417091
107.835,18,73,61,73,1860,7000,2.33496,5.96383,23517154
108.457,17,73,61,72,1860,7000,2.33496,5.95299,23617216
109.891,17,73,61,72,1860,7000,2.33496,5.95299,23717278
108.421,17,73,61,72,1860,7000,2.33496,5.95299,23817338
107.447,17,73,61,72,1860,7000,2.33496,5.95299,23917397
106.819,17,73,61,72,1860,7000,2.33496,5.95299,24017464
122.168,19,69,61,72,1860,7000,2.33496,5.95473,24117528
117.481,19,69,61,72,1860,7000,2.33496,5.95473,24217596
117.305,19,69,61,72,1860,7000,2.33496,5.95473,24317656
116.791,19,69,61,72,1860,7000,2.33496,5.95473,24417722
116.347,19,69,61,72,1860,7000,2.33496,5.95473,24517784
118.412,17,69,60,73,1860,7000,2.33496,5.95498,24617842
107.737,17,69,60,73,1860,7000,2.33496,5.95498,24717873
111.594,17,69,60,73,1860,7000,2.33496,5.95498,24817934
112.84,17,69,60,73,1860,7000,2.33496,5.95498,24917995
113.682,17,69,60,73,1860,7000,2.33496,5.95498,25018056
115.432,17,69,60,73,1860,7000,2.33496,5.94193,25118117
117.857,17,69,60,73,1860,7000,2.33496,5.94193,25218178
118.556,17,69,60,73,1860,7000,2.33496,5.94193,25318239
118.731,17,69,60,73,1860,7000,2.33496,5.94193,25418300
119.035,17,69,60,73,1860,7000,2.33496,5.94193,25518361
125.23,15,69,60,73,1860,7000,2.33496,5.94296,25618421
121.688,15,69,60,73,1860,7000,2.33496,5.94296,25718518
118.392,15,69,60,73,1860,7000,2.33496,5.94296,25818578
118.528,15,69,60,73,1860,7000,2.33496,5.94296,25918638
121.84,15,69,60,73,1860,7000,2.33496,5.94296,26018698
113.867,17,72,60,73,1860,7000,2.33496,5.9428,26118764
119.105,17,72,60,73,1860,7000,2.33496,5.9428,26218824
118.62,17,72,60,73,1860,7000,2.33496,5.9428,26318884
118.377,17,72,60,73,1860,7000,2.33496,5.9428,26418945
117.428,17,72,60,73,1860,7000,2.33496,5.9428,26519004
120.212,16,72,60,73,1860,7000,2.33496,5.94424,26619069
122.724,16,72,60,73,1860,7000,2.33496,5.94424,26719132
122.431,16,72,60,73,1860,7000,2.33496,5.94424,26819203
117.343,16,72,60,73,1860,7000,2.33496,5.94424,26919269
117.855,16,72,60,73,1860,7000,2.33496,5.94424,27019331
111.156,17,72,60,73,1860,7000,2.33496,5.93991,27119394
117.229,17,72,60,73,1860,7000,2.33496,5.93991,27219467
116.508,17,72,60,73,1860,7000,2.33496,5.93991,27319531
115.779,17,72,60,73,1860,7000,2.33496,5.93991,27419603
117.037,17,72,60,73,1860,7000,2.33496,5.93991,27519672
105.608,16,72,60,73,1860,7000,2.33496,5.94186,27619736
113.957,16,72,60,73,1860,7000,2.33496,5.94186,27719802
110.457,16,72,60,73,1860,7000,2.33496,5.94186,27819869
111.789,16,72,60,73,1860,7000,2.33496,5.94186,27919939
113.884,16,72,60,73,1860,7000,2.33496,5.94186,28019998
123.993,16,72,60,73,1860,7000,2.33496,5.94339,28120061
123.311,16,72,60,73,1860,7000,2.33496,5.94339,28220123
120.081,16,72,60,73,1860,7000,2.33496,5.94339,28320192
119.729,16,72,60,73,1860,7000,2.33496,5.94339,28420264
120.01,16,72,60,73,1860,7000,2.33496,5.94339,28520330
110.951,18,72,60,74,1860,7000,2.33496,5.94484,28620388
120.38,18,72,60,74,1860,7000,2.33496,5.94484,28720455
119.45,18,72,60,74,1860,7000,2.33496,5.94484,28820514
118.554,18,72,60,74,1860,7000,2.33496,5.94484,28920574
119.423,18,72,60,74,1860,7000,2.33496,5.94484,29020637
121.926,15,75,60,73,1860,7000,2.33496,5.94675,29120697
121.814,15,75,60,73,1860,7000,2.33496,5.94675,29220761
122.022,15,75,60,73,1860,7000,2.33496,5.94675,29320823
122.177,15,75,60,73,1860,7000,2.33496,5.94675,29420889
121.327,15,75,60,73,1860,7000,2.33496,5.94675,29520951
115.868,14,75,60,74,1860,7000,2.33496,5.94772,29621012
119.375,14,75,60,74,1860,7000,2.33496,5.94772,29721072
123.6,14,75,60,74,1860,7000,2.33496,5.94772,29821139
121.109,14,75,60,74,1860,7000,2.33496,5.94772,29921201
119.983,14,75,60,74,1860,7000,2.33496,5.94772,30021269
108.696,14,75,59,74,1860,7000,2.33496,5.93402,30121329
118.95,14,75,59,74,1860,7000,2.33496,5.93402,30221395
120.939,14,75,59,74,1860,7000,2.33496,5.93402,30321460
121.261,14,75,59,74,1860,7000,2.33496,5.93402,30421524
121.409,14,75,59,74,1860,7000,2.33496,5.93402,30521595
162.681,16,75,59,74,1860,7000,2.33496,5.93417,30621654
126.555,16,75,59,74,1860,7000,2.33496,5.93417,30721714
127.183,16,75,59,74,1860,7000,2.33496,5.93417,30821784
123.959,16,75,59,74,1860,7000,2.33496,5.93417,30921845
126.046,16,75,59,74,1860,7000,2.33496,5.93417,31021874
126.403,16,73,59,74,1860,7000,2.33496,5.941,31121936
125.776,16,73,59,74,1860,7000,2.33496,5.941,31221997
126.592,16,73,59,74,1860,7000,2.33496,5.941,31322069
126.045,16,73,59,74,1860,7000,2.33496,5.941,31422134
126.768,16,73,59,74,1860,7000,2.33496,5.941,31522200
126.296,16,73,59,74,1860,7000,2.33496,5.941,31622259
123.678,15,73,59,74,1860,7000,2.33496,5.941,31722323
126.664,15,73,59,74,1860,7000,2.33496,5.941,31822383
127.563,15,73,59,74,1860,7000,2.33496,5.941,31922443
126.766,15,73,59,74,1860,7000,2.33496,5.941,32022504
125.933,15,73,59,74,1860,7000,2.33496,5.941,32122565
128.506,15,76,59,74,1860,7000,2.33496,5.94094,32222626
127.02,15,76,59,74,1860,7000,2.33496,5.94094,32322687
128.669,15,76,59,74,1860,7000,2.33496,5.94094,32422746
128.47,15,76,59,74,1860,7000,2.33496,5.94094,32522807
128.753,15,76,59,74,1860,7000,2.33496,5.94094,32622872
119.13,17,76,59,74,1860,7000,2.33496,5.94139,32722940
119.458,17,76,59,74,1860,7000,2.33496,5.94139,32823002
123.886,17,76,59,74,1860,7000,2.33496,5.94139,32923062
126.41,17,76,59,74,1860,7000,2.33496,5.94139,33023122
127.722,17,76,59,74,1860,7000,2.33496,5.94139,33123188
131.57,14,75,59,74,1860,7000,2.33496,5.93847,33223249
126.459,14,75,59,74,1860,7000,2.33496,5.93847,33323308
126.081,14,75,59,74,1860,7000,2.33496,5.93847,33423375
128.017,14,75,59,74,1860,7000,2.33496,5.93847,33523437
128.416,14,75,59,74,1860,7000,2.33496,5.93847,33623498
124.917,17,75,59,74,1860,7000,2.33496,5.9404,33723558
122.011,17,75,59,74,1860,7000,2.33496,5.9404,33823625
125.402,17,75,59,74,1860,7000,2.33496,5.9404,33923687
124.42,17,75,59,74,1860,7000,2.33496,5.9404,34023753
123.223,17,75,59,74,1860,7000,2.33496,5.9404,34123837
108.148,14,76,60,74,1860,7000,2.33496,5.97404,34223902
115.492,14,76,60,74,1860,7000,2.33496,5.97404,34323961
117.217,14,76,60,74,1860,7000,2.33496,5.97404,34424032
117.67,14,76,60,74,1860,7000,2.33496,5.97404,34524092
117.439,14,76,60,74,1860,7000,2.33496,5.97404,34624153
122.75,14,76,60,74,1860,7000,2.33496,5.96632,34724215
123.633,14,76,60,74,1860,7000,2.33496,5.96632,34824277
122.737,14,76,60,74,1860,7000,2.33496,5.96632,34924339
123.122,14,76,60,74,1860,7000,2.33496,5.96632,35024399
122.723,14,76,60,74,1860,7000,2.33496,5.96632,35124459
127.153,14,73,60,74,1860,7000,2.33496,5.96666,35224519
124.105,14,73,60,74,1860,7000,2.33496,5.96666,35324581
124.242,14,73,60,74,1860,7000,2.33496,5.96666,35424646
123.381,14,73,60,74,1860,7000,2.33496,5.96666,35524704
123.473,14,73,60,74,1860,7000,2.33496,5.96666,35624767
119.843,13,73,60,74,1860,7000,2.33496,5.96807,35724835
122.849,13,73,60,74,1860,7000,2.33496,5.96807,35824902
122.644,13,73,60,74,1860,7000,2.33496,5.96807,35924967
123.154,13,73,60,74,1860,7000,2.33496,5.96807,36025027
123.857,13,73,60,74,1860,7000,2.33496,5.96807,36125089
122.993,14,76,60,74,1860,7000,2.33496,5.96947,36225150
121.863,14,76,60,74,1860,7000,2.33496,5.96947,36325211
121.006,14,76,60,74,1860,7000,2.33496,5.96947,36425277
118.888,14,76,60,74,1860,7000,2.33496,5.96947,36525361
118.541,14,76,60,74,1860,7000,2.33496,5.96947,36625422
117.186,14,76,60,74,1860,7000,2.33496,5.97788,36725482
122.265,14,76,60,74,1860,7000,2.33496,5.97788,36825544
121.112,14,76,60,74,1860,7000,2.33496,5.97788,36925605
120.047,14,76,60,74,1860,7000,2.33496,5.97788,37025666
119.867,14,76,60,74,1860,7000,2.33496,5.97788,37125740
132.635,13,74,60,74,1860,7000,2.33496,5.9697,37225802
122.77,13,74,60,74,1860,7000,2.33496,5.9697,37325872
118.565,13,74,60,74,1860,7000,2.33496,5.9697,37425932
120.241,13,74,60,74,1860,7000,2.33496,5.9697,37525991
121.684,13,74,60,74,1860,7000,2.33496,5.9697,37626052
121.499,14,74,60,74,1860,7000,2.33496,5.97066,37726115
117.867,14,74,60,74,1860,7000,2.33496,5.97066,37826175
118.649,14,74,60,74,1860,7000,2.33496,5.97066,37926236
119.012,14,74,60,74,1860,7000,2.33496,5.97066,38026301
119.684,14,74,60,74,1860,7000,2.33496,5.97066,38126361
125.133,16,73,61,74,1860,7000,2.33496,5.97272,38226423
120.43,16,73,61,74,1860,7000,2.33496,5.97272,38326484
115.41,16,73,61,74,1860,7000,2.33496,5.97272,38426551
116.818,16,73,61,74,1860,7000,2.33496,5.97272,38526612
116.654,16,73,61,74,1860,7000,2.33496,5.97272,38626674
113.639,18,73,61,74,1860,7000,2.33496,5.97657,38726734
115.57,18,73,61,74,1860,7000,2.33496,5.97657,38826794
115.763,18,73,61,74,1860,7000,2.33496,5.97657,38926854
115.748,18,73,61,74,1860,7000,2.33496,5.97657,39026919
117.345,18,73,61,74,1860,7000,2.33496,5.97657,39126980
116.114,15,73,61,74,1860,7000,2.33496,5.97707,39227047
114.291,15,73,61,74,1860,7000,2.33496,5.97707,39327109
117.286,15,73,61,74,1860,7000,2.33496,5.97707,39427168
115.687,15,73,61,74,1860,7000,2.33496,5.97707,39527234
116.62,15,73,61,74,1860,7000,2.33496,5.97707,39627296
117.581,15,73,62,74,1860,7000,2.33496,5.9828,39727361
118.345,15,73,62,74,1860,7000,2.33496,5.9828,39827434
114.396,15,73,62,74,1860,7000,2.33496,5.9828,39927502
114.972,15,73,62,74,1860,7000,2.33496,5.9828,40027565
114.723,15,73,62,74,1860,7000,2.33496,5.9828,40127634
113.042,16,71,62,73,1860,7000,2.33496,5.98566,40227697
113.486,16,71,62,73,1860,7000,2.33496,5.98566,40327780
115.744,16,71,62,73,1860,7000,2.33496,5.98566,40427846
115.302,16,71,62,73,1860,7000,2.33496,5.98566,40527910
114.624,16,71,62,73,1860,7000,2.33496,5.98566,40627978
116.093,16,71,62,73,1860,7000,2.33496,5.97172,40728046
116.289,16,71,62,73,1860,7000,2.33496,5.97172,40828107
120.394,16,71,62,73,1860,7000,2.33496,5.97172,40928169
122.413,16,71,62,73,1860,7000,2.33496,5.97172,41028229
121.927,16,71,62,73,1860,7000,2.33496,5.97172,41128292
121.44,15,70,62,74,1860,7000,2.33496,5.97246,41228357
117.748,15,70,62,74,1860,7000,2.33496,5.97246,41328429
119.689,15,70,62,74,1860,7000,2.33496,5.97246,41428488
119.175,15,70,62,74,1860,7000,2.33496,5.97246,41528551
120.034,15,70,62,74,1860,7000,2.33496,5.97246,41628610
122.421,16,70,62,74,1860,7000,2.33496,5.97291,41728668
127.845,16,70,62,74,1860,7000,2.33496,5.97291,41828724
124.064,16,70,62,74,1860,7000,2.33496,5.97291,41928789
121.894,16,70,62,74,1860,7000,2.33496,5.97291,42028849
122.061,16,70,62,74,1860,7000,2.33496,5.97291,42128909
118.133,15,73,62,74,1860,7000,2.33496,5.99018,42228973
123.566,15,73,62,74,1860,7000,2.33496,5.99018,42329033
125.16,15,73,62,74,1860,7000,2.33496,5.99018,42429098
