os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366224,5.9.8-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.383,14,99,62,73,1830,875,7.1516,4.92317,8604871
127.781,14,98,62,73,1830,875,7.14479,4.93265,8704925
128.17,14,98,62,73,1830,875,7.14479,4.93265,8804979
128.102,14,98,62,73,1830,875,7.14479,4.93265,8905034
128.007,14,98,62,73,1830,875,7.14479,4.93265,9005089
127.879,14,98,62,73,1830,875,7.14479,4.93265,9105144
127.462,15,99,62,73,1830,875,7.14479,4.93363,9205199
127.55,15,99,62,73,1830,875,7.14479,4.93363,9305253
127.679,15,99,62,73,1830,875,7.14479,4.93363,9405309
127.67,15,99,62,73,1830,875,7.14479,4.93363,9505363
127.869,15,99,62,73,1830,875,7.14479,4.93363,9605419
127.647,15,98,62,74,1830,875,7.14479,4.93433,9705474
127.149,15,98,62,74,1830,875,7.14479,4.93433,9805528
126.214,15,98,62,74,1830,875,7.14479,4.93433,9905583
125.792,15,98,62,74,1830,875,7.14479,4.93433,10005637
125.863,15,98,62,74,1830,875,7.14479,4.93433,10105692
126.282,15,98,62,73,1830,875,7.14769,4.93371,10205748
126.271,15,98,62,73,1830,875,7.14769,4.93371,10305804
126.119,15,98,62,73,1830,875,7.14769,4.93371,10405860
125.61,15,98,62,73,1830,875,7.14769,4.93371,10505914
125.167,15,98,62,73,1830,875,7.14769,4.93371,10605969
122.594,14,99,62,73,1830,875,7.14942,4.92854,10706024
122.709,14,99,62,73,1830,875,7.14942,4.92854,10806080
123.061,14,99,62,73,1830,875,7.14942,4.92854,10906134
123.316,14,99,62,73,1830,875,7.14942,4.92854,11006188
123.364,14,99,62,73,1830,875,7.14942,4.92854,11106243
125.129,15,99,62,73,1830,875,7.14942,4.92854,11206297
124.741,15,99,62,73,1830,875,7.14942,4.92854,11306351
124.525,15,99,62,73,1830,875,7.14942,4.92854,11406406
124.509,15,99,62,73,1830,875,7.14942,4.92854,11506462
124.611,15,99,62,73,1830,875,7.14942,4.92854,11606517
124.756,13,99,62,74,1830,875,7.14942,4.92857,11706574
124.838,13,99,62,74,1830,875,7.14942,4.92857,11806629
125.136,13,99,62,74,1830,875,7.14942,4.92857,11906684
125.147,13,99,62,74,1830,875,7.14942,4.92857,12006740
124.936,13,99,62,74,1830,875,7.14942,4.92857,12106793
125.514,14,98,62,73,1830,875,7.14479,4.93521,12206848
125.169,14,98,62,73,1830,875,7.14479,4.93521,12306905
124.974,14,98,62,73,1830,875,7.14479,4.93521,12406959
124.895,14,98,62,73,1830,875,7.14479,4.93521,12507017
124.894,14,98,62,73,1830,875,7.14479,4.93521,12607073
121.61,17,98,62,73,1830,875,7.14479,4.93546,12707127
121.42,17,98,62,73,1830,875,7.14479,4.93546,12807182
118.524,17,98,62,73,1830,875,7.14479,4.93546,12907238
116.564,17,98,62,73,1830,875,7.14479,4.93546,13007292
115.299,17,98,62,73,1830,875,7.14479,4.93546,13107347
113.503,14,98,62,74,1830,875,7.14503,4.93546,13207402
111.975,14,98,62,74,1830,875,7.14503,4.93546,13307456
112.341,14,98,62,74,1830,875,7.14503,4.93546,13407511
113.771,14,98,62,74,1830,875,7.14503,4.93546,13507565
114.015,14,98,62,74,1830,875,7.14503,4.93546,13607620
115.03,14,99,62,74,1830,875,7.14942,4.92942,13707674
114.427,14,99,62,74,1830,875,7.14942,4.92942,13807731
114.06,14,99,62,74,1830,875,7.14942,4.92942,13907786
114.379,14,99,62,74,1830,875,7.14942,4.92942,14007841
115.014,14,99,62,74,1830,875,7.14942,4.92942,14107898
119.357,14,99,62,74,1830,875,7.14942,4.92942,14207952
120.616,14,99,62,74,1830,875,7.14942,4.92942,14308006
120.942,14,99,62,74,1830,875,7.14942,4.92942,14408062
121.651,14,99,62,74,1830,875,7.14942,4.92942,14508116
121.894,14,99,62,74,1830,875,7.14942,4.92942,14608171
124.062,14,99,62,73,1830,875,7.14942,4.92942,14708226
124.176,14,99,62,73,1830,875,7.14942,4.92942,14808280
123.949,14,99,62,73,1830,875,7.14942,4.92942,14908336
123.643,14,99,62,73,1830,875,7.14942,4.92942,15008391
123.878,14,99,62,73,1830,875,7.14942,4.92942,15108445
123.084,14,99,62,73,1830,875,7.14859,4.93206,15208500
122.859,14,99,62,73,1830,875,7.14859,4.93206,15308554
123.077,14,99,62,73,1830,875,7.14859,4.93206,15408608
122.602,14,99,62,73,1830,875,7.14859,4.93206,15508663
121.983,14,99,62,73,1830,875,7.14859,4.93206,15608718
120.449,13,99,62,74,1830,875,7.14859,4.93162,15708775
121.367,13,99,62,74,1830,875,7.14859,4.93162,15808830
121.74,13,99,62,74,1830,875,7.14859,4.93162,15908885
121.86,13,99,62,74,1830,875,7.14859,4.93162,16008940
121.518,13,99,62,74,1830,875,7.14859,4.93162,16108994
119.592,14,99,62,74,1830,875,7.14859,4.93259,16209049
120.266,14,99,62,74,1830,875,7.14859,4.93259,16309105
114.76,14,99,62,74,1830,875,7.14859,4.93259,16409160
104.027,14,99,62,74,1830,875,7.14859,4.93259,16509215
97.1269,14,99,62,74,1830,875,7.14859,4.93259,16609271
115.625,13,98,62,74,1830,875,7.14951,4.93425,16709325
116.895,13,98,62,74,1830,875,7.14951,4.93425,16809381
116.899,13,98,62,74,1830,875,7.14951,4.93425,16909436
116.785,13,98,62,74,1830,875,7.14951,4.93425,17009491
116.631,13,98,62,74,1830,875,7.14951,4.93425,17109546
115.929,15,99,62,74,1830,875,7.14707,4.93911,17209603
116.168,15,99,62,74,1830,875,7.14707,4.93911,17309658
116.154,15,99,62,74,1830,875,7.14707,4.93911,17409715
116.105,15,99,62,74,1830,875,7.14707,4.93911,17509770
116.222,15,99,62,74,1830,875,7.14707,4.93911,17609825
113.469,15,99,62,74,1830,875,7.14707,4.93993,17709880
116.122,15,99,62,74,1830,875,7.14707,4.93993,17809936
116.072,15,99,62,74,1830,875,7.14707,4.93993,17909991
116.064,15,99,62,74,1830,875,7.14707,4.93993,18010046
116.059,15,99,62,74,1830,875,7.14707,4.93993,18110101
116.091,17,98,62,74,1830,875,7.14647,4.94115,18210156
116.101,17,98,62,74,1830,875,7.14647,4.94115,18310212
116.139,17,98,62,74,1830,875,7.14647,4.94115,18410267
116.221,17,98,62,74,1830,875,7.14647,4.94115,18510324
116.334,17,98,62,74,1830,875,7.14647,4.94115,18610379
116.35,15,99,62,74,1830,875,7.14647,4.9407,18710435
116.366,15,99,62,74,1830,875,7.14647,4.9407,18810491
116.254,15,99,62,74,1830,875,7.14647,4.9407,18910546
116.238,15,99,62,74,1830,875,7.14647,4.9407,19010601
116.122,15,99,62,74,1830,875,7.14647,4.9407,19110656
116.778,15,99,62,74,1830,875,7.14647,4.9407,19210711
139.039,15,98,62,74,1830,875,7.15003,4.94022,19310767
133.935,15,98,62,74,1830,875,7.15003,4.94022,19410821
128.336,15,98,62,74,1830,875,7.15003,4.94022,19510877
125.012,15,98,62,74,1830,875,7.15003,4.94022,19610932
121.406,15,98,62,74,1830,875,7.15003,4.94022,19710987
101.936,15,99,62,74,1830,875,7.14984,4.93415,19811042
102.832,15,99,62,74,1830,875,7.14984,4.93415,19911097
103.682,15,99,62,74,1830,875,7.14984,4.93415,20011153
104.535,15,99,62,74,1830,875,7.14984,4.93415,20111208
105.966,15,99,62,74,1830,875,7.14984,4.93415,20211263
116.116,13,98,62,74,1830,875,7.15049,4.93156,20311319
117.013,13,98,62,74,1830,875,7.15049,4.93156,20411375
117.876,13,98,62,74,1830,875,7.15049,4.93156,20511431
117.89,13,98,62,74,1830,875,7.15049,4.93156,20611486
117.771,13,98,62,74,1830,875,7.15049,4.93156,20711541
117.405,14,99,62,74,1830,875,7.14805,4.93093,20811596
117.467,14,99,62,74,1830,875,7.14805,4.93093,20911653
117.513,14,99,62,74,1830,875,7.14805,4.93093,21011708
117.545,14,99,62,74,1830,875,7.14805,4.93093,21111763
117.742,14,99,62,74,1830,875,7.14805,4.93093,21211817
118.964,13,99,62,74,1830,875,7.14805,4.93093,21311872
119.824,13,99,62,74,1830,875,7.14805,4.93093,21411927
120.013,13,99,62,74,1830,875,7.14805,4.93093,21511982
120.269,13,99,62,74,1830,875,7.14805,4.93093,21612037
120.464,13,99,62,74,1830,875,7.14805,4.93093,21712092
121.862,14,99,62,74,1830,875,7.14805,4.93069,21812147
121.678,14,99,62,74,1830,875,7.14805,4.93069,21912203
121.551,14,99,62,74,1830,875,7.14805,4.93069,22012258
121.957,14,99,62,74,1830,875,7.14805,4.93069,22112313
122.236,14,99,62,74,1830,875,7.14805,4.93069,22212367
122.493,13,98,62,74,1830,875,7.14283,4.93754,22312423
123.11,13,98,62,74,1830,875,7.14283,4.93754,22412478
123.05,13,98,62,74,1830,875,7.14283,4.93754,22512532
123.333,13,98,62,74,1830,875,7.14283,4.93754,22612587
123.501,13,98,62,74,1830,875,7.14283,4.93754,22712643
123.987,13,99,62,74,1830,875,7.14283,4.93774,22812697
123.811,13,99,62,74,1830,875,7.14283,4.93774,22912752
123.972,13,99,62,74,1830,875,7.14283,4.93774,23012807
124.137,13,99,62,74,1830,875,7.14283,4.93774,23112864
124.21,13,99,62,74,1830,875,7.14283,4.93774,23212920
124.274,16,98,62,74,1830,875,7.14283,4.93311,23312977
124.618,16,98,62,74,1830,875,7.14283,4.93311,23413033
124.809,16,98,62,74,1830,875,7.14283,4.93311,23513092
125.05,16,98,62,74,1830,875,7.14283,4.93311,23613147
124.971,16,98,62,74,1830,875,7.14283,4.93311,23713204
126.197,13,99,62,74,1830,875,7.14747,4.92741,23813258
125.706,13,99,62,74,1830,875,7.14747,4.92741,23913313
125.4,13,99,62,74,1830,875,7.14747,4.92741,24013366
124.966,13,99,62,74,1830,875,7.14747,4.92741,24113421
124.697,13,99,62,74,1830,875,7.14747,4.92741,24213476
125.96,14,99,62,74,1830,875,7.14747,4.92744,24313530
125.635,14,99,62,74,1830,875,7.14747,4.92744,24413584
125.525,14,99,62,74,1830,875,7.14747,4.92744,24513639
125.701,14,99,62,74,1830,875,7.14747,4.92744,24613693
125.699,14,99,62,74,1830,875,7.14747,4.92744,24713748
123.975,13,99,62,74,1830,875,7.14747,4.92673,24813802
123.877,13,99,62,74,1830,875,7.14747,4.92673,24913857
123.838,13,99,62,74,1830,875,7.14747,4.92673,25013911
123.727,13,99,62,74,1830,875,7.14747,4.92673,25113967
123.496,13,99,62,74,1830,875,7.14747,4.92673,25214022
122.274,14,98,62,74,1830,875,7.1413,4.93526,25314076
121.308,14,98,62,74,1830,875,7.1413,4.93526,25414131
120.13,14,98,62,74,1830,875,7.1413,4.93526,25514186
119.659,14,98,62,74,1830,875,7.1413,4.93526,25614241
120.242,14,98,62,74,1830,875,7.1413,4.93526,25714298
122.36,15,99,62,73,1830,875,7.1413,4.93478,25814352
123.815,15,99,62,73,1830,875,7.1413,4.93478,25914407
124.804,15,99,62,73,1830,875,7.1413,4.93478,26014460
125.137,15,99,62,73,1830,875,7.1413,4.93478,26114514
124.991,15,99,62,73,1830,875,7.1413,4.93478,26214569
124.276,14,99,62,74,1830,875,7.1413,4.93478,26314624
124.155,14,99,62,74,1830,875,7.1413,4.93478,26414678
123.188,14,99,62,74,1830,875,7.1413,4.93478,26514733
123.817,14,99,62,74,1830,875,7.1413,4.93478,26614787
123.944,14,99,62,74,1830,875,7.1413,4.93478,26714842
126.59,13,99,62,74,1830,875,7.14442,4.93306,26814896
125.066,13,99,62,74,1830,875,7.14442,4.93306,26914957
125.563,13,99,62,74,1830,875,7.14442,4.93306,27015012
125.748,13,99,62,74,1830,875,7.14442,4.93306,27115067
125.881,13,99,62,74,1830,875,7.14442,4.93306,27215121
125.953,14,99,62,74,1830,875,7.14793,4.93227,27315179
125.259,14,99,62,74,1830,875,7.14793,4.93227,27415234
124.657,14,99,62,74,1830,875,7.14793,4.93227,27515289
124.179,14,99,62,74,1830,875,7.14793,4.93227,27615344
123.545,14,99,62,74,1830,875,7.14793,4.93227,27715398
123.188,14,98,62,74,1830,875,7.14793,4.93163,27815452
122.198,14,98,62,74,1830,875,7.14793,4.93163,27915507
122.364,14,98,62,74,1830,875,7.14793,4.93163,28015563
122.134,14,98,62,74,1830,875,7.14793,4.93163,28115633
121.772,14,98,62,74,1830,875,7.14793,4.93163,28215687
116.5,16,99,62,74,1830,875,7.15035,4.92847,28315742
117.38,16,99,62,74,1830,875,7.15035,4.92847,28415797
118.068,16,99,62,74,1830,875,7.15035,4.92847,28515853
118.198,16,99,62,74,1830,875,7.15035,4.92847,28615909
118.243,16,99,62,74,1830,875,7.15035,4.92847,28715964
122.249,15,99,62,74,1830,875,7.14905,4.92355,28816019
123.258,15,99,62,74,1830,875,7.14905,4.92355,28916073
121.706,15,99,62,74,1830,875,7.14905,4.92355,29016128
120.87,15,99,62,74,1830,875,7.14905,4.92355,29116183
121.172,15,99,62,74,1830,875,7.14905,4.92355,29216238
122.302,14,99,62,74,1830,875,7.14905,4.92296,29316294
124.273,14,99,62,74,1830,875,7.14905,4.92296,29416351
124.597,14,99,62,74,1830,875,7.14905,4.92296,29516408
124.984,14,99,62,74,1830,875,7.14905,4.92296,29616464
125.303,14,99,62,74,1830,875,7.14905,4.92296,29716518
130.574,15,99,62,74,1830,875,7.14905,4.92255,29816574
130.076,15,99,62,74,1830,875,7.14905,4.92255,29916628
129.999,15,99,62,74,1830,875,7.14905,4.92255,30016683
129.219,15,99,62,74,1830,875,7.14905,4.92255,30116739
128.215,15,99,62,74,1830,875,7.14905,4.92255,30216796
123.885,14,99,62,74,1830,875,7.14283,4.93149,30316853
124.22,14,99,62,74,1830,875,7.14283,4.93149,30416909
122.711,14,99,62,74,1830,875,7.14283,4.93149,30516965
121.935,14,99,62,74,1830,875,7.14283,4.93149,30617020
121.367,14,99,62,74,1830,875,7.14283,4.93149,30717074
118.991,14,98,62,74,1830,875,7.14283,4.93142,30817129
117.611,14,98,62,74,1830,875,7.14283,4.93142,30917185
117.697,14,98,62,74,1830,875,7.14283,4.93142,31017240
117.489,14,98,62,74,1830,875,7.14283,4.93142,31117296
117.24,14,98,62,74,1830,875,7.14283,4.93142,31217353
116.921,14,99,62,74,1830,875,7.14283,4.93142,31317407
115.676,14,99,62,74,1830,875,7.14283,4.93142,31417462
115.081,14,99,62,74,1830,875,7.14283,4.93142,31517517
115.409,14,99,62,74,1830,875,7.14283,4.93142,31617572
116.191,14,99,62,74,1830,875,7.14283,4.93142,31717627
117.06,15,97,62,74,1830,875,7.1475,4.92556,31817682
121.371,15,97,62,74,1830,875,7.1475,4.92556,31917738
122.081,15,97,62,74,1830,875,7.1475,4.92556,32017793
122.06,15,97,62,74,1830,875,7.1475,4.92556,32117849
121.699,15,97,62,74,1830,875,7.1475,4.92556,32217904
121.465,14,99,62,74,1830,875,7.1475,4.92559,32317958
120.265,14,99,62,74,1830,875,7.1475,4.92559,32418014
119.722,14,99,62,74,1830,875,7.1475,4.92559,32518072
118.128,14,99,62,74,1830,875,7.1475,4.92559,32618127
116.411,14,99,62,74,1830,875,7.1475,4.92559,32718186
115.388,14,99,62,74,1830,875,7.1475,4.92559,32818242
111.448,14,99,62,74,1830,875,7.1475,4.92553,32918297
110.765,14,99,62,74,1830,875,7.1475,4.92553,33018354
110.326,14,99,62,74,1830,875,7.1475,4.92553,33118409
110.08,14,99,62,74,1830,875,7.1475,4.92553,33218464
109.352,14,99,62,74,1830,875,7.1475,4.92553,33318520
106.889,15,99,62,74,1830,875,7.14133,4.93232,33418576
106.759,15,99,62,74,1830,875,7.14133,4.93232,33518631
107.091,15,99,62,74,1830,875,7.14133,4.93232,33618686
106.977,15,99,62,74,1830,875,7.14133,4.93232,33718697
106.812,15,99,62,74,1830,875,7.14133,4.93232,33818752
105.273,15,99,62,73,1830,875,7.14133,4.93066,33918808
106.903,15,99,62,73,1830,875,7.14133,4.93066,34018863
107.252,15,99,62,73,1830,875,7.14133,4.93066,34118918
106.979,15,99,62,73,1830,875,7.14133,4.93066,34218976
107.525,15,99,62,73,1830,875,7.14133,4.93066,34319034
109.146,13,98,62,74,1830,875,7.14204,4.93066,34419090
107.061,13,98,62,74,1830,875,7.14204,4.93066,34519145
106.555,13,98,62,74,1830,875,7.14204,4.93066,34619201
106.403,13,98,62,74,1830,875,7.14204,4.93066,34719255
106.369,13,98,62,74,1830,875,7.14204,4.93066,34819311
109.627,13,99,62,73,1830,875,7.14641,4.92946,34919367
109.516,13,99,62,73,1830,875,7.14641,4.92946,35019422
109.27,13,99,62,73,1830,875,7.14641,4.92946,35119477
109.435,13,99,62,73,1830,875,7.14641,4.92946,35219531
109.768,13,99,62,73,1830,875,7.14641,4.92946,35319587
109.278,13,99,62,73,1830,875,7.14837,4.92432,35419642
108.976,13,99,62,73,1830,875,7.14837,4.92432,35519698
108.853,13,99,62,73,1830,875,7.14837,4.92432,35619754
109.234,13,99,62,73,1830,875,7.14837,4.92432,35719811
109.443,13,99,62,73,1830,875,7.14837,4.92432,35819868
111.324,15,99,62,74,1830,875,7.14837,4.92381,35919923
111.645,15,99,62,74,1830,875,7.14837,4.92381,36019978
112.917,15,99,62,74,1830,875,7.14837,4.92381,36120034
113.771,15,99,62,74,1830,875,7.14837,4.92381,36220089
115.097,15,99,62,74,1830,875,7.14837,4.92381,36320144
120.109,14,99,62,74,1830,875,7.14837,4.92302,36420200
123.104,14,99,62,74,1830,875,7.14837,4.92302,36520255
125.257,14,99,62,74,1830,875,7.14837,4.92302,36620311
126.568,14,99,62,74,1830,875,7.14837,4.92302,36720369
127.31,14,99,62,74,1830,875,7.14837,4.92302,36820424
130.174,14,99,62,74,1830,875,7.14283,4.9309,36920479
132.491,14,99,62,74,1830,875,7.14283,4.9309,37020535
133.424,14,99,62,74,1830,875,7.14283,4.9309,37120591
133.965,14,99,62,74,1830,875,7.14283,4.9309,37220646
135.39,14,99,62,74,1830,875,7.14283,4.9309,37320703
142.029,14,99,62,74,1830,875,7.14283,4.93175,37420761
142.334,14,99,62,74,1830,875,7.14283,4.93175,37520817
142.575,14,99,62,74,1830,875,7.14283,4.93175,37620873
142.009,14,99,62,74,1830,875,7.14283,4.93175,37720927
138.287,14,99,62,74,1830,875,7.14283,4.93175,37820983
72.5195,16,99,62,73,1830,875,7.14283,4.93138,37921039
70.7806,16,99,62,73,1830,875,7.14283,4.93138,38021094
70.1643,16,99,62,73,1830,875,7.14283,4.93138,38121149
69.6466,16,99,62,73,1830,875,7.14283,4.93138,38221205
69.3889,16,99,62,73,1830,875,7.14283,4.93138,38321261
68.2256,19,99,62,72,1830,875,7.14796,4.925,38421317
68.9785,19,99,62,72,1830,875,7.14796,4.925,38521648
70.0438,19,99,62,72,1830,875,7.14796,4.925,38621704
70.9036,19,99,62,72,1830,875,7.14796,4.925,38721760
71.777,19,99,62,72,1830,875,7.14796,4.925,38821816
77.9454,18,99,71,72,1830,875,7.14796,4.92352,38921871
77.7509,18,99,71,72,1830,875,7.14796,4.92352,39021926
77.9842,18,99,71,72,1830,875,7.14796,4.92352,39121983
78.287,18,99,71,72,1830,875,7.14796,4.92352,39222038
77.7308,18,99,71,72,1830,875,7.14796,4.92352,39322093
74.5212,17,99,70,72,1830,875,7.1438,4.92989,39422148
73.4798,17,99,70,72,1830,875,7.1438,4.92989,39522204
72.6806,17,99,70,72,1830,875,7.1438,4.92989,39622259
72.3039,17,99,70,72,1830,875,7.1438,4.92989,39722314
71.996,17,99,70,72,1830,875,7.1438,4.92989,39822369
69.0115,16,99,69,72,1830,875,7.1438,4.92971,39922424
69.2046,16,99,69,72,1830,875,7.1438,4.92971,40022480
70.2337,16,99,69,72,1830,875,7.1438,4.92971,40122538
70.8998,16,99,69,72,1830,875,7.1438,4.92971,40222593
71.4788,16,99,69,72,1830,875,7.1438,4.92971,40322649
73.7445,17,99,68,72,1830,875,7.14405,4.92971,40422699
74.1284,17,99,68,72,1830,875,7.14405,4.92971,40522759
74.4217,17,99,68,72,1830,875,7.14405,4.92971,40622814
74.696,17,99,68,72,1830,875,7.14405,4.92971,40722870
74.4301,17,99,68,72,1830,875,7.14405,4.92971,40822926
74.3965,17,99,68,72,1830,875,7.14861,4.92971,40922980
75.5607,17,99,68,72,1830,875,7.14861,4.92971,41023036
74.7877,17,99,68,72,1830,875,7.14861,4.92971,41123091
72.6309,17,99,68,72,1830,875,7.14861,4.92971,41223147
70.9764,17,99,68,72,1830,875,7.14861,4.92971,41323202
75.1428,16,99,67,72,1830,875,7.14862,4.92382,41423257
66.9719,16,99,67,72,1830,875,7.14862,4.92382,41523312
64.6236,16,99,67,72,1830,875,7.14862,4.92382,41623372
63.889,16,99,67,72,1830,875,7.14862,4.92382,41723427
63.7617,16,99,67,72,1830,875,7.14862,4.92382,41823483
72.6375,17,99,66,72,1830,875,7.14862,4.92376,41923540
75.0188,17,99,66,72,1830,875,7.14862,4.92376,42023598
76.0359,17,99,66,72,1830,875,7.14862,4.92376,42123653
76.8241,17,99,66,72,1830,875,7.14862,4.92376,42223707
77.623,17,99,66,72,1830,875,7.14862,4.92376,42323762
95.8313,15,99,66,73,1830,875,7.14862,4.92382,42423816
103.073,15,99,66,73,1830,875,7.14862,4.92382,42523872
110.604,15,99,66,73,1830,875,7.14862,4.92382,42623927
121.216,15,99,66,73,1830,875,7.14862,4.92382,42723982
125.743,15,99,66,73,1830,875,7.14862,4.92382,42824038
127.085,14,98,65,74,1830,875,7.14524,4.92761,42924093
129.046,14,98,65,74,1830,875,7.14524,4.92761,43024148
132.739,14,98,65,74,1830,875,7.14524,4.92761,43124203
141.541,14,98,65,74,1830,875,7.14524,4.92761,43224259
146.84,14,98,65,74,1830,875,7.14524,4.92761,43324314
149.436,16,98,64,74,1830,875,7.14524,4.92788,43424369
156.387,16,98,64,74,1830,875,7.14524,4.92788,43524425
156.482,16,98,64,74,1830,875,7.14524,4.92788,43624480
153.763,16,98,64,74,1830,875,7.14524,4.92788,43724535
151.373,16,98,64,74,1830,875,7.14524,4.92788,43824589
