os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
322.741,3.09846,18.9937,56,63,55,1527,456,4.55366,105,10.1063,1.22101,0,5114155690
289.869,3.44983,19.1677,55,62,55,1537,456,4.55983,105,10.1026,1.22101,0,5214243609
285.078,3.50781,19.1677,55,62,55,1537,456,4.55983,105,10.1026,1.22101,0,5314332681
266.045,3.75876,19.1677,55,62,55,1537,456,4.55983,105,10.1026,1.22101,0,5414418796
297.387,3.36262,19.1677,55,62,55,1537,456,4.55983,105,10.1026,1.22101,0,5514504602
321.577,3.10967,19.1677,55,62,55,1537,456,4.55983,105,10.1026,1.22101,0,5614592601
275.909,3.62438,18.6164,57,62,55,1519,456,4.55445,105,10.0979,1.22101,0,5714680160
291.88,3.42607,18.6164,57,62,55,1519,456,4.55445,105,10.0979,1.22101,0,5814770523
329.833,3.03184,18.6164,57,62,55,1519,456,4.55445,105,10.0979,1.22101,0,5914856639
306.092,3.26699,18.6164,57,62,55,1519,456,4.55445,105,10.0979,1.22101,0,6014942314
414.7,2.41138,18.6164,57,62,55,1519,456,4.55445,105,10.0979,1.22101,0,6115030634
391.408,2.55488,18.0101,54,62,55,1539,456,4.55298,103,10.0992,1.22101,0,6215116950
280.504,3.56502,18.0101,54,62,55,1539,456,4.55298,103,10.0992,1.22101,0,6315210009
305.278,3.2757,18.0101,54,62,55,1539,456,4.55298,103,10.0992,1.22101,0,6415298069
319.036,3.13444,18.0101,54,62,55,1539,456,4.55298,103,10.0992,1.22101,0,6515384956
341,2.93255,18.0101,54,62,55,1539,456,4.55298,103,10.0992,1.22101,0,6615474939
285.932,3.49733,16.7082,51,62,55,1532,456,4.55298,103,10.0967,1.22101,0,6715568789
288.263,3.46906,16.7082,51,62,55,1532,456,4.55298,103,10.0967,1.22101,0,6815664273
327.481,3.05361,16.7082,51,62,55,1532,456,4.55298,103,10.0967,1.22101,0,6915721023
312.059,3.20452,16.7082,51,62,55,1532,456,4.55298,103,10.0967,1.22101,0,7015815715
288.004,3.47217,16.7082,51,62,55,1532,456,4.55298,103,10.0967,1.22101,0,7115906159
310.659,3.21897,17.064,45,62,55,1544,456,4.54682,101,10.0819,1.22101,0,7215995361
276.416,3.61774,17.064,45,62,55,1544,456,4.54682,101,10.0819,1.22101,0,7316082679
298.977,3.34473,17.064,45,62,55,1544,456,4.54682,101,10.0819,1.22101,0,7416172351
310.849,3.21699,17.064,45,62,55,1544,456,4.54682,101,10.0819,1.22101,0,7516260020
298.436,3.35081,17.064,45,62,55,1544,456,4.54682,101,10.0819,1.22101,0,7616348891
287.994,3.47229,15.7629,43,61,55,1505,456,4.54682,101,10.084,1.22101,0,7716436490
317.106,3.15352,15.7629,43,61,55,1505,456,4.54682,101,10.084,1.22101,0,7816523798
276.37,3.61834,15.7629,43,61,55,1505,456,4.54682,101,10.084,1.22101,0,7916615644
295.076,3.38896,15.7629,43,61,55,1505,456,4.54682,101,10.084,1.22101,0,8016704655
325.259,3.07448,15.7629,43,61,55,1505,456,4.54682,101,10.084,1.22101,0,8116799858
267.469,3.73875,16.1857,44,61,55,1497,456,4.54682,101,10.0794,1.22101,0,8216886305
283.103,3.53228,16.1857,44,61,55,1497,456,4.54682,101,10.0794,1.22101,0,8316976709
299.911,3.33432,16.1857,44,61,55,1497,456,4.54682,101,10.0794,1.22101,0,8417071180
302.982,3.30053,16.1857,44,61,55,1497,456,4.54682,101,10.0794,1.22101,0,8517158398
335.539,2.98028,16.1857,44,61,55,1497,456,4.54682,101,10.0794,1.22101,0,8617246548
310.894,3.21653,18.8608,42,62,55,1520,456,4.55298,101,10.0926,1.22101,0,8717334998
281.5,3.55239,18.8608,42,62,55,1520,456,4.55298,101,10.0926,1.22101,0,8817425231
293.747,3.40428,18.8608,42,62,55,1520,456,4.55298,101,10.0926,1.22101,0,8917515254
329.048,3.03907,18.8608,42,62,55,1520,456,4.55298,101,10.0926,1.22101,0,9017603204
283.566,3.52651,18.8608,42,62,55,1520,456,4.55298,101,10.0926,1.22101,0,9117690872
280.706,3.56244,18.3648,48,62,55,1508,456,4.55298,104,10.0989,1.22101,0,9217739738
328.156,3.04733,18.3648,48,62,55,1508,456,4.55298,104,10.0989,1.22101,0,9317830002
274.326,3.6453,18.3648,48,62,55,1508,456,4.55298,104,10.0989,1.22101,0,9417922800
289.295,3.45668,18.3648,48,62,55,1508,456,4.55298,104,10.0989,1.22101,0,9518010339
320.024,3.12476,18.3648,48,62,55,1508,456,4.55298,104,10.0989,1.22101,0,9618099641
273.352,3.65828,17.6101,48,62,55,1505,456,4.55298,105,10.0946,1.22101,0,9718190365
289.862,3.44992,17.6101,48,62,55,1505,456,4.55298,105,10.0946,1.22101,0,9818289686
294.181,3.39927,17.6101,48,62,55,1505,456,4.55298,105,10.0946,1.22101,0,9918379028
271.398,3.68462,17.6101,48,62,55,1505,456,4.55298,105,10.0946,1.22101,0,10018468219
294.526,3.39529,17.6101,48,62,55,1505,456,4.55298,105,10.0946,1.22101,0,10118558142
283.001,3.53356,18.0905,49,62,55,1544,456,4.55152,104,10.0906,1.22101,0,10218644929
334.269,2.9916,18.0905,49,62,55,1544,456,4.55152,104,10.0906,1.22101,0,10318734491
275.542,3.62922,18.0905,49,62,55,1544,456,4.55152,104,10.0906,1.22101,0,10418827570
307.916,3.24764,18.0905,49,62,55,1544,456,4.55152,104,10.0906,1.22101,0,10518916692
271.814,3.67899,18.0905,49,62,55,1544,456,4.55152,104,10.0906,1.22101,0,10619001876
299.32,3.34091,16.7718,49,61,55,1570,456,4.55152,103,10.0982,1.22101,0,10719090346
295.307,3.38631,16.7718,49,61,55,1570,456,4.55152,103,10.0982,1.22101,0,10819177965
307.174,3.25549,16.7718,49,61,55,1570,456,4.55152,103,10.0982,1.22101,0,10919266024
311.168,3.2137,16.7718,49,61,55,1570,456,4.55152,103,10.0982,1.22101,0,11019354314
317.62,3.14842,16.7718,49,61,55,1570,456,4.55152,103,10.0982,1.22101,0,11119441812
256.159,3.90383,16.962,48,61,55,1480,456,4.54389,104,10.0962,1.22101,0,11219532487
330.441,3.02626,16.962,48,61,55,1480,456,4.54389,104,10.0962,1.22101,0,11319616288
280.492,3.56517,16.962,48,61,55,1480,456,4.54389,104,10.0962,1.22101,0,11419704789
277.906,3.59834,16.962,48,61,55,1480,456,4.54389,104,10.0962,1.22101,0,11519758333
301.655,3.31505,16.962,48,61,55,1480,456,4.54389,104,10.0962,1.22101,0,11619850030
95.7097,10.4483,16.9406,47,61,55,1545,456,4.5569,103,10.1003,1.22101,0,11719941275
254.123,3.9351,16.9406,47,61,55,1545,456,4.5569,103,10.1003,1.22101,0,11820032941
271.431,3.68418,16.9406,47,61,55,1545,456,4.5569,103,10.1003,1.22101,0,11920123986
382.625,2.61352,16.9406,47,61,55,1545,456,4.5569,103,10.1003,1.22101,0,12020212867
292.573,3.41795,16.9406,47,61,55,1545,456,4.5569,103,10.1003,1.22101,0,12120309904
270.04,3.70316,20.1511,56,61,55,1550,456,4.57447,103,10.1009,1.22101,0,12220401630
298.049,3.35515,20.1511,56,61,55,1550,456,4.57447,103,10.1009,1.22101,0,12320490561
250.122,3.99805,20.1511,56,61,55,1550,456,4.57447,103,10.1009,1.22101,0,12420579923
309.029,3.23594,20.1511,56,61,55,1550,456,4.57447,103,10.1009,1.22101,0,12520677280
352.579,2.83624,20.1511,56,61,55,1550,456,4.57447,103,10.1009,1.22101,0,12620767964
223.83,4.46767,18.9873,61,62,55,1583,456,4.57368,105,10.0976,1.22101,0,12720858699
274.758,3.63957,18.9873,61,62,55,1583,456,4.57368,105,10.0976,1.22101,0,12820949363
224.402,4.45629,18.9873,61,62,55,1583,456,4.57368,105,10.0976,1.22101,0,12921039917
240.56,4.15697,18.9873,61,62,55,1583,456,4.57368,105,10.0976,1.22101,0,13021131864
257.695,3.88056,18.9873,61,62,55,1583,456,4.57368,105,10.0976,1.22101,0,13121225834
230.051,4.34685,21.2198,63,63,55,1668,456,4.57271,104,10.0991,1.22101,0,13221322320
216.661,4.6155,21.2198,63,63,55,1668,456,4.57271,104,10.0991,1.22101,0,13321410289
258.243,3.87232,21.2198,63,63,55,1668,456,4.57271,104,10.0991,1.22101,0,13421499160
282.544,3.53927,21.2198,63,63,55,1668,456,4.57271,104,10.0991,1.22101,0,13521591808
223.651,4.47125,21.2198,63,63,55,1668,456,4.57271,104,10.0991,1.22101,0,13621682162
245.204,4.07824,23.038,66,64,55,1598,456,4.57271,104,10.0997,1.22101,0,13721787163
231.395,4.32161,23.038,66,64,55,1598,456,4.57271,104,10.0997,1.22101,0,13821877016
228.369,4.37888,23.038,66,64,55,1598,456,4.57271,104,10.0997,1.22101,0,13921966278
235.183,4.25201,23.038,66,64,55,1598,456,4.57271,104,10.0997,1.22101,0,14022057373
232.395,4.30302,23.038,66,64,55,1598,456,4.57271,104,10.0997,1.22101,0,14122148187
214.428,4.66357,21.4646,69,64,55,2115,456,4.57887,107,10.0992,1.22101,0,14222242148
217.354,4.6008,21.4646,69,64,55,2115,456,4.57887,107,10.0992,1.22101,0,14322335417
296.229,3.37577,21.4646,69,64,55,2115,456,4.57887,107,10.0992,1.22101,0,14422424969
370.929,2.69594,21.4646,69,64,55,2115,456,4.57887,107,10.0992,1.22101,0,14522515433
304.474,3.28435,21.4646,69,64,55,2115,456,4.57887,107,10.0992,1.22101,0,14622607801
253.779,3.94043,19.4409,65,64,55,1542,456,4.59352,108,10.0997,1.22101,0,14722720977
252.951,3.95334,19.4409,65,64,55,1542,456,4.59352,108,10.0997,1.22101,0,14822787446
275.564,3.62893,19.4409,65,64,55,1542,456,4.59352,108,10.0997,1.22101,0,14922893720
308.31,3.24348,19.4409,65,64,55,1542,456,4.59352,108,10.0997,1.22101,0,15023001637
317.337,3.15122,19.4409,65,64,55,1542,456,4.59352,108,10.0997,1.22101,0,15123118440
302.325,3.30769,20.1258,59,64,55,1540,456,4.58961,104,10.0938,1.22101,0,15223208513
307.353,3.25359,20.1258,59,64,55,1540,456,4.58961,104,10.0938,1.22101,0,15323300550
297.041,3.36654,20.1258,59,64,55,1540,456,4.58961,104,10.0938,1.22101,0,15423391154
232.922,4.29328,20.1258,59,64,55,1540,456,4.58961,104,10.0938,1.22101,0,15523483282
256.61,3.89696,20.1258,59,64,55,1540,456,4.58961,104,10.0938,1.22101,0,15623571992
237.949,4.20258,18.2161,59,64,55,1564,456,4.58815,105,10.0856,1.22101,0,15723661034
273.789,3.65244,18.2161,59,64,55,1564,456,4.58815,105,10.0856,1.22101,0,15823753401
304.562,3.2834,18.2161,59,64,55,1564,456,4.58815,105,10.0856,1.22101,0,15923851940
296.651,3.37096,18.2161,59,64,55,1564,456,4.58815,105,10.0856,1.22101,0,16023950920
252.515,3.96016,18.2161,59,64,55,1564,456,4.58815,105,10.0856,1.22101,0,16124041414
259.749,3.84987,18.6717,58,64,55,1554,456,4.58492,104,10.08,1.22101,0,16224135775
303.669,3.29306,18.6717,58,64,55,1554,456,4.58492,104,10.08,1.22101,0,16324228894
263.478,3.79539,18.6717,58,64,55,1554,456,4.58492,104,10.08,1.22101,0,16424299531
322.988,3.09609,18.6717,58,64,55,1554,456,4.58492,104,10.08,1.22101,0,16524396327
265.787,3.76242,18.6717,58,64,55,1554,456,4.58492,104,10.08,1.22101,0,16624493804
232.748,4.2965,18.5279,58,64,55,1565,456,4.58492,105,10.0804,1.22101,0,16724583647
211.86,4.7201,18.5279,58,64,55,1565,456,4.58492,105,10.0804,1.22101,0,16824679040
220.39,4.53741,18.5279,58,64,55,1565,456,4.58492,105,10.0804,1.22101,0,16924775295
252.271,3.96398,18.5279,58,64,55,1565,456,4.58492,105,10.0804,1.22101,0,17024880316
222.962,4.48506,18.5279,58,64,55,1565,456,4.58492,105,10.0804,1.22101,0,17124972013
242.048,4.13142,21.1587,60,64,55,1583,456,4.60835,104,10.0925,1.22101,0,17225063689
234.458,4.26516,21.1587,60,64,55,1583,456,4.60835,104,10.0925,1.22101,0,17325161416
237.647,4.20792,21.1587,60,64,55,1583,456,4.60835,104,10.0925,1.22101,0,17425251770
216.485,4.61926,21.1587,60,64,55,1583,456,4.60835,104,10.0925,1.22101,0,17525353225
226.226,4.42035,21.1587,60,64,55,1583,456,4.60835,104,10.0925,1.22101,0,17625450572
227.186,4.40169,20.403,62,65,55,1565,456,4.61226,104,10.0891,1.22101,0,17725556034
205.183,4.87369,20.403,62,65,55,1565,456,4.61226,104,10.0891,1.22101,0,17825655294
219.298,4.56001,20.403,62,65,55,1565,456,4.61226,104,10.0891,1.22101,0,17925745578
188.947,5.29249,20.403,62,65,55,1565,456,4.61226,104,10.0891,1.22101,0,18025812448
199.528,5.01183,20.403,62,65,55,1565,456,4.61226,104,10.0891,1.22101,0,18125920434
187.841,5.32367,20.6369,63,65,55,1573,456,4.62056,104,10.0924,1.22101,0,18226007873
185.038,5.40429,20.6369,63,65,55,1573,456,4.62056,104,10.0924,1.22101,0,18326095812
185.161,5.40071,20.6369,63,65,55,1573,456,4.62056,104,10.0924,1.22101,0,18426185044
208.287,4.80106,20.6369,63,65,55,1573,456,4.62056,104,10.0924,1.22101,0,18526240352
166.996,5.98818,20.6369,63,65,55,1573,456,4.62056,104,10.0924,1.22101,0,18626336827
189.951,5.26451,22.7673,62,65,55,1579,456,4.63131,104,10.1015,1.22101,0,18726436308
161.449,6.19391,22.7673,62,65,55,1579,456,4.63131,104,10.1015,1.22101,0,18826529607
191.67,5.21731,22.7673,62,65,55,1579,456,4.63131,104,10.1015,1.22101,0,18926627425
197.463,5.06423,22.7673,62,65,55,1579,456,4.63131,104,10.1015,1.22101,0,19026724030
184.445,5.42167,22.7673,62,65,55,1579,456,4.63131,104,10.1015,1.22101,0,19126825825
161.922,6.17582,22.1942,68,65,55,1583,456,4.62203,107,10.0997,1.22101,0,19226917592
175.413,5.70084,22.1942,68,65,55,1583,456,4.62203,107,10.0997,1.22101,0,19327008587
174.858,5.71893,22.1942,68,65,55,1583,456,4.62203,107,10.0997,1.22101,0,19427098009
149.755,6.67757,22.1942,68,65,55,1583,456,4.62203,107,10.0997,1.22101,0,19527188252
152.963,6.53752,22.1942,68,65,55,1583,456,4.62203,107,10.0997,1.22101,0,19627283696
187.693,5.32785,21.9144,65,65,56,1560,456,4.62203,105,10.1023,1.22101,0,19727379560
150.661,6.63741,21.9144,65,65,56,1560,456,4.62203,105,10.1023,1.22101,0,19827475003
157.134,6.36398,21.9144,65,65,56,1560,456,4.62203,105,10.1023,1.22101,0,19927566088
132.433,7.55101,21.9144,65,65,56,1560,456,4.62203,105,10.1023,1.22101,0,20027660530
203.272,4.91952,21.9144,65,65,56,1560,456,4.62203,105,10.1023,1.22101,0,20127752577
190.936,5.23736,25.9119,63,65,55,1538,456,4.63668,104,10.0936,1.22101,0,20227829485
165.754,6.03302,25.9119,63,65,55,1538,456,4.63668,104,10.0936,1.22101,0,20327919789
171.113,5.8441,25.9119,63,65,55,1538,456,4.63668,104,10.0936,1.22101,0,20428009912
169.584,5.89677,25.9119,63,65,55,1538,456,4.63668,104,10.0936,1.22101,0,20528100466
194.634,5.13785,25.9119,63,65,55,1538,456,4.63668,104,10.0936,1.22101,0,20628192213
192.076,5.20626,21.6625,67,66,55,1995,456,4.63276,104,10.0918,1.22101,0,20728290361
190.826,5.24038,21.6625,67,66,55,1995,456,4.63276,104,10.0918,1.22101,0,20828383320
170.815,5.85428,21.6625,67,66,55,1995,456,4.63276,104,10.0918,1.22101,0,20928471820
179.422,5.57344,21.6625,67,66,55,1995,456,4.63276,104,10.0918,1.22101,0,21028562725
233.6,4.28083,21.6625,67,66,55,1995,456,4.63276,104,10.0918,1.22101,0,21128651185
201.242,4.96914,21.4195,67,66,55,1534,456,4.64693,104,10.1047,1.22101,0,21228742531
186.966,5.34855,21.4195,67,66,55,1534,456,4.64693,104,10.1047,1.22101,0,21328840258
131.596,7.599,21.4195,67,66,55,1534,456,4.64693,104,10.1047,1.22101,0,21428932896
154.38,6.47751,21.4195,67,66,55,1534,456,4.64693,104,10.1047,1.22101,0,21529028971
161.325,6.19868,21.4195,67,66,55,1534,456,4.64693,104,10.1047,1.22101,0,21629129373
132.221,7.56311,20.7026,64,66,55,1587,456,4.6523,104,10.1014,1.22101,0,21729227171
167.085,5.98496,20.7026,64,66,55,1587,456,4.6523,104,10.1014,1.22101,0,21829318797
169.088,5.91408,20.7026,64,66,55,1587,456,4.6523,104,10.1014,1.22101,0,21929417116
139.695,7.15845,20.7026,64,66,55,1587,456,4.6523,104,10.1014,1.22101,0,22029507610
287.071,3.48346,20.7026,64,66,55,1587,456,4.6523,104,10.1014,1.22101,0,22129604496
275.775,3.62614,20.4288,69,66,55,1556,456,4.64839,108,10.1025,1.22101,0,22229700430
260.892,3.83301,20.4288,69,66,55,1556,456,4.64839,108,10.1025,1.22101,0,22329789982
284.273,3.51775,20.4288,69,66,55,1556,456,4.64839,108,10.1025,1.22101,0,22429849488
240.191,4.16335,20.4288,69,66,55,1556,456,4.64839,108,10.1025,1.22101,0,22529938379
311.708,3.20813,20.4288,69,66,55,1556,456,4.64839,108,10.1025,1.22101,0,22630028413
312.151,3.20358,19.197,55,66,55,1535,456,4.65309,103,10.1099,1.22101,0,22730121251
270.649,3.69482,19.197,55,66,55,1535,456,4.65309,103,10.1099,1.22101,0,22830210322
282.004,3.54605,19.197,55,66,55,1535,456,4.65309,103,10.1099,1.22101,0,22930299744
266.249,3.75588,19.197,55,66,55,1535,456,4.65309,103,10.1099,1.22101,0,23030388415
227.078,4.40377,19.197,55,66,55,1535,456,4.65309,103,10.1099,1.22101,0,23130482255
256.671,3.89604,19.8483,59,66,55,1558,456,4.65456,104,10.1107,1.22101,0,23230579302
250.17,3.99728,19.8483,59,66,55,1558,456,4.65456,104,10.1107,1.22101,0,23330671389
198.243,5.0443,19.8483,59,66,55,1558,456,4.65456,104,10.1107,1.22101,0,23430766181
227.431,4.39695,19.8483,59,66,55,1558,456,4.65456,104,10.1107,1.22101,0,23530858177
217.585,4.5959,19.8483,59,66,55,1558,456,4.65456,104,10.1107,1.22101,0,23630953641
230.358,4.34106,20.603,65,66,55,1563,456,4.66383,102,10.1078,1.22101,0,23731058532
219.145,4.56319,20.603,65,66,55,1563,456,4.66383,102,10.1078,1.22101,0,23831149767
204.096,4.89966,20.603,65,66,55,1563,456,4.66383,102,10.1078,1.22101,0,23931239019
236.207,4.23358,20.603,65,66,55,1563,456,4.66383,102,10.1078,1.22101,0,24031326097
253.378,3.94667,20.603,65,66,55,1563,456,4.66383,102,10.1078,1.22101,0,24131420839
159.185,6.282,22.9036,66,66,55,1551,456,4.65376,103,10.1054,1.22101,0,24231527563
167.83,5.95842,22.9036,66,66,55,1551,456,4.65376,103,10.1054,1.22101,0,24331626683
219.254,4.56093,22.9036,66,66,55,1551,456,4.65376,103,10.1054,1.22101,0,24431725293
195.602,5.11242,22.9036,66,66,55,1551,456,4.65376,103,10.1054,1.22101,0,24531818492
217.281,4.60233,22.9036,66,66,55,1551,456,4.65376,103,10.1054,1.22101,0,24631923733
236.939,4.2205,21.6898,69,66,56,1835,456,4.65376,107,10.0937,1.22101,0,24732026420
222.168,4.5011,21.6898,69,66,56,1835,456,4.65376,107,10.0937,1.22101,0,24832117946
218.016,4.58681,21.6898,69,66,56,1835,456,4.65376,107,10.0937,1.22101,0,24932207278
212.143,4.71381,21.6898,69,66,56,1835,456,4.65376,107,10.0937,1.22101,0,25032293264
235.353,4.24894,21.6898,69,66,56,1835,456,4.65376,107,10.0937,1.22101,0,25132391873
215.621,4.63777,21.8319,69,66,56,1509,456,4.6523,108,10.0938,1.22101,0,25232485723
249.348,4.01045,21.8319,69,66,56,1509,456,4.6523,108,10.0938,1.22101,0,25332583441
196.817,5.08087,21.8319,69,66,56,1509,456,4.6523,108,10.0938,1.22101,0,25432696457
222.064,4.50321,21.8319,69,66,56,1509,456,4.6523,108,10.0938,1.22101,0,25532791149
222.282,4.49879,21.8319,69,66,56,1509,456,4.6523,108,10.0938,1.22101,0,25632875491
248.646,4.02178,21.0063,67,67,55,1596,456,4.6523,106,10.0969,1.22101,0,25732964002
170.416,5.868,21.0063,67,67,55,1596,456,4.6523,106,10.0969,1.22101,0,25833059275
237.125,4.21718,21.0063,67,67,55,1596,456,4.6523,106,10.0969,1.22101,0,25933151362
214.614,4.65953,21.0063,67,67,55,1596,456,4.6523,106,10.0969,1.22101,0,26033241916
204.11,4.89931,21.0063,67,67,55,1596,456,4.6523,106,10.0969,1.22101,0,26133332159
195.131,5.12476,20.6068,67,67,55,1561,456,4.6523,107,10.0999,1.22101,0,26233423866
235.785,4.24115,20.6068,67,67,55,1561,456,4.6523,107,10.0999,1.22101,0,26333517816
185.406,5.39356,20.6068,67,67,55,1561,456,4.6523,107,10.0999,1.22101,0,26433608531
196.891,5.07896,20.6068,67,67,55,1561,456,4.6523,107,10.0999,1.22101,0,26533700177
162.643,6.14845,20.6068,67,67,55,1561,456,4.6523,107,10.0999,1.22101,0,26633788978
214.013,4.67262,21.166,68,67,55,1573,456,4.6523,108,10.0999,1.22101,0,26733889981
237.654,4.20779,21.166,68,67,55,1573,456,4.6523,108,10.0999,1.22101,0,26833980766
221.63,4.51203,21.166,68,67,55,1573,456,4.6523,108,10.0999,1.22101,0,26934072292
205.042,4.87706,21.166,68,67,55,1573,456,4.6523,108,10.0999,1.22101,0,27034161413
278.784,3.58701,21.166,68,67,55,1573,456,4.6523,108,10.0999,1.22101,0,27134250465
257.404,3.88495,21.519,68,67,55,1661,456,4.65572,109,10.1,1.22101,0,27234342542
219.559,4.55459,21.519,68,67,55,1661,456,4.65572,109,10.1,1.22101,0,27334427866
254.199,3.93392,21.519,68,67,55,1661,456,4.65572,109,10.1,1.22101,0,27434521195
253.77,3.94057,21.519,68,67,55,1661,456,4.65572,109,10.1,1.22101,0,27534620316
308.242,3.2442,21.519,68,67,55,1661,456,4.65572,109,10.1,1.22101,0,27634717753
202.491,4.93849,20.7809,67,67,55,1563,456,4.65376,108,10.0986,1.22101,0,27734809569
236.717,4.22445,20.7809,67,67,55,1563,456,4.65376,108,10.0986,1.22101,0,27834893461
209.912,4.7639,20.7809,67,67,55,1563,456,4.65376,108,10.0986,1.22101,0,27934983213
217.129,4.60555,20.7809,67,67,55,1563,456,4.65376,108,10.0986,1.22101,0,28035073547
