os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.7746,15930,35.9191,89,96,71,1721,3504,3.78027,0,9.96778,22914927395
60.5034,16528,35.9191,89,96,71,1721,3504,3.78027,0,9.96778,23014989565
65.9979,15152,35.9191,89,96,71,1721,3504,3.78027,0,9.96778,23115027358
60.8754,16427,36.8336,76,96,70,1721,3504,3.78027,0,9.96778,23215087207
60.698,16475,36.8336,76,96,70,1721,3504,3.78027,0,9.96778,23315147189
60.0312,16658,36.8336,76,96,70,1721,3504,3.78027,0,9.96778,23415204953
60.31,16581,36.8336,76,96,70,1721,3504,3.78027,0,9.96778,23515263786
57.5473,17377,36.8336,76,96,70,1721,3504,3.78027,0,9.96778,23615323829
66.0066,15150,37.1667,82,90,70,1721,3504,3.78027,0,9.96778,23715383758
57.2344,17472,37.1667,82,90,70,1721,3504,3.78027,0,9.96778,23815442136
62.3597,16036,37.1667,82,90,70,1721,3504,3.78027,0,9.96778,23915501857
53.775,18596,37.1667,82,90,70,1721,3504,3.78027,0,9.96778,24015562578
62.7313,15941,37.1667,82,90,70,1721,3504,3.78027,0,9.96778,24115621162
58.4659,17104,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24215679413
60.573,16509,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24315738382
55.9973,17858,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24415802049
60.0456,16654,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24515862172
65.1296,15354,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24615923271
59.0947,16922,37.6689,93,90,71,1721,3504,3.77051,0,9.96778,24715985575
59.1226,16914,39.3891,97,92,71,1721,3504,3.77051,0,9.97323,24816044567
59.8265,16715,39.3891,97,92,71,1721,3504,3.77051,0,9.97323,24916106130
56.1325,17815,39.3891,97,92,71,1721,3504,3.77051,0,9.97323,25016170477
59.1576,16904,39.3891,97,92,71,1721,3504,3.77051,0,9.97323,25116247173
57.6568,17344,39.3891,97,92,71,1721,3504,3.77051,0,9.97323,25216305224
60.5327,16520,37.7517,98,92,71,1721,3504,3.77051,0,9.97323,25316364747
48.2021,20746,37.7517,98,92,71,1721,3504,3.77051,0,9.97323,25416422616
53.1858,18802,37.7517,98,92,71,1721,3504,3.77051,0,9.97323,25516480907
50.1379,19945,37.7517,98,92,71,1721,3504,3.77051,0,9.97323,25616537216
44.3164,22565,37.7517,98,92,71,1721,3504,3.77051,0,9.97323,25716595488
53.1237,18824,40.4531,100,93,72,1721,3504,3.77051,0,9.97346,25816655406
53.5131,18687,40.4531,100,93,72,1721,3504,3.77051,0,9.97346,25916713181
52.1948,19159,40.4531,100,93,72,1721,3504,3.77051,0,9.97346,26016771754
56.9963,17545,40.4531,100,93,72,1721,3504,3.77051,0,9.97346,26116870569
52.7259,18966,40.4531,100,93,72,1721,3504,3.77051,0,9.97346,26216958318
53.3931,18729,40.9917,100,93,71,1721,3504,3.77051,0,9.97321,26317015108
51.5331,19405,40.9917,100,93,71,1721,3504,3.77051,0,9.97321,26417073751
49.6722,20132,40.9917,100,93,71,1721,3504,3.77051,0,9.97321,26517135729
51.9913,19234,40.9917,100,93,71,1721,3504,3.77051,0,9.97321,26617193946
53.8764,18561,40.9917,100,93,71,1721,3504,3.77051,0,9.97321,26717254679
48.2742,20715,42.6016,100,94,71,1721,3504,3.77051,0,9.97319,26817312589
55.2975,18084,42.6016,100,94,71,1721,3504,3.77051,0,9.97319,26917375870
48.6713,20546,42.6016,100,94,71,1721,3504,3.77051,0,9.97319,27017450223
48.7258,20523,42.6016,100,94,71,1721,3504,3.77051,0,9.97319,27117512547
49.7166,20114,42.6016,100,94,71,1721,3504,3.77051,0,9.97319,27217572497
49.4315,20230,42.439,100,94,71,1721,3504,3.77051,0,9.97319,27317631850
49.6993,20121,42.439,100,94,71,1721,3504,3.77051,0,9.97319,27417693077
49.8629,20055,42.439,100,94,71,1721,3504,3.77051,0,9.97319,27517755288
51.5756,19389,42.439,100,94,71,1721,3504,3.77051,0,9.97319,27617818700
51.5092,19414,42.439,100,94,71,1721,3504,3.77051,0,9.97319,27717881681
51.8591,19283,42.7184,100,93,71,1721,3504,3.77051,0,9.97319,27817948102
51.1745,19541,42.7184,100,93,71,1721,3504,3.77051,0,9.97319,27918007334
52.3999,19084,42.7184,100,93,71,1721,3504,3.77051,0,9.97319,28018070417
51.7679,19317,42.7184,100,93,71,1721,3504,3.77051,0,9.97319,28118128475
41.6667,24000,42.7184,100,93,71,1721,3504,3.77051,0,9.97319,28218188543
46.449,21529,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28318247128
47.6327,20994,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28418304057
47.3597,21115,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28518363473
48.1417,20772,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28618425201
50.5255,19792,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28718486483
53.674,18631,41.252,100,93,72,1721,3504,3.78125,0,9.97464,28818544245
54.7106,18278,40.9968,100,93,72,1721,3504,3.78125,0,9.97487,28918602718
55.6359,17974,40.9968,100,93,72,1721,3504,3.78125,0,9.97487,29018661815
56.7118,17633,40.9968,100,93,72,1721,3504,3.78125,0,9.97487,29118722403
53.1096,18829,40.9968,100,93,72,1721,3504,3.78125,0,9.97487,29218781362
56.3984,17731,40.9968,100,93,72,1721,3504,3.78125,0,9.97487,29318839933
54.3981,18383,40.6302,100,93,72,1721,3504,3.78125,0,9.9751,29418900655
53.8677,18564,40.6302,100,93,72,1721,3504,3.78125,0,9.9751,29518959960
57.0613,17525,40.6302,100,93,72,1721,3504,3.78125,0,9.9751,29619018599
55.7351,17942,40.6302,100,93,72,1721,3504,3.78125,0,9.9751,29719044853
63.3553,15784,40.6302,100,93,72,1721,3504,3.78125,0,9.9751,29819100486
56.5131,17695,39.0365,100,95,72,1721,3504,3.78125,0,9.9751,29919157761
60.7792,16453,39.0365,100,95,72,1721,3504,3.78125,0,9.9751,30019215891
61.6143,16230,39.0365,100,95,72,1721,3504,3.78125,0,9.9751,30119274352
63.597,15724,39.0365,100,95,72,1721,3504,3.78125,0,9.9751,30219336004
63.9223,15644,39.0365,100,95,72,1721,3504,3.78125,0,9.9751,30319395200
56.5643,17679,37.6432,91,95,71,1721,3504,3.7832,0,9.97437,30419455053
63.0438,15862,37.6432,91,95,71,1721,3504,3.7832,0,9.97437,30519514346
57.0646,17524,37.6432,91,95,71,1721,3504,3.7832,0,9.97437,30619572248
59.2557,16876,37.6432,91,95,71,1721,3504,3.7832,0,9.97437,30719629766
59.5167,16802,37.6432,91,95,71,1721,3504,3.7832,0,9.97437,30819688650
62.4493,16013,35.5818,84,95,71,1721,3504,3.7832,0,9.97433,30919746153
64.1231,15595,35.5818,84,95,71,1721,3504,3.7832,0,9.97433,31019803851
63.3513,15785,35.5818,84,95,71,1721,3504,3.7832,0,9.97433,31119864578
60.5694,16510,35.5818,84,95,71,1721,3504,3.7832,0,9.97433,31219923861
55.8316,17911,35.5818,84,95,71,1721,3504,3.7832,0,9.97433,31319982515
61.177,16346,34.9103,87,95,71,1721,3504,3.7832,0,9.97264,31420038883
58.2411,17170,34.9103,87,95,71,1721,3504,3.7832,0,9.97264,31520096903
63.8774,15655,34.9103,87,95,71,1721,3504,3.7832,0,9.97264,31620155741
62.7353,15940,34.9103,87,95,71,1721,3504,3.7832,0,9.97264,31720213648
57.0711,17522,34.9103,87,95,71,1721,3504,3.7832,0,9.97264,31820271130
62.6527,15961,35.9532,82,94,71,1721,3504,3.7832,0,9.97288,31920358485
59.5557,16791,35.9532,82,94,71,1721,3504,3.7832,0,9.97288,32020416792
62.6292,15967,35.9532,82,94,71,1721,3504,3.7832,0,9.97288,32120474959
58.8582,16990,35.9532,82,94,71,1721,3504,3.7832,0,9.97288,32220536405
57.3888,17425,35.9532,82,94,71,1721,3504,3.7832,0,9.97288,32320595169
61.1546,16352,35.4839,87,94,71,1721,3504,3.7832,0,9.97288,32420650349
64.4995,15504,35.4839,87,94,71,1721,3504,3.7832,0,9.97288,32520708002
