os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-205.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.393,9.57919,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,673649776
102.208,9.78394,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,683434049
96.3116,10.383,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,693817472
101.87,9.81645,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,703635174
99.8926,10.0108,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,713645557
99.0908,10.0918,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,723737679
103.695,9.64366,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,733381592
100.311,9.96904,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,743351085
101.338,9.86795,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,753219177
97.4706,10.2595,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,763478990
95.1606,10.5086,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,773988123
97.9993,10.2042,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,784192455
96.9811,10.3113,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,794503968
84.7088,11.8052,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,806309611
104.218,9.59527,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,815905554
95.5179,10.4692,22.6933,99,75,68,2745,1000,7.8891,143,10.3702,826377476
97.7448,10.2307,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,836605719
90.8826,11.0032,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,847609292
92.7433,10.7825,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,858392005
95.882,10.4295,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,868822137
93.831,10.6575,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,879479780
92.446,10.8171,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,890297283
95.9513,10.422,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,900719566
93.324,10.7154,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,911435489
88.2031,11.3375,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,922773042
93.7181,10.6703,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,933443674
90.8352,11.009,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,944452857
90.8128,11.0117,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,955464960
90.7006,11.0253,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,966491083
89.2881,11.1997,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,977690456
78.9823,12.6611,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,990351949
85.9536,11.6342,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1001986522
88.0379,11.3587,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1013345455
88.1483,11.3445,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1024690268
87.0192,11.4917,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1036182311
78.0242,12.8165,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1048999105
87.1201,11.4784,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1060478028
88.2326,11.3337,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1071811801
89.8564,11.1289,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1082941124
89.8474,11.13,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1094071827
93.5356,10.6911,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1104763299
93.9069,10.6488,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1115412512
91.3639,10.9452,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1126357885
87.2614,11.4598,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1137818398
93.8535,10.6549,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1148473331
83.1748,12.0229,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1160496434
100.497,9.95055,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1170447087
95.4478,10.4769,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1180924729
96.6497,10.3466,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1191271602
97.9581,10.2084,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1201480195
98.3702,10.1657,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1211646237
93.9871,10.6398,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1222286810
101.956,9.80819,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1232094833
99.0266,10.0983,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1242193545
97.4453,10.2622,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1252455828
93.3523,10.7121,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1263168401
97.6478,10.2409,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1273409724
97.1129,10.2973,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1283707066
96.1458,10.4009,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1294108179
95.0505,10.5207,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1304629442
96.7445,10.3365,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1314966054
97.6949,10.236,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1325202257
101.16,9.8853,21.6792,99,75,68,2745,1000,7.8935,142,10.3734,1335090020
98.7779,10.1237,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1345211902
99.157,10.085,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1355297355
99.8282,10.0172,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1365314658
98.3839,10.1643,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1375479380
94.7048,10.5591,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1386038823
98.3042,10.1725,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1396211776
100.62,9.93842,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1406150258
100.805,9.92012,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1416071081
98.1744,10.186,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1426257464
101.878,9.81566,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1436073196
99.2808,10.0724,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1446145739
93.483,10.6971,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1456843212
101.341,9.86763,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1466711484
97.4779,10.2587,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1476970117
98.3714,10.1656,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1487136120
96.3359,10.3803,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1497517072
98.8821,10.1131,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1507630345
99.2038,10.0803,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1517710648
92.927,10.7611,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1528471970
100.738,9.92671,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1538399183
98.0848,10.1953,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1548594716
97.0437,10.3046,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1558899498
100.812,9.91949,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1568819361
98.0859,10.1951,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1579014964
96.1473,10.4007,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1589415796
100.755,9.92502,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1599341009
93.747,10.667,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1610008362
100.51,9.94929,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1619957954
98.1393,10.1896,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1630148037
100.854,9.91528,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1640063940
101.436,9.85846,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1649923152
100.056,9.99439,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1659917415
101.876,9.81582,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1669734408
99.9494,10.0051,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1679739250
94.1533,10.621,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1690360713
102.862,9.72173,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1700083265
98.8292,10.1185,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1710201608
100.207,9.9793,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1720181351
99.4604,10.0543,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1730235783
100.3,9.97006,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1740206336
102.079,9.79632,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1750003009
95.4746,10.474,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1760477171
103.032,9.70568,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1770183104
101.028,9.89821,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1780081726
98.3718,10.1655,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1790247599
103.5,9.66185,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1799909982
100.1,9.99,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1809900054
100.733,9.92723,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1819827637
98.6529,10.1366,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1829964560
96.8124,10.3293,20.2719,98,75,68,2695,1000,7.88366,142,10.3739,1840296502
101.148,9.8865,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1850181155
97.6875,10.2367,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1860418528
104.011,9.6144,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1870032680
101.107,9.89049,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1879923363
97.7961,10.2254,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1890148975
103.487,9.663,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1899812138
95.0927,10.5161,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1910328681
101.203,9.88113,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1920210273
99.0882,10.092,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1930302466
102.269,9.77813,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1940080758
99.7575,10.0243,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1950105471
99.2228,10.0783,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1960183944
100.335,9.96661,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1970151006
98.9102,10.1102,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1980261379
93.7892,10.6622,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,1990923882
101.653,9.83739,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2000761854
85.4554,11.702,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2012463917
100.427,9.95751,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2022421700
103.037,9.70529,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2032127293
97.1588,10.2924,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2042420025
96.3881,10.3747,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2052795048
92.5687,10.8028,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2063598131
83.9128,11.9171,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2075515614
99.2781,10.0727,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2085588667
95.2972,10.4935,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2096082709
100.11,9.98901,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2106072072
98.7113,10.1306,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2116202855
85.6435,11.6763,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2127879348
96.0329,10.4131,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2138292840
97.844,10.2204,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2148513423
97.3315,10.2742,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2158788046
100.046,9.99537,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2168783798
97.875,10.2171,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2179000961
93.7144,10.6707,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2189672024
99.7833,10.0217,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2199694007
92.2598,10.839,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2210533359
98.2865,10.1743,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2220708102
84.0895,11.8921,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2232600545
102.268,9.77818,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2242378958
99.1026,10.0906,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2252469540
96.3024,10.384,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2262853793
97.7449,10.2307,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2273084916
94.6016,10.5706,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2283655829
94.3628,10.5974,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2294253501
96.3025,10.3839,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2304637804
97.0864,10.3001,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2314938247
96.0034,10.4163,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2325354939
96.0593,10.4102,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2335765452
94.5246,10.5793,21.3665,99,75,69,2720,1000,7.8816,144,10.3744,2346347515
93.1562,10.7347,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2357080298
92.2243,10.8431,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2367927511
96.6322,10.3485,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2378276303
96.4421,10.3689,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2388645606
94.6253,10.568,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2399213789
94.5525,10.5761,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2409790342
85.4829,11.6982,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2421488865
96.3197,10.3821,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2431871457
104.895,9.53332,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2441405310
96.9319,10.3165,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2451722203
94.5009,10.5819,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2462304855
97.8719,10.2174,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2472522238
95.9181,10.4256,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2482948681
95.136,10.5113,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2493460054
45.8297,21.8199,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2515280559
89.904,11.123,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2526403572
89.8354,11.1315,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2537535445
90.8555,11.0065,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2548542558
88.2126,11.3362,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2559878891
91.7505,10.8991,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2570778334
91.2707,10.9564,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2581735167
80.5508,12.4145,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2594150530
92.3692,10.8261,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2604976593
88.1927,11.3388,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2616315706
87.7538,11.3955,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2627711539
89.182,11.213,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2638924862
84.6939,11.8072,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2650732335
86.2647,11.5922,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2662325018
84.4264,11.8446,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2674170141
77.1231,12.9663,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2687136474
84.8282,11.7885,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2698925277
88.0688,11.3548,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2710280400
84.4602,11.8399,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2722120604
90.1267,11.0955,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2733216226
86.2142,11.599,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2744815609
88.5319,11.2954,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2756111222
93.2455,10.7244,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2766835835
131.633,7.59689,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2774433187
94.7349,10.5558,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2784988830
96.1789,10.3973,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2795386193
95.4426,10.4775,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2805864235
97.5432,10.2519,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2816115958
94.0425,10.6335,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2826749981
98.8247,10.1189,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2836868904
97.943,10.21,21.1634,98,75,68,2745,1000,7.90231,144,10.3718,2847080686
89.3784,11.1884,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2858267779
99.5088,10.0494,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2868316962
99.1491,10.0858,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2878403095
99.4203,10.0583,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2888461787
97.7118,10.2342,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2898696360
97.622,10.2436,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2908940303
99.7433,10.0257,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2918966425
99.5269,10.0475,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2929014468
99.4726,10.053,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2939067270
99.2759,10.0729,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2949140193
98.4732,10.155,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2959295936
93.186,10.7312,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2970027669
98.7553,10.126,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2980153781
99.066,10.0943,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,2990248244
93.4923,10.6961,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3000944757
100.015,9.99847,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3010943329
89.6447,11.1552,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3022098912
103.935,9.62144,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3031720065
96.0342,10.413,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3042133597
98.2803,10.175,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3052309020
99.2926,10.0712,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3062380423
100.368,9.96331,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3072343795
101.115,9.88968,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3082233708
101.395,9.86245,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3092096521
102.944,9.71402,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3101811063
102.081,9.7961,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3111606976
103.542,9.65791,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3121265738
100.298,9.9703,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3131235571
104.329,9.58502,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3140821313
105.547,9.47448,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3150295466
103.753,9.63831,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3159934078
106.527,9.38728,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3169321591
104.751,9.54645,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3178868643
105.359,9.49134,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3188360086
106.37,9.40113,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3197761568
102.785,9.72901,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3207490761
108.806,9.19066,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3216681823
105.994,9.43446,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3226116396
107.952,9.26339,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3235380198
105.287,9.49784,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3244878151
108.373,9.22742,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3254106013
110.503,9.04949,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3263155425
110.731,9.03087,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3272187118
109.639,9.12081,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3281307900
112.543,8.8855,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3290193733
116.065,8.61589,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3298809685
114.025,8.76999,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3307579927
116.759,8.56467,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3316144549
113.419,8.8169,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3324961932
117.349,8.52157,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3333483534
112.738,8.87013,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3342354076
116.003,8.62047,21.5442,97,75,69,2670,1000,7.90583,144,10.3744,3350976668
107.101,9.33696,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3360312121
114.762,8.71372,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3369025853
91.3724,10.9442,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3379970436
111.844,8.94099,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3388911868
117.667,8.49854,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3397410321
113.377,8.8201,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3406231113
114.887,8.7042,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3414935145
109.895,9.09956,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3424035548
110.779,9.027,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3433062140
110.501,9.04965,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3442112092
114.049,8.76813,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3450880255
109.118,9.16438,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3460045127
114.567,8.72852,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3468773619
107.516,9.30094,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3478074662
109.114,9.16471,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3487239604
106.54,9.38612,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3496626017
104.695,9.55156,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3506177629
109.893,9.09977,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3515277922
106.647,9.37677,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3524654844
111.02,9.00735,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3533662426
108.184,9.24347,22.25,98,75,68,2690,1000,7.89548,144,10.3623,3542906529
