os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.7013,36505,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,21966663171
29.9769,19879,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,22066722416
37.6994,11516,99.5215,16,73,48,1227,3508,0.26123,0,2.90512,22166820794
64.5932,13144,99.005,18,75,48,1227,3508,0.26123,0,2.90625,22266874709
31.3396,72926,99.005,18,75,48,1227,3508,0.26123,0,2.90625,22368466011
29.154,29473,99.005,18,75,48,1227,3508,0.26123,0,2.90625,22470720429
31.585,44989,99.005,18,75,48,1227,3508,0.26123,0,2.90625,22570781757
28.589,53974,99.005,18,75,48,1227,3508,0.26123,0,2.90625,22670863441
32.6112,26507,99.0385,12,75,48,1227,3508,0.263184,0,2.91213,22770920424
35.5588,36600,99.0385,12,75,48,1227,3508,0.263184,0,2.91213,22870977396
35.231,34322,99.0385,12,75,48,1227,3508,0.263184,0,2.91213,22971034696
37.0128,22634,99.0385,12,75,48,1227,3508,0.263184,0,2.91213,23072014116
38.8815,29752,99.0385,12,75,48,1227,3508,0.263184,0,2.91213,23172228838
45.9664,39737,99.0338,19,74,48,1227,3508,0.265137,0,2.91385,23273328733
51.7311,7509,99.0338,19,74,48,1227,3508,0.265137,0,2.91385,23373389664
74.1004,7610,99.0338,19,74,48,1227,3508,0.265137,0,2.91385,23473404502
83.639,7646,99.0338,19,74,48,1227,3508,0.265137,0,2.91385,23573464122
77.3856,15567,99.0338,19,74,48,1227,3508,0.265137,0,2.91385,23673524170
72.5024,7640,99.5122,34,74,48,1227,3508,0.265137,0,2.91387,23773584572
70.5742,7600,99.5122,34,74,48,1227,3508,0.265137,0,2.91387,23873643480
67.5026,7728,99.5122,34,74,48,1227,3508,0.265137,0,2.91387,23973701078
68.0412,8031,99.5122,34,74,48,1227,3508,0.265137,0,2.91387,24073759914
67.9251,8118,99.5122,34,74,48,1227,3508,0.265137,0,2.91387,24173822009
56.8955,8148,100,26,74,48,1227,3508,0.265137,0,2.91404,24273878439
64.7335,13635,100,26,74,48,1227,3508,0.265137,0,2.91404,24373940853
80.5705,8781,100,26,74,48,1227,3508,0.265137,0,2.91404,24473997562
73.132,7700,100,26,74,48,1227,3508,0.265137,0,2.91404,24575804849
70.3614,8999,100,26,74,48,1227,3508,0.265137,0,2.91404,24675863762
102.073,9067,99.4949,21,74,48,1227,3508,0.265137,0,2.91602,24775922198
96.386,9885,99.4949,21,74,48,1227,3508,0.265137,0,2.91602,24875980406
93.4053,9535,99.4949,21,74,48,1227,3508,0.265137,0,2.91602,24976045567
83.7902,17206,99.4949,21,74,48,1227,3508,0.265137,0,2.91602,25076105246
77.5237,9200,99.4949,21,74,48,1227,3508,0.265137,0,2.91602,25176160576
90.2979,9525,99.5122,21,70,48,1227,3508,0.265137,0,3.06256,25276223056
88.5078,9364,99.5122,21,70,48,1227,3508,0.265137,0,3.06256,25377406798
92.2393,9430,99.5122,21,70,48,1227,3508,0.265137,0,3.06256,25477580981
94.2418,9216,99.5122,21,70,48,1227,3508,0.265137,0,3.06256,25577637281
98.6665,7772,99.5122,21,70,48,1227,3508,0.265137,0,3.06256,25677719164
128.361,11365,100,40,70,48,1227,3508,0.265137,0,3.06112,25777791575
121.769,7087,100,40,70,48,1227,3508,0.265137,0,3.06112,25877854329
121.573,7633,100,40,70,48,1227,3508,0.265137,0,3.06112,25977911035
118.122,7170,100,40,70,48,1227,3508,0.265137,0,3.06112,26077969600
115.413,6788,100,40,70,48,1227,3508,0.265137,0,3.06112,26178353557
123.247,7296,91.0448,36,70,49,1531,3508,0.265137,0,3.08593,26278409584
124.738,7469,91.0448,36,70,49,1531,3508,0.265137,0,3.08593,26378466991
128.208,7002,91.0448,36,70,49,1531,3508,0.265137,0,3.08593,26478523384
128.711,7276,91.0448,36,70,49,1531,3508,0.265137,0,3.08593,26581387062
128.549,6893,91.0448,36,70,49,1531,3508,0.265137,0,3.08593,26681443680
142.301,6929,99.0196,38,73,49,1620,3508,0.265137,0,2.9365,26781500179
120.431,6902,99.0196,38,73,49,1620,3508,0.265137,0,2.9365,26881557557
116.679,8253,99.0196,38,73,49,1620,3508,0.265137,0,2.9365,26981613806
115.429,8112,99.0196,38,73,49,1620,3508,0.265137,0,2.9365,27081668363
114.974,7336,99.0196,38,73,49,1620,3508,0.265137,0,2.9365,27182349236
120.301,8171,99.5098,33,73,49,1620,3508,0.265137,0,3.00973,27282414229
135.782,6506,99.5098,33,73,49,1620,3508,0.265137,0,3.00973,27382473104
141.458,5747,99.5098,33,73,49,1620,3508,0.265137,0,3.00973,27482529084
144.221,6286,99.5098,33,73,49,1620,3508,0.265137,0,3.00973,27582584654
153.028,7732,99.5098,33,73,49,1620,3508,0.265137,0,3.00973,27682643643
203.267,8331,70.2564,45,70,52,1987,3508,0.265137,0,2.98431,27782723708
173.536,5853,70.2564,45,70,52,1987,3508,0.265137,0,2.98431,27882757421
174.353,7550,70.2564,45,70,52,1987,3508,0.265137,0,2.98431,27982812029
184.646,7668,70.2564,45,70,52,1987,3508,0.265137,0,2.98431,28082868100
193.627,4060,70.2564,45,70,52,1987,3508,0.265137,0,2.98431,28182931248
125.425,8076,69.7561,55,70,53,1987,3508,0.265137,0,2.99406,28282991568
117.483,6254,69.7561,55,70,53,1987,3508,0.265137,0,2.99406,28383052201
97.133,19388,69.7561,55,70,53,1987,3508,0.265137,0,2.99406,28483118466
96.0655,5906,69.7561,55,70,53,1987,3508,0.265137,0,2.99406,28583179671
99.2303,13509,69.7561,55,70,53,1987,3508,0.265137,0,2.99406,28683238143
74.978,18979,100,27,72,52,1987,3508,0.265137,0,3.00141,28783290628
94.2738,8103,100,27,72,52,1987,3508,0.265137,0,3.00141,28883348373
131.346,9755,100,27,72,52,1987,3508,0.265137,0,3.00141,28983403703
140.109,10147,100,27,72,52,1987,3508,0.265137,0,3.00141,29083460421
149.42,6392,100,27,72,52,1987,3508,0.265137,0,3.00141,29183517386
177.463,7181,73.3668,43,72,53,1987,3508,0.265137,0,2.88599,29283575059
184.218,5462,73.3668,43,72,53,1987,3508,0.265137,0,2.88599,29383633709
190.282,7292,73.3668,43,72,53,1987,3508,0.265137,0,2.88599,29483697305
199.235,5732,73.3668,43,72,53,1987,3508,0.265137,0,2.88599,29583780642
192.253,5269,73.3668,43,72,53,1987,3508,0.265137,0,2.88599,29683866005
174.569,5534,62.6263,48,72,53,1987,3508,0.265137,0,2.8853,29783922966
151.141,5779,62.6263,48,72,53,1987,3508,0.265137,0,2.8853,29883980808
155.345,6058,62.6263,48,72,53,1987,3508,0.265137,0,2.8853,29984038239
168.349,7362,62.6263,48,72,53,1987,3508,0.265137,0,2.8853,30084096477
167.312,7552,62.6263,48,72,53,1987,3508,0.265137,0,2.8853,30184156893
158.58,7139,72,47,71,54,1987,3508,0.265137,0,2.90524,30284216682
187.041,6365,72,47,71,54,1987,3508,0.265137,0,2.90524,30384256332
191.6,7618,72,47,71,54,1987,3508,0.265137,0,2.90524,30484309238
191.331,7508,72,47,71,54,1987,3508,0.265137,0,2.90524,30584363974
185.493,4200,72,47,71,54,1987,3508,0.265137,0,2.90524,30684418099
121.561,8226,67.1642,45,71,54,1987,3508,0.265137,0,2.90271,30784477061
137.574,12871,67.1642,45,71,54,1987,3508,0.265137,0,2.90271,30884534015
164.08,4109,67.1642,45,71,54,1987,3508,0.265137,0,2.90271,30984590871
175.911,7414,67.1642,45,71,54,1987,3508,0.265137,0,2.90271,31084646722
181.855,8350,67.1642,45,71,54,1987,3508,0.265137,0,2.90271,31184708277
193.408,3618,66.6667,53,72,54,1987,3508,0.265137,0,2.91524,31284765416
207.709,7817,66.6667,53,72,54,1987,3508,0.265137,0,2.91524,31384824461
194.866,9563,66.6667,53,72,54,1987,3508,0.265137,0,2.91524,31484908062
193.476,7348,66.6667,53,72,54,1987,3508,0.265137,0,2.91524,31584965636
196.701,9488,66.6667,53,72,54,1987,3508,0.265137,0,2.91524,31685021648
182.081,4163,61,52,72,55,1987,3508,0.265137,0,2.97014,31785079744
208.296,4193,61,52,72,55,1987,3508,0.265137,0,2.97014,31885137899
214.062,3972,61,52,72,55,1987,3508,0.265137,0,2.97014,31985199889
212.032,4054,61,52,72,55,1987,3508,0.265137,0,2.97014,32085219045
212.483,3784,61,52,72,55,1987,3508,0.265137,0,2.97014,32185273517
229.469,4357,62.5,52,71,55,1987,3508,0.265137,0,2.99968,32285328690
219.458,3985,62.5,52,71,55,1987,3508,0.265137,0,2.99968,32385384235
211.155,7593,62.5,52,71,55,1987,3508,0.265137,0,2.99968,32485440296
217.609,7232,62.5,52,71,55,1987,3508,0.265137,0,2.99968,32585499249
219.827,4449,62.5,52,71,55,1987,3508,0.265137,0,2.99968,32685547702
208.801,4789,60.804,58,71,56,1987,3508,0.265137,0,3.00946,32785605039
218.036,4507,60.804,58,71,56,1987,3508,0.265137,0,3.00946,32885661578
214.894,9813,60.804,58,71,56,1987,3508,0.265137,0,3.00946,32985723664
215.502,5573,60.804,58,71,56,1987,3508,0.265137,0,3.00946,33085809407
204.668,4249,60.804,58,71,56,1987,3508,0.265137,0,3.00946,33185864089
200.124,9372,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33285920501
179.368,3970,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33385976056
196.664,7588,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33486038266
197.266,7868,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33586100905
196.924,4806,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33686173261
197.421,4653,61.3861,48,71,55,1987,3508,0.265137,0,3.02508,33786188701
197.066,8222,61.5,50,71,55,1987,3508,0.265137,0,3.02707,33886245338
194.85,4556,61.5,50,71,55,1987,3508,0.265137,0,3.02707,33986311226
198.462,8037,61.5,50,71,55,1987,3508,0.265137,0,3.02707,34086359438
201.264,8200,61.5,50,71,55,1987,3508,0.265137,0,3.02707,34186458492
201.049,3841,61.5,50,71,55,1987,3508,0.265137,0,3.02707,34286516576
213.753,4541,62.8141,53,73,56,1987,3508,0.265137,0,3.02707,34386574491
211.768,3681,62.8141,53,73,56,1987,3508,0.265137,0,3.02707,34486633310
214.78,5297,62.8141,53,73,56,1987,3508,0.265137,0,3.02707,34586718342
204.098,9189,62.8141,53,73,56,1987,3508,0.265137,0,3.02707,34686800977
196.853,9631,62.8141,53,73,56,1987,3508,0.265137,0,3.02707,34786883942
149.224,9648,61.3065,50,73,56,1987,3508,0.265137,0,2.89401,34886966576
163.03,4016,61.3065,50,73,56,1987,3508,0.265137,0,2.89401,34987026688
180.473,7724,61.3065,50,73,56,1987,3508,0.265137,0,2.89401,35087088695
186.727,3868,61.3065,50,73,56,1987,3508,0.265137,0,2.89401,35187152758
189.965,9198,61.3065,50,73,56,1987,3508,0.265137,0,2.89401,35287175652
201.218,3643,65.8291,52,73,56,1987,3508,0.265137,0,2.88634,35387229280
206.365,8373,65.8291,52,73,56,1987,3508,0.265137,0,2.88634,35487284117
213.594,3700,65.8291,52,73,56,1987,3508,0.265137,0,2.88634,35587341552
200.618,10718,65.8291,52,73,56,1987,3508,0.265137,0,2.88634,35687402597
190.716,10265,65.8291,52,73,56,1987,3508,0.265137,0,2.88634,35787460481
147.946,10324,68.1592,48,70,56,1987,3508,0.265137,0,2.93527,35887518388
149.634,11117,68.1592,48,70,56,1987,3508,0.265137,0,2.93527,35987772521
154.57,5135,68.1592,48,70,56,1987,3508,0.265137,0,2.93527,36087829898
169.298,4002,68.1592,48,70,56,1987,3508,0.265137,0,2.93527,36187891652
180.093,3773,68.1592,48,70,56,1987,3508,0.265137,0,2.93527,36287949632
178.791,9509,71.3568,48,70,56,1987,3508,0.265137,0,2.9045,36388005254
173.406,5498,71.3568,48,70,56,1987,3508,0.265137,0,2.9045,36488088908
176.586,9634,71.3568,48,70,56,1987,3508,0.265137,0,2.9045,36588149953
177.469,10989,71.3568,48,70,56,1987,3508,0.265137,0,2.9045,36688207758
181.101,3491,71.3568,48,70,56,1987,3508,0.265137,0,2.9045,36788264083
230.636,4018,63.5,46,70,56,1987,3508,0.265137,0,2.8858,36888318780
222.451,3887,63.5,46,70,56,1987,3508,0.265137,0,2.8858,36988375321
223.186,4692,63.5,46,70,56,1987,3508,0.265137,0,2.8858,37088432608
221.79,4546,63.5,46,70,56,1987,3508,0.265137,0,2.8858,37188489784
217.4,3899,63.5,46,70,56,1987,3508,0.265137,0,2.8858,37288553708
214.177,3948,61.5,54,70,57,1987,3508,0.265137,0,2.88548,37388612538
196.457,8152,61.5,54,70,57,1987,3508,0.265137,0,2.88548,37488671417
194.941,5597,61.5,54,70,57,1987,3508,0.265137,0,2.88548,37588731559
201.348,3884,61.5,54,70,57,1987,3508,0.265137,0,2.88548,37688787633
203.239,3766,61.5,54,70,57,1987,3508,0.265137,0,2.88548,37788845296
221.888,3736,59.7015,51,70,57,1987,3508,0.265137,0,2.89987,37888900407
220.626,3698,59.7015,51,70,57,1987,3508,0.265137,0,2.89987,37988955363
210.008,3862,59.7015,51,70,57,1987,3508,0.265137,0,2.89987,38089013817
212.194,3642,59.7015,51,70,57,1987,3508,0.265137,0,2.89987,38189070755
213.319,3640,59.7015,51,70,57,1987,3508,0.265137,0,2.89987,38289112244
208.526,4068,60.6965,53,70,57,1987,3508,0.265137,0,2.91817,38389167624
225.174,3672,60.6965,53,70,57,1987,3508,0.265137,0,2.91817,38489222635
230.025,3764,60.6965,53,70,57,1987,3508,0.265137,0,2.91817,38589277110
229.314,3829,60.6965,53,70,57,1987,3508,0.265137,0,2.91817,38689337072
229.423,3834,60.6965,53,70,57,1987,3508,0.265137,0,2.91817,38789397272
214.641,4082,60.101,59,70,57,1987,3508,0.265137,0,2.89425,38889452418
220.178,4617,60.101,59,70,57,1987,3508,0.265137,0,2.89425,38989507523
213.965,10647,60.101,59,70,57,1987,3508,0.265137,0,2.89425,39089565102
216.374,4298,60.101,59,70,57,1987,3508,0.265137,0,2.89425,39189621664
219.719,3644,60.101,59,70,57,1987,3508,0.265137,0,2.89425,39289680186
165.127,3976,64.3216,53,70,57,1987,3508,0.265137,0,2.88724,39389738071
201.685,3769,64.3216,53,70,57,1987,3508,0.265137,0,2.88724,39489752886
205.125,7342,64.3216,53,70,57,1987,3508,0.265137,0,2.88724,39589777729
195.447,3702,64.3216,53,70,57,1987,3508,0.265137,0,2.88724,39689833340
201.184,3947,64.3216,53,70,57,1987,3508,0.265137,0,2.88724,39789891850
224.722,4324,69.5,47,71,57,1987,3508,0.265137,0,2.88911,39889952116
227.611,4492,69.5,47,71,57,1987,3508,0.265137,0,2.88911,39990009850
226.912,9774,69.5,47,71,57,1987,3508,0.265137,0,2.88911,40090081547
218.164,4366,69.5,47,71,57,1987,3508,0.265137,0,2.88911,40190137329
219.387,4007,69.5,47,71,57,1987,3508,0.265137,0,2.88911,40290197872
181.4,4927,62.3762,53,71,57,1987,3508,0.265137,0,2.9021,40390255873
192.139,3736,62.3762,53,71,57,1987,3508,0.265137,0,2.9021,40490310599
198.361,4584,62.3762,53,71,57,1987,3508,0.265137,0,2.9021,40590367159
202.041,3667,62.3762,53,71,57,1987,3508,0.265137,0,2.9021,40690426608
205.196,4264,62.3762,53,71,57,1987,3508,0.265137,0,2.9021,40790483302
199.94,3899,69,56,70,57,1987,3508,0.265137,0,2.91135,40890541719
217.098,3712,69,56,70,57,1987,3508,0.265137,0,2.91135,40990599781
214.491,3968,69,56,70,57,1987,3508,0.265137,0,2.91135,41090654719
216.898,4164,69,56,70,57,1987,3508,0.265137,0,2.91135,41190712489
217.782,4474,69,56,70,57,1987,3508,0.265137,0,2.91135,41290768675
166.431,4961,62.3116,57,70,58,1987,3508,0.265137,0,2.98752,41390824749
197.479,3761,62.3116,57,70,58,1987,3508,0.265137,0,2.98752,41490885412
187.19,5927,62.3116,57,70,58,1987,3508,0.265137,0,2.98752,41590944355
188.481,4304,62.3116,57,70,58,1987,3508,0.265137,0,2.98752,41691029408
187.215,5223,62.3116,57,70,58,1987,3508,0.265137,0,2.98752,41791038326
204.794,4999,62.5,46,70,57,1987,3508,0.265137,0,2.90549,41891093392
206.284,4168,62.5,46,70,57,1987,3508,0.265137,0,2.90549,41991148461
216.289,3885,62.5,46,70,57,1987,3508,0.265137,0,2.90549,42091215084
216.179,4224,62.5,46,70,57,1987,3508,0.265137,0,2.90549,42191273687
219.244,3781,62.5,46,70,57,1987,3508,0.265137,0,2.90549,42291329001
213.511,3573,62,57,70,58,1961,3508,0.265137,0,2.91793,42391383655
216.612,4168,62,57,70,58,1961,3508,0.265137,0,2.91793,42491440391
213.659,3993,62,57,70,58,1961,3508,0.265137,0,2.91793,42591496723
214.679,3592,62,57,70,58,1961,3508,0.265137,0,2.91793,42691553684
215.67,4220,62,57,70,58,1961,3508,0.265137,0,2.91793,42791612797
219.662,4116,60,55,71,58,1961,3508,0.265137,0,2.9609,42891674656
208.708,4120,60,55,71,58,1961,3508,0.265137,0,2.9609,42991734391
205.886,4237,60,55,71,58,1961,3508,0.265137,0,2.9609,43091793979
208.021,3673,60,55,71,58,1961,3508,0.265137,0,2.9609,43191850320
211.055,4081,60,55,71,58,1961,3508,0.265137,0,2.9609,43291907792
189.931,5654,64,55,71,58,1961,3508,0.265137,0,2.98434,43391964178
173.981,5684,64,55,71,58,1961,3508,0.265137,0,2.98434,43492001223
178.067,4280,64,55,71,58,1961,3508,0.265137,0,2.98434,43592057286
190.062,3972,64,55,71,58,1961,3508,0.265137,0,2.98434,43692113571
197.929,3703,64,55,71,58,1961,3508,0.265137,0,2.98434,43792169606
222.653,3946,61,57,71,58,1961,3508,0.265137,0,2.99606,43892226021
213.764,3883,61,57,71,58,1961,3508,0.265137,0,2.99606,43992279723
217.653,3972,61,57,71,58,1961,3508,0.265137,0,2.99606,44092339283
217.947,4333,61,57,71,58,1961,3508,0.265137,0,2.99606,44192397312
200.127,5412,61,57,71,58,1961,3508,0.265137,0,2.99606,44292485736
144.663,15784,63,55,68,58,1961,3508,0.265137,0,3.00191,44392572614
156.574,5601,63,55,68,58,1961,3508,0.265137,0,3.00191,44492650933
175.28,4242,63,55,68,58,1961,3508,0.265137,0,3.00191,44592709850
162.657,6318,63,55,68,58,1961,3508,0.265137,0,3.00191,44692767204
166.553,4112,63,55,68,58,1961,3508,0.265137,0,3.00191,44792824700
179.393,5021,67,40,68,57,1961,3508,0.265137,0,3.00191,44892884566
199.086,3851,67,40,68,57,1961,3508,0.265137,0,3.00191,44992944721
205.357,4605,67,40,68,57,1961,3508,0.265137,0,3.00191,45093007334
206.229,3602,67,40,68,57,1961,3508,0.265137,0,3.00191,45193064818
207.359,3784,67,40,68,57,1961,3508,0.265137,0,3.00191,45293120736
229.742,3994,63.5,54,69,58,1961,3508,0.265137,0,2.88802,45393177442
229.982,3861,63.5,54,69,58,1961,3508,0.265137,0,2.88802,45493233059
232.01,3701,63.5,54,69,58,1961,3508,0.265137,0,2.88802,45593291164
225.906,3444,63.5,54,69,58,1961,3508,0.265137,0,2.88802,45693347528
228.16,3469,63.5,54,69,58,1961,3508,0.265137,0,2.88802,45793403153
258.346,3360,50.7538,58,69,58,1961,3508,0.265137,0,2.88061,45893456692
257.937,3385,50.7538,58,69,58,1961,3508,0.265137,0,2.88061,45993536769
244.733,5671,50.7538,58,69,58,1961,3508,0.265137,0,2.88061,46093591369
245.803,3456,50.7538,58,69,58,1961,3508,0.265137,0,2.88061,46193647012
248.245,3498,50.7538,58,69,58,1961,3508,0.265137,0,2.88061,46293705747
258.8,3460,37.1859,60,69,59,1961,3508,0.265137,0,2.88133,46393761139
259.173,3380,37.1859,60,69,59,1961,3508,0.265137,0,2.88133,46493816033
251.945,3614,37.1859,60,69,59,1961,3508,0.265137,0,2.88133,46593871138
256.355,3517,37.1859,60,69,59,1961,3508,0.265137,0,2.88133,46693908698
256.873,3590,37.1859,60,69,59,1961,3508,0.265137,0,2.88133,46793965194
264.414,3605,35.5,67,67,59,1961,3508,0.265137,0,2.88133,46894020037
263.313,3408,35.5,67,67,59,1961,3508,0.265137,0,2.88133,46994076418
257.027,6025,35.5,67,67,59,1961,3508,0.265137,0,2.88133,47094139029
243.224,3848,35.5,67,67,59,1961,3508,0.265137,0,2.88133,47194218714
247.401,3459,35.5,67,67,59,1961,3508,0.265137,0,2.88133,47294307599
252.921,3366,39.5939,56,67,59,1961,3508,0.265137,0,2.8789,47394360998
254.178,3389,39.5939,56,67,59,1961,3508,0.265137,0,2.8789,47494414221
246.979,3380,39.5939,56,67,59,1961,3508,0.265137,0,2.8789,47594499768
244.491,3381,39.5939,56,67,59,1961,3508,0.265137,0,2.8789,47694555153
246.289,3474,39.5939,56,67,59,1961,3508,0.265137,0,2.8789,47794637266
178.692,5680,36.8159,63,67,59,1961,3508,0.265137,0,2.87306,47894694665
195.768,3586,36.8159,63,67,59,1961,3508,0.265137,0,2.87306,47994747928
215.968,3695,36.8159,63,67,59,1961,3508,0.265137,0,2.87306,48094809426
217.543,4379,36.8159,63,67,59,1961,3508,0.265137,0,2.87306,48194867271
216.396,4947,36.8159,63,67,59,1961,3508,0.265137,0,2.87306,48294926169
155.441,3665,62.1891,57,70,59,1961,3508,0.265137,0,2.89491,48394980689
199.01,3784,62.1891,57,70,59,1961,3508,0.265137,0,2.89491,48495037208
