os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
378.215,2644,16.6667,36,58,37,2448,1000,1.76314,76,6.13779,3321269915
357.143,2800,16.792,33,58,37,2448,1000,1.76314,77,6.13779,3421273628
325.309,3074,16.792,33,58,37,2448,1000,1.76314,77,6.13779,3521277033
396.668,2521,16.792,33,58,37,2448,1000,1.76314,77,6.13779,3621287420
318.979,3135,16.792,33,58,37,2448,1000,1.76314,77,6.13779,3721301340
477.327,2095,16.792,33,58,37,2448,1000,1.76314,77,6.13779,3821305247
375.516,2663,16.9321,36,57,36,2447,1000,1.76314,76,6.13791,3921309534
351.617,2844,16.9321,36,57,36,2447,1000,1.76314,76,6.13791,4021313482
356.252,2807,16.9321,36,57,36,2447,1000,1.76314,76,6.13791,4121316442
328.192,3047,16.9321,36,57,36,2447,1000,1.76314,76,6.13791,4221320930
442.478,2260,16.9321,36,57,36,2447,1000,1.76314,76,6.13791,4321330580
344.709,2901,16.7227,48,57,37,2439,1000,1.76314,76,6.13803,4421336882
355.999,2809,16.7227,48,57,37,2439,1000,1.76314,76,6.13803,4521347464
357.91,2794,16.7227,48,57,37,2439,1000,1.76314,76,6.13803,4621352251
418.585,2389,16.7227,48,57,37,2439,1000,1.76314,76,6.13803,4721369255
314.268,3182,16.7227,48,57,37,2439,1000,1.76314,76,6.13803,4821374341
379.507,2635,17.2529,41,59,37,2446,1000,1.76314,76,6.13791,4921379121
356.506,2805,17.2529,41,59,37,2446,1000,1.76314,76,6.13791,5021382838
364.431,2744,17.2529,41,59,37,2446,1000,1.76314,76,6.13791,5121392513
418.936,2387,17.2529,41,59,37,2446,1000,1.76314,76,6.13791,5221397480
192.197,5203,17.2529,41,59,37,2446,1000,1.76314,76,6.13791,5321401824
367.107,2724,20.1174,44,59,37,2447,1000,1.76314,77,6.13791,5421406324
387.597,2580,20.1174,44,59,37,2447,1000,1.76314,77,6.13791,5521410735
401.284,2492,20.1174,44,59,37,2447,1000,1.76314,77,6.13791,5621416250
341.53,2928,20.1174,44,59,37,2447,1000,1.76314,77,6.13791,5721421818
402.414,2485,20.1174,44,59,37,2447,1000,1.76314,77,6.13791,5821431359
380.084,2631,20.4373,44,59,37,2446,1000,1.76314,78,6.14156,5921437392
305.81,3270,20.4373,44,59,37,2446,1000,1.76314,78,6.14156,6021444807
299.133,3343,20.4373,44,59,37,2446,1000,1.76314,78,6.14156,6121449947
342.7,2918,20.4373,44,59,37,2446,1000,1.76314,78,6.14156,6221455483
227.531,4395,20.4373,44,59,37,2446,1000,1.76314,78,6.14156,6321463595
368.732,2712,20.219,43,64,37,2447,1000,1.76314,77,6.1429,6421488580
379.651,2634,20.219,43,64,37,2447,1000,1.76314,77,6.1429,6521494410
229.621,4355,20.219,43,64,37,2447,1000,1.76314,77,6.1429,6621500132
348.189,2872,20.219,43,64,37,2447,1000,1.76314,77,6.1429,6721505246
365.631,2735,20.219,43,64,37,2447,1000,1.76314,77,6.1429,6821517143
403.388,2479,20.2351,43,64,37,2446,1000,1.76314,76,6.14338,6921520838
276.778,3613,20.2351,43,64,37,2446,1000,1.76314,76,6.14338,7021539212
374.813,2668,20.2351,43,64,37,2446,1000,1.76314,76,6.14338,7121544046
314.564,3179,20.2351,43,64,37,2446,1000,1.76314,76,6.14338,7221547149
362.319,2760,20.2351,43,64,37,2446,1000,1.76314,76,6.14338,7321550749
291.545,3430,20.0168,43,65,37,2446,1000,1.76314,77,6.14387,7421557729
400.962,2494,20.0168,43,65,37,2446,1000,1.76314,77,6.14387,7521570477
350.631,2852,20.0168,43,65,37,2446,1000,1.76314,77,6.14387,7621581672
346.141,2889,20.0168,43,65,37,2446,1000,1.76314,77,6.14387,7721591990
369.549,2706,20.0168,43,65,37,2446,1000,1.76314,77,6.14387,7821600518
389.105,2570,19.697,43,65,37,2446,1000,1.76314,77,6.14375,7921607263
326.477,3063,19.697,43,65,37,2446,1000,1.76314,77,6.14375,8021612631
340.832,2934,19.697,43,65,37,2446,1000,1.76314,77,6.14375,8121618524
266.099,3758,19.697,43,65,37,2446,1000,1.76314,77,6.14375,8221622309
190.621,5246,19.697,43,65,37,2446,1000,1.76314,77,6.14375,8321626937
364.964,2740,19.5616,43,63,38,2446,1000,1.76314,77,6.14412,8421649316
380.952,2625,19.5616,43,63,38,2446,1000,1.76314,77,6.14412,8521655602
370.92,2696,19.5616,43,63,38,2446,1000,1.76314,77,6.14412,8621664895
352.734,2835,19.5616,43,63,38,2446,1000,1.76314,77,6.14412,8721670440
378.072,2645,19.5616,43,63,38,2446,1000,1.76314,77,6.14412,8821677318
356.761,2803,20.9825,43,63,38,2446,1000,1.76314,78,6.14363,8921692437
390.93,2558,20.9825,43,63,38,2446,1000,1.76314,78,6.14363,9021701000
247.831,4035,20.9825,43,63,38,2446,1000,1.76314,78,6.14363,9121710890
367.107,2724,20.9825,43,63,38,2446,1000,1.76314,78,6.14363,9221733515
332.005,3012,20.9825,43,63,38,2446,1000,1.76314,78,6.14363,9321736944
357.654,2796,20.5042,44,61,38,2446,1000,1.76314,78,6.14497,9421740695
352.237,2839,20.5042,44,61,38,2446,1000,1.76314,78,6.14497,9521744732
323.415,3092,20.5042,44,61,38,2446,1000,1.76314,78,6.14497,9621749635
355.745,2811,20.5042,44,61,38,2446,1000,1.76314,78,6.14497,9721753533
363.901,2748,20.5042,44,61,38,2446,1000,1.76314,78,6.14497,9821757893
311.236,3213,20.8543,44,61,38,2446,1000,1.76314,78,6.14497,9921762624
345.662,2893,20.8543,44,61,38,2446,1000,1.76314,78,6.14497,10021766879
304.878,3280,20.8543,44,61,38,2446,1000,1.76314,78,6.14497,10121770734
320,3125,20.8543,44,61,38,2446,1000,1.76314,78,6.14497,10221773919
260.078,3845,20.8543,44,61,38,2446,1000,1.76314,78,6.14497,10321780036
353.232,2831,21.4286,46,62,37,2445,1000,1.76314,78,6.14606,10421808392
341.647,2927,21.4286,46,62,37,2445,1000,1.76314,78,6.14606,10521820009
326.691,3061,21.4286,46,62,37,2445,1000,1.76314,78,6.14606,10621825952
348.797,2867,21.4286,46,62,37,2445,1000,1.76314,78,6.14606,10721832381
148.765,6722,21.4286,46,62,37,2445,1000,1.76314,78,6.14606,10821840666
338.181,2957,20.2351,43,62,38,2446,1000,1.76314,76,6.14521,10921846149
335.345,2982,20.2351,43,62,38,2446,1000,1.76314,76,6.14521,11021899444
267.308,3741,20.2351,43,62,38,2446,1000,1.76314,76,6.14521,11121911345
363.24,2753,20.2351,43,62,38,2446,1000,1.76314,76,6.14521,11221915980
367.377,2722,20.2351,43,62,38,2446,1000,1.76314,76,6.14521,11321923094
322.685,3099,19.6128,45,59,37,2445,1000,1.76314,78,6.14594,11421929653
337.382,2964,19.6128,45,59,37,2445,1000,1.76314,78,6.14594,11521935486
355.114,2816,19.6128,45,59,37,2445,1000,1.76314,78,6.14594,11621943801
366.166,2731,19.6128,45,59,37,2445,1000,1.76314,78,6.14594,11721948480
380.517,2628,19.6128,45,59,37,2445,1000,1.76314,78,6.14594,11821954030
356.888,2802,20.084,45,59,38,2445,1000,1.76314,79,6.09619,11921963298
263.019,3802,20.084,45,59,38,2445,1000,1.76314,79,6.09619,12021971790
353.107,2832,20.084,45,59,38,2445,1000,1.76314,79,6.09619,12121993201
391.236,2556,20.084,45,59,38,2445,1000,1.76314,79,6.09619,12222054182
312.305,3202,20.084,45,59,38,2445,1000,1.76314,79,6.09619,12322058664
280.505,3565,20.5491,47,60,38,2445,1000,1.76314,81,6.09764,12422067820
348.553,2869,20.5491,47,60,38,2445,1000,1.76314,81,6.09764,12522078634
357.526,2797,20.5491,47,60,38,2445,1000,1.76314,81,6.09764,12622090689
370.645,2698,20.5491,47,60,38,2445,1000,1.76314,81,6.09764,12722102241
277.547,3603,20.5491,47,60,38,2445,1000,1.76314,81,6.09764,12822106963
323.729,3089,20.084,46,60,37,2444,1000,1.76314,82,6.09691,12922120702
307.125,3256,20.084,46,60,37,2444,1000,1.76314,82,6.09691,13022125294
341.88,2925,20.084,46,60,37,2444,1000,1.76314,82,6.09691,13122129200
294.291,3398,20.084,46,60,37,2444,1000,1.76314,82,6.09691,13222142001
340.832,2934,20.084,46,60,37,2444,1000,1.76314,82,6.09691,13322146042
328.407,3045,20.0168,43,60,37,2445,1000,1.76314,79,6.09801,13422150407
333.667,2997,20.0168,43,60,37,2445,1000,1.76314,79,6.09801,13522154534
349.162,2864,20.0168,43,60,37,2445,1000,1.76314,79,6.09801,13622159069
337.268,2965,20.0168,43,60,37,2445,1000,1.76314,79,6.09801,13722163088
380.807,2626,20.0168,43,60,37,2445,1000,1.76314,79,6.09801,13822168932
379.939,2632,20.1001,44,60,38,2445,1000,1.76314,81,6.09666,13922175802
382.995,2611,20.1001,44,60,38,2445,1000,1.76314,81,6.09666,14022181968
357.398,2798,20.1001,44,60,38,2445,1000,1.76314,81,6.09666,14122191457
365.497,2736,20.1001,44,60,38,2445,1000,1.76314,81,6.09666,14222195567
339.789,2943,20.1001,44,60,38,2445,1000,1.76314,81,6.09666,14322201238
266.241,3756,20.0168,45,60,38,2443,1000,1.76314,84,6.0974,14422207847
312.695,3198,20.0168,45,60,38,2443,1000,1.76314,84,6.0974,14522213468
310.849,3217,20.0168,45,60,38,2443,1000,1.76314,84,6.0974,14622218122
259.403,3855,20.0168,45,60,38,2443,1000,1.76314,84,6.0974,14722223470
208.29,4801,20.0168,45,60,38,2443,1000,1.76314,84,6.0974,14822229692
326.691,3061,19.6667,45,60,38,2443,1000,1.76314,87,6.09764,14922242892
309.502,3231,19.6667,45,60,38,2443,1000,1.76314,87,6.09764,15022251388
364.166,2746,19.6667,45,60,38,2443,1000,1.76314,87,6.09764,15122324589
348.553,2869,19.6667,45,60,38,2443,1000,1.76314,87,6.09764,15222335728
325.945,3068,19.6667,45,60,38,2443,1000,1.76314,87,6.09764,15322340282
361.402,2767,18.8333,41,57,38,2443,1000,1.76314,84,6.0974,15422343457
260.892,3833,18.8333,41,57,38,2443,1000,1.76314,84,6.0974,15522349657
214.731,4657,18.8333,41,57,38,2443,1000,1.76314,84,6.0974,15622355736
349.895,2858,18.8333,41,57,38,2443,1000,1.76314,84,6.0974,15722360278
331.565,3016,18.8333,41,57,38,2443,1000,1.76314,84,6.0974,15822364350
299.491,3339,18.1135,41,57,38,2442,1000,1.76314,87,6.09727,15922376224
218.103,4585,18.1135,41,57,38,2442,1000,1.76314,87,6.09727,16022385947
310.174,3224,18.1135,41,57,38,2442,1000,1.76314,87,6.09727,16122390028
323.625,3090,18.1135,41,57,38,2442,1000,1.76314,87,6.09727,16222396587
276.091,3622,18.1135,41,57,38,2442,1000,1.76314,87,6.09727,16322401119
336.474,2972,18.4343,40,57,39,2442,1000,1.76314,85,6.09776,16422405335
381.534,2621,18.4343,40,57,39,2442,1000,1.76314,85,6.09776,16522409297
359.324,2783,18.4343,40,57,39,2442,1000,1.76314,85,6.09776,16622413141
365.898,2733,18.4343,40,57,39,2442,1000,1.76314,85,6.09776,16722418737
360.62,2773,18.4343,40,57,39,2442,1000,1.76314,85,6.09776,16822424707
362.319,2760,19.5489,41,57,38,2443,1000,1.76314,85,6.0974,16922430996
359.971,2778,19.5489,41,57,38,2443,1000,1.76314,85,6.0974,17022439253
338.066,2958,19.5489,41,57,38,2443,1000,1.76314,85,6.0974,17122445531
209.512,4773,19.5489,41,57,38,2443,1000,1.76314,85,6.0974,17222486408
377.216,2651,19.5489,41,57,38,2443,1000,1.76314,85,6.0974,17322497065
356.761,2803,19.716,43,56,37,2445,1000,1.76314,79,6.09764,17422502557
377.216,2651,19.716,43,56,37,2445,1000,1.76314,79,6.09764,17522508896
238.152,4199,19.716,43,56,37,2445,1000,1.76314,79,6.09764,17622513951
364.431,2744,19.716,43,56,37,2445,1000,1.76314,79,6.09764,17722518356
350.263,2855,19.716,43,56,37,2445,1000,1.76314,79,6.09764,17822524926
330.578,3025,20.4013,44,56,37,2445,1000,1.7635,78,6.09642,17922530052
353.982,2825,20.4013,44,56,37,2445,1000,1.7635,78,6.09642,18022535331
344.828,2900,20.4013,44,56,37,2445,1000,1.7635,78,6.09642,18122539419
349.528,2861,20.4013,44,56,37,2445,1000,1.7635,78,6.09642,18222543426
299.133,3343,20.4013,44,56,37,2445,1000,1.7635,78,6.09642,18322548803
323.206,3094,22.437,44,63,37,2445,1000,1.7635,78,6.11843,18422561878
356.633,2804,22.437,44,63,37,2445,1000,1.7635,78,6.11843,18522567616
361.794,2764,22.437,44,63,37,2445,1000,1.7635,78,6.11843,18622571161
290.023,3448,22.437,44,63,37,2445,1000,1.7635,78,6.11843,18722575090
338.409,2955,22.437,44,63,37,2445,1000,1.7635,78,6.11843,18822582768
396.511,2522,20.202,41,63,38,2446,1000,1.7635,75,6.11746,18922588349
382.702,2613,20.202,41,63,38,2446,1000,1.7635,75,6.11746,19022592612
394.011,2538,20.202,41,63,38,2446,1000,1.7635,75,6.11746,19122602421
390.778,2559,20.202,41,63,38,2446,1000,1.7635,75,6.11746,19222605741
353.732,2827,20.202,41,63,38,2446,1000,1.7635,75,6.11746,19322609358
386.25,2589,20.6839,43,60,38,2445,1000,1.7635,78,6.11807,19422613498
370.92,2696,20.6839,43,60,38,2445,1000,1.7635,78,6.11807,19522619807
213.812,4677,20.6839,43,60,38,2445,1000,1.7635,78,6.11807,19622626095
340.136,2940,20.6839,43,60,38,2445,1000,1.7635,78,6.11807,19722632445
349.284,2863,20.6839,43,60,38,2445,1000,1.7635,78,6.11807,19822638021
364.034,2747,20.3859,42,60,38,2446,1000,1.7635,78,6.11807,19922644517
354.359,2822,20.3859,42,60,38,2446,1000,1.7635,78,6.11807,20022649895
373.134,2680,20.3859,42,60,38,2446,1000,1.7635,78,6.11807,20122653283
351.865,2842,20.3859,42,60,38,2446,1000,1.7635,78,6.11807,20222658822
371.747,2690,20.3859,42,60,38,2446,1000,1.7635,78,6.11807,20322662887
365.364,2737,20.0168,42,60,37,2446,1000,1.7635,77,6.11685,20422670936
336.474,2972,20.0168,42,60,37,2446,1000,1.7635,77,6.11685,20522675027
357.782,2795,20.0168,42,60,37,2446,1000,1.7635,77,6.11685,20622679901
357.526,2797,20.0168,42,60,37,2446,1000,1.7635,77,6.11685,20722697017
260.552,3838,20.0168,42,60,37,2446,1000,1.7635,77,6.11685,20822700845
358.551,2789,20.4698,43,60,37,2446,1000,1.7635,78,6.11721,20922703895
391.236,2556,20.4698,43,60,37,2446,1000,1.7635,78,6.11721,21022781927
387.297,2582,20.4698,43,60,37,2446,1000,1.7635,78,6.11721,21122798619
329.707,3033,20.4698,43,60,37,2446,1000,1.7635,78,6.11721,21222817060
375.375,2664,20.4698,43,60,37,2446,1000,1.7635,78,6.11721,21322824501
380.373,2629,20.487,44,62,37,2446,1000,1.7635,78,6.11807,21422828382
368.053,2717,20.487,44,62,37,2446,1000,1.7635,78,6.11807,21522832367
375.516,2663,20.487,44,62,37,2446,1000,1.7635,78,6.11807,21622840867
378.215,2644,20.487,44,62,37,2446,1000,1.7635,78,6.11807,21722846523
344.234,2905,20.487,44,62,37,2446,1000,1.7635,78,6.11807,21822850229
345.901,2891,20.1688,44,62,37,2445,1000,1.7635,79,6.11782,21922853636
277.932,3598,20.1688,44,62,37,2445,1000,1.7635,79,6.11782,22022858267
359.066,2785,20.1688,44,62,37,2445,1000,1.7635,79,6.11782,22122863456
410.509,2436,20.1688,44,62,37,2445,1000,1.7635,79,6.11782,22222874525
363.636,2750,20.1688,44,62,37,2445,1000,1.7635,79,6.11782,22322878964
345.066,2898,20.5858,44,62,37,2445,1000,1.7635,79,6.11724,22422882716
364.034,2747,20.5858,44,62,37,2445,1000,1.7635,79,6.11724,22522885822
374.532,2670,20.5858,44,62,37,2445,1000,1.7635,79,6.11724,22622892652
346.741,2884,20.5858,44,62,37,2445,1000,1.7635,79,6.11724,22722903778
405.351,2467,20.5858,44,62,37,2445,1000,1.7635,79,6.11724,22822913246
370.37,2700,20.6549,43,61,38,2445,1000,1.7635,79,6.11712,22922919936
384.763,2599,20.6549,43,61,38,2445,1000,1.7635,79,6.11712,23022934309
357.91,2794,20.6549,43,61,38,2445,1000,1.7635,79,6.11712,23122939878
237.304,4214,20.6549,43,61,38,2445,1000,1.7635,79,6.11712,23222943697
369.686,2705,20.6549,43,61,38,2445,1000,1.7635,79,6.11712,23322954925
362.845,2756,20.5514,43,61,37,2445,1000,1.7635,79,6.11761,23422960062
361.402,2767,20.5514,43,61,37,2445,1000,1.7635,79,6.11761,23522964599
332.668,3006,20.5514,43,61,37,2445,1000,1.7635,79,6.11761,23622968910
319.081,3134,20.5514,43,61,37,2445,1000,1.7635,79,6.11761,23722973145
391.236,2556,20.5514,43,61,37,2445,1000,1.7635,79,6.11761,23822976987
345.423,2895,20.3688,40,59,37,2446,1000,1.7635,77,6.11724,23922982627
384.32,2602,20.3688,40,59,37,2446,1000,1.7635,77,6.11724,24022992867
361.272,2768,20.3688,40,59,37,2446,1000,1.7635,77,6.11724,24122998489
377.643,2648,20.3688,40,59,37,2446,1000,1.7635,77,6.11724,24223007636
350.877,2850,20.3688,40,59,37,2446,1000,1.7635,77,6.11724,24323014771
244.798,4085,21.057,40,59,38,2446,1000,1.7635,77,6.11761,24423032108
322.789,3098,21.057,40,59,38,2446,1000,1.7635,77,6.11761,24523037463
336.927,2968,21.057,40,59,38,2446,1000,1.7635,77,6.11761,24623043050
342.349,2921,21.057,40,59,38,2446,1000,1.7635,77,6.11761,24723089810
356.761,2803,21.057,40,59,38,2446,1000,1.7635,77,6.11761,24823096096
372.995,2681,20.8543,40,60,37,2446,1000,1.7635,76,6.11712,24923138670
382.263,2616,20.8543,40,60,37,2446,1000,1.7635,76,6.11712,25023177210
297.796,3358,20.8543,40,60,37,2446,1000,1.7635,76,6.11712,25123182635
297.265,3364,20.8543,40,60,37,2446,1000,1.7635,76,6.11712,25223186722
322.477,3101,20.8543,40,60,37,2446,1000,1.7635,76,6.11712,25323190916
366.3,2730,19.6488,40,60,37,2446,1000,1.7635,75,6.11773,25423195456
282.087,3545,19.6488,40,60,37,2446,1000,1.7635,75,6.11773,25523201930
352.858,2834,19.6488,40,60,37,2446,1000,1.7635,75,6.11773,25623212327
361.272,2768,19.6488,40,60,37,2446,1000,1.7635,75,6.11773,25723217399
350.508,2853,19.6488,40,60,37,2446,1000,1.7635,75,6.11773,25823220396
382.995,2611,19.398,36,59,37,2447,1000,1.7635,73,6.11724,25923224833
237.304,4214,19.398,36,59,37,2447,1000,1.7635,73,6.11724,26023239733
354.233,2823,19.398,36,59,37,2447,1000,1.7635,73,6.11724,26123245679
378.072,2645,19.398,36,59,37,2447,1000,1.7635,73,6.11724,26223263059
376.506,2656,19.398,36,59,37,2447,1000,1.7635,73,6.11724,26323270970
252.398,3962,19.0955,38,59,37,2447,1000,1.7635,74,6.11724,26423276853
334.225,2992,19.0955,38,59,37,2447,1000,1.7635,74,6.11724,26523285001
322.893,3097,19.0955,38,59,37,2447,1000,1.7635,74,6.11724,26623290271
392.003,2551,19.0955,38,59,37,2447,1000,1.7635,74,6.11724,26723296238
422.476,2367,19.0955,38,59,37,2447,1000,1.7635,74,6.11724,26823302273
332.889,3004,19.6831,39,58,37,2447,1000,1.7635,75,6.11809,26923308702
364.83,2741,19.6831,39,58,37,2447,1000,1.7635,75,6.11809,27023312800
338.066,2958,19.6831,39,58,37,2447,1000,1.7635,75,6.11809,27123316377
385.505,2594,19.6831,39,58,37,2447,1000,1.7635,75,6.11809,27223321024
392.157,2550,19.6831,39,58,37,2447,1000,1.7635,75,6.11809,27323327363
345.423,2895,20,40,58,37,2446,1000,1.7635,76,6.1187,27423334686
322.269,3103,20,40,58,37,2446,1000,1.7635,76,6.1187,27523338213
425.17,2352,20,40,58,37,2446,1000,1.7635,76,6.1187,27623341781
357.27,2799,20,40,58,37,2446,1000,1.7635,76,6.1187,27723349573
406.339,2461,20,40,58,37,2446,1000,1.7635,76,6.1187,27823355480
287.77,3475,19.9333,39,60,37,2447,1000,1.7635,74,6.1187,27923359874
357.398,2798,19.9333,39,60,37,2447,1000,1.7635,74,6.1187,28023367667
368.324,2715,19.9333,39,60,37,2447,1000,1.7635,74,6.1187,28123372370
363.108,2754,19.9333,39,60,37,2447,1000,1.7635,74,6.1187,28223376439
299.491,3339,19.9333,39,60,37,2447,1000,1.7635,74,6.1187,28323381066
357.782,2795,20.1674,40,60,37,2448,1000,1.7635,73,6.11846,28423386529
332.889,3004,20.1674,40,60,37,2448,1000,1.7635,73,6.11846,28523398536
361.794,2764,20.1674,40,60,37,2448,1000,1.7635,73,6.11846,28623458634
254.13,3935,20.1674,40,60,37,2448,1000,1.7635,73,6.11846,28723462246
327.547,3053,20.1674,40,60,37,2448,1000,1.7635,73,6.11846,28823466192
343.879,2908,19.7136,40,60,37,2448,1000,1.7635,72,6.11907,28923470912
351.741,2843,19.7136,40,60,37,2448,1000,1.7635,72,6.11907,29023474700
324.886,3078,19.7136,40,60,37,2448,1000,1.7635,72,6.11907,29123550204
368.053,2717,19.7136,40,60,37,2448,1000,1.7635,72,6.11907,29223606620
348.068,2873,19.7136,40,60,37,2448,1000,1.7635,72,6.11907,29323612730
341.18,2931,20.0669,38,60,37,2448,1000,1.7635,71,6.11809,29423618478
353.107,2832,20.0669,38,60,37,2448,1000,1.7635,71,6.11809,29523622814
362.056,2762,20.0669,38,60,37,2448,1000,1.7635,71,6.11809,29623629758
346.38,2887,20.0669,38,60,37,2448,1000,1.7635,71,6.11809,29723636071
367.377,2722,20.0669,38,60,37,2448,1000,1.7635,71,6.11809,29823731141
287.356,3480,19.6639,37,61,37,2448,1000,1.7635,70,6.11919,29923736215
348.797,2867,19.6639,37,61,37,2448,1000,1.7635,70,6.11919,30023739720
339.905,2942,19.6639,37,61,37,2448,1000,1.7635,70,6.11919,30123743859
332.889,3004,19.6639,37,61,37,2448,1000,1.7635,70,6.11919,30223747499
294.811,3392,19.6639,37,61,37,2448,1000,1.7635,70,6.11919,30323751893
335.909,2977,19.9499,37,61,36,2448,1000,1.7635,71,6.12017,30423755113
351.989,2841,19.9499,37,61,36,2448,1000,1.7635,71,6.12017,30523759947
366.569,2728,19.9499,37,61,36,2448,1000,1.7635,71,6.12017,30623763793
312.5,3200,19.9499,37,61,36,2448,1000,1.7635,71,6.12017,30723777594
325.098,3076,19.9499,37,61,36,2448,1000,1.7635,71,6.12017,30823784417
330.469,3026,19.9001,38,59,36,2448,1000,1.7635,72,6.12054,30923793653
340.483,2937,19.9001,38,59,36,2448,1000,1.7635,72,6.12054,31023847836
254.194,3934,19.9001,38,59,36,2448,1000,1.7635,72,6.12054,31123856534
334.001,2994,19.9001,38,59,36,2448,1000,1.7635,72,6.12054,31223861167
358.423,2790,19.9001,38,59,36,2448,1000,1.7635,72,6.12054,31323887556
322.477,3101,19.9497,37,59,37,2448,1000,1.7635,72,6.12072,31423895762
282.406,3541,19.9497,37,59,37,2448,1000,1.7635,72,6.12072,31523900652
373.274,2679,19.9497,37,59,37,2448,1000,1.7635,72,6.12072,31623905394
316.656,3158,19.9497,37,59,37,2448,1000,1.7635,72,6.12072,31723911145
340.02,2941,19.9497,37,59,37,2448,1000,1.7635,72,6.12072,31823997707
263.852,3790,20.7641,37,60,37,2447,1000,1.7635,72,6.12048,31924000830
340.136,2940,20.7641,37,60,37,2447,1000,1.7635,72,6.12048,32024006301
362.319,2760,20.7641,37,60,37,2447,1000,1.7635,72,6.12048,32124009750
366.166,2731,20.7641,37,60,37,2447,1000,1.7635,72,6.12048,32224014156
303.306,3297,20.7641,37,60,37,2447,1000,1.7635,72,6.12048,32324020148
324.044,3086,20.8472,40,60,36,2447,1000,1.7635,73,6.12011,32424026116
353.107,2832,20.8472,40,60,36,2447,1000,1.7635,73,6.12011,32524030942
346.62,2885,20.8472,40,60,36,2447,1000,1.7635,73,6.12011,32624036129
304.599,3283,20.8472,40,60,36,2447,1000,1.7635,73,6.12011,32724040099
321.543,3110,20.8472,40,60,36,2447,1000,1.7635,73,6.12011,32824051565
349.284,2863,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,32924062637
369.276,2708,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,33024065895
330.797,3023,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,33124070320
326.691,3061,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,33224074261
356.125,2808,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,33324077607
375.094,2666,20.8507,40,61,37,2447,1000,1.7635,74,6.11999,33424081816
280.978,3559,21.1443,43,61,37,2443,1000,1.7635,84,6.12048,33524087446
367.512,2721,21.1443,43,61,37,2443,1000,1.7635,84,6.12048,33624091693
