os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
156,6.41025,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1161440262
133.314,7.50109,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1168941744
140.071,7.13926,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1176081421
180.667,5.53505,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1181616366
136.243,7.33984,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1188957002
160.24,6.24065,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1195197581
145.305,6.88207,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1202079901
248.42,4.02544,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1206105388
229.363,4.3599,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1210465728
220.313,4.539,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1215004934
144.057,6.9417,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1221948005
208.792,4.78945,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1226737026
226.619,4.41269,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1231150012
233.296,4.2864,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1235437985
153.427,6.51774,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1241955621
176.416,5.66843,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1247624559
88.9527,11.2419,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1258866581
216.903,4.61036,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1263477152
129.628,7.71437,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1271191646
235.097,4.25356,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1275445376
239.405,4.17702,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1279622511
237.004,4.21935,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1283842693
213.188,4.69069,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1288533503
161.726,6.18331,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1294716573
191.698,5.21653,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1299933952
119.226,8.3874,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1308321296
107.905,9.26739,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1317589340
97.7496,10.2302,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1327819048
204.529,4.88928,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1332711842
175.662,5.69274,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1338403211
192.872,5.18478,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1343587829
107.294,9.32017,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1352908583
235.311,4.24969,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1357158143
152.046,6.57696,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1363735676
145.906,6.85372,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1370589138
147.148,6.79586,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1377385390
202.789,4.93124,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1382317507
143.016,6.99224,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1389309195
205.898,4.85677,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1394166157
167.497,5.97024,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1400136833
248.17,4.02949,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1404166502
201.554,4.96144,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1409128073
160.479,6.23133,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1415360785
118.173,8.46219,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1423823938
155.492,6.43119,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1430254398
168.619,5.93052,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1436184980
132.06,7.57234,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1443757899
141.245,7.07989,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1450837803
158.208,6.32079,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1457158823
153.395,6.51913,93.8719,0,55,54,1354,3505,0.474792,38,4.34496,1.05493,0,1463682659
145.968,6.8508,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1470529335
224.612,4.45212,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1474982420
207.299,4.82396,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1479807892
208.456,4.79718,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1484603997
164.099,6.09387,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1490698938
191.584,5.21964,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1495919702
145.034,6.89494,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1502813684
205.964,4.85521,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1507669260
180.227,5.54855,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1513218775
93.3849,10.7084,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1523927633
187.276,5.33972,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1529268088
122.04,8.19407,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1537462055
150.323,6.65232,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1544114340
121.607,8.22318,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1552339251
53.8567,18.5678,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1570907932
95.1368,10.5112,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1581418107
108.027,9.25691,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1590683384
138.591,7.21547,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1597891850
130.667,7.65303,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1605544442
167.814,5.95899,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1611503659
103.368,9.6742,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1621186985
136.287,7.33747,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1628523973
240.165,4.1638,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1632688252
197.007,5.07596,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1637765312
197.708,5.05795,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1642823351
138.317,7.22974,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1650052531
242.777,4.11901,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1654171588
243.695,4.10349,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1658276250
228.551,4.37539,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1662651943
149.693,6.68033,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1669332134
226.866,4.40789,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1673739914
260.017,3.8459,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1677587332
234.967,4.25591,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1681842393
165.188,6.05371,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1687896609
174.393,5.73419,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1693632426
114.079,8.76585,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1702397459
151.982,6.57973,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1708977698
194.691,5.13635,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1714113648
208.713,4.79126,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1718905361
229.34,4.36034,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1723266208
330.881,3.02223,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1726289041
285.513,3.50246,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1729791156
141.404,7.07192,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1736863107
268.902,3.71883,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1740582371
249.609,4.00627,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1744588858
275.414,3.6309,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1748227313
306.734,3.26015,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1751480196
265.893,3.76091,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1755241630
337.852,2.95988,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1758201699
251.323,3.97895,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1762180650
200.008,4.9998,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1767180737
251.263,3.97989,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1771160918
239.352,4.17795,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1775339204
413.01,2.42125,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1777760650
445.751,2.2434,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1780004234
499.921,2.00031,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1782004796
384.476,2.60094,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1784606146
248.059,4.0313,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1788638085
271.829,3.67878,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1792318222
249.617,4.00613,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1796323890
267.713,3.73535,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1800059344
447.419,2.23504,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1802294652
485.008,2.06182,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1804356793
183.259,5.45677,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1809815026
294.927,3.39067,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1813205792
186.856,5.3517,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1818557336
254.878,3.92345,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1822480666
258.113,3.87426,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1826355759
200.864,4.97849,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1831334440
284.595,3.51376,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1834848766
269.775,3.70679,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1838555195
170.395,5.86873,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1844424609
247.532,4.03989,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1848464680
306.808,3.25937,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1851723965
273.779,3.65258,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1855376620
303.778,3.29188,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1858669873
250.015,3.99977,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1862669600
130.733,7.64921,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1870320479
273.949,3.65031,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1873970204
258.583,3.86723,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1877837636
200.54,4.98654,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1882823818
267.735,3.73504,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1886560228
253.307,3.94778,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1890508022
176.651,5.66089,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1896170314
215.786,4.63422,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1900803759
291.464,3.43096,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1904234622
223.022,4.48387,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1908720437
241.056,4.14841,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1912867445
165.237,6.05192,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1918919928
255.482,3.91417,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1922836477
313.78,3.18695,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1926021469
339.263,2.94756,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1928969162
312.266,3.20239,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1932172706
250.163,3.99739,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1936170108
163.072,6.13225,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1942303924
182.256,5.4868,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1947791039
268.151,3.72924,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1951519759
286.277,3.49312,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1955012526
267.925,3.73238,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1958745394
328.552,3.04366,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1961790591
174.508,5.73041,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1967525029
297.1,3.36587,93.6877,42,56,55,1354,3505,0.474792,51,4.3475,1.05493,0,1970894041
214.117,4.67033,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1975563750
287.697,3.47588,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1979042051
278.499,3.59067,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1982630962
329.705,3.03302,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1985664341
242.553,4.12281,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1989787646
303.455,3.29538,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1993083033
303.078,3.29948,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,1996382407
271.912,3.67765,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2000060685
322.009,3.1055,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2003166177
289.666,3.45225,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2006618438
326.017,3.06732,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2009686548
337.029,2.96711,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2012653566
151.726,6.59081,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2019246787
366.554,2.72811,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2021973899
186.29,5.36799,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2027344022
341.392,2.92918,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2030271226
302.273,3.30827,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2033580263
432.508,2.3121,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2035892009
404.463,2.47241,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2038365375
303.398,3.296,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2041662401
290.257,3.44522,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2045106611
206.15,4.85083,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2049958418
140.213,7.13198,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2057090318
417.959,2.39258,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2059483273
441.471,2.26516,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2061749288
264.521,3.78042,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2065529936
318.62,3.13853,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2068668244
274.457,3.64356,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2072312993
385.921,2.5912,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2074904478
245.571,4.07215,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2078977369
215.836,4.63314,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2083609739
279.563,3.57701,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2087186914
277.984,3.59732,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2090785191
226.217,4.42053,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2095205951
384.413,2.60137,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2097806832
284.856,3.51055,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2101317927
302.951,3.30086,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2104618749
276.759,3.61325,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2108232128
326.775,3.06021,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2111292767
136.335,7.33487,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2118628513
199.061,5.02359,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2123652727
396.904,2.5195,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2126171957
275.382,3.63132,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2129804031
406.497,2.46005,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2132264556
230.309,4.34199,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2136606331
359.012,2.78542,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2139393186
265.097,3.7722,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2143164672
228.742,4.37174,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2147536681
304.745,3.28144,90.4918,44,56,55,1354,3505,0.474792,57,4.34771,1.05493,0,2150818122
