os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.0084,15294,31.401,26,50,47,1480,5508,1.82428,6.93348,3506651322
60.6502,18100,31.401,26,50,47,1480,5508,1.82428,6.93348,3606724232
60.4214,18295,31.401,26,50,47,1480,5508,1.82428,6.93348,3706750462
60.3955,15898,31.401,26,50,47,1480,5508,1.82428,6.93348,3806806565
60.3422,14835,31.401,26,50,47,1480,5508,1.82428,6.93348,3906825294
59.3912,14740,36.4532,25,50,47,1480,5508,1.82428,6.93348,4006879194
59.7354,15264,36.4532,25,50,47,1480,5508,1.82428,6.93348,4106933734
59.8088,14401,36.4532,25,50,47,1480,5508,1.82428,6.93348,4206987445
59.7312,14993,36.4532,25,50,47,1480,5508,1.82428,6.93348,4307054359
59.9079,15168,36.4532,25,50,47,1480,5508,1.82428,6.93348,4407107838
59.5398,14228,35.2041,28,43,47,1480,5508,1.82428,6.93345,4507162592
60.1959,14957,35.2041,28,43,47,1480,5508,1.82428,6.93345,4607217094
60.106,15329,35.2041,28,43,47,1480,5508,1.82428,6.93345,4707272045
59.9936,16920,35.2041,28,43,47,1480,5508,1.82428,6.93345,4807332650
59.8318,17887,35.2041,28,43,47,1480,5508,1.82428,6.93345,4907388365
57.2646,15929,33.6735,27,43,47,1480,5508,1.82428,6.93345,5007460766
60.3133,15242,33.6735,27,43,47,1480,5508,1.82428,6.93345,5107516229
60.2785,14824,33.6735,27,43,47,1480,5508,1.82428,6.93345,5207571665
60.2067,16759,33.6735,27,43,47,1480,5508,1.82428,6.93345,5307758042
59.0605,19257,33.6735,27,43,47,1480,5508,1.82428,6.93345,5407814678
58.151,16675,33.9806,28,46,47,1480,5508,1.82428,6.93348,5507956061
61.1067,16501,33.9806,28,46,47,1480,5508,1.82428,6.93348,5608028396
61.2785,18987,33.9806,28,46,47,1480,5508,1.82428,6.93348,5708077780
60.9433,18366,33.9806,28,46,47,1480,5508,1.82428,6.93348,5808136101
60.1508,19329,33.9806,28,46,47,1480,5508,1.82428,6.93348,5908192821
61.5082,16575,38.4236,30,46,47,1480,5508,1.82428,6.93348,6008216484
61.5843,15963,38.4236,30,46,47,1480,5508,1.82428,6.93348,6108271612
59.8881,20240,38.4236,30,46,47,1480,5508,1.82428,6.93348,6209364998
49.7058,43017,38.4236,30,46,47,1480,5508,1.82428,6.93348,6309419433
46.378,19763,38.4236,30,46,47,1480,5508,1.82428,6.93348,6409475914
49.1441,20411,59.204,16,51,47,1480,5508,1.82428,6.93348,6509532975
53.7805,16242,59.204,16,51,47,1480,5508,1.82428,6.93348,6609588546
55.5441,17483,59.204,16,51,47,1480,5508,1.82428,6.93348,6709660783
57.1176,18036,59.204,16,51,47,1480,5508,1.82428,6.93348,6809766151
54.4384,16476,59.204,16,51,47,1480,5508,1.82428,6.93348,6909823189
63.3339,16771,60.6061,27,51,47,1480,5508,1.82623,6.93348,7009878734
62.9572,15073,60.6061,27,51,47,1480,5508,1.82623,6.93348,7109936395
61.8656,14948,60.6061,27,51,47,1480,5508,1.82623,6.93348,7210010405
61.2621,15130,60.6061,27,51,47,1480,5508,1.82623,6.93348,7310085674
60.9726,15380,60.6061,27,51,47,1480,5508,1.82623,6.93348,7410162920
58.9704,14767,32,30,52,47,1480,5508,1.82623,6.93345,7510218172
59.9245,15694,32,30,52,47,1480,5508,1.82623,6.93345,7610275244
60.1195,15281,32,30,52,47,1480,5508,1.82623,6.93345,7710346784
59.8408,16603,32,30,52,47,1480,5508,1.82623,6.93345,7810411330
60.1051,15146,32,30,52,47,1480,5508,1.82623,6.93345,7910484077
58.4624,14846,35.9223,30,52,47,1480,5508,1.82623,6.93345,8010523781
59.9601,15097,35.9223,30,52,47,1480,5508,1.82623,6.93345,8110579677
60.076,14744,35.9223,30,52,47,1480,5508,1.82623,6.93345,8210587143
58.0591,22325,35.9223,30,52,47,1480,5508,1.82623,6.93345,8310629727
53.3201,19367,35.9223,30,52,47,1480,5508,1.82623,6.93345,8410686292
60.8976,16421,35,25,45,47,1480,5508,1.82623,6.93348,8510741470
65.669,14677,35,25,45,47,1480,5508,1.82623,6.93348,8610813945
63.7746,15954,35,25,45,47,1480,5508,1.82623,6.93348,8710888581
62.5682,16389,35,25,45,47,1480,5508,1.82623,6.93348,8810945086
62.1476,13201,35,25,45,47,1480,5508,1.82623,6.93348,8911002536
64.2591,15562,45.4106,28,45,47,1480,5508,1.82819,6.93348,9011072313
61.0006,14904,45.4106,28,45,47,1480,5508,1.82819,6.93348,9111127620
60.3444,14189,45.4106,28,45,47,1480,5508,1.82819,6.93348,9211203764
60.3288,14139,45.4106,28,45,47,1480,5508,1.82819,6.93348,9311277283
60.2444,14924,45.4106,28,45,47,1480,5508,1.82819,6.93348,9411351151
77.232,12948,33.5,29,43,47,1480,5508,1.82819,6.93348,9511421167
62.2272,15213,33.5,29,43,47,1480,5508,1.82819,6.93348,9611496089
61.1396,15292,33.5,29,43,47,1480,5508,1.82819,6.93348,9711571719
60.3372,14532,33.5,29,43,47,1480,5508,1.82819,6.93348,9811635000
55.7021,29518,33.5,29,43,47,1480,5508,1.82819,6.93348,9911691696
57.2361,17106,41.1765,28,43,47,1480,5508,1.82819,6.93348,10011748521
66.313,14744,41.1765,28,43,47,1480,5508,1.82819,6.93348,10111804711
63.2013,14605,41.1765,28,43,47,1480,5508,1.82819,6.93348,10211874633
62.1069,13979,41.1765,28,43,47,1480,5508,1.82819,6.93348,10311930697
61.5933,14918,41.1765,28,43,47,1480,5508,1.82819,6.93348,10411986620
61.3299,14778,41.1765,28,43,47,1480,5508,1.82819,6.93348,10512058126
59.897,15359,27.2727,27,48,47,1480,5508,1.82819,6.93348,10612133564
59.9871,14949,27.2727,27,48,47,1480,5508,1.82819,6.93348,10712232206
59.7516,16403,27.2727,27,48,47,1480,5508,1.82819,6.93348,10812287698
60.0068,14930,27.2727,27,48,47,1480,5508,1.82819,6.93348,10912344007
59.9712,15096,31.8182,27,48,47,1480,5508,1.82819,6.93348,11012414636
59.9502,14994,31.8182,27,48,47,1480,5508,1.82819,6.93348,11112473116
60.1401,15017,31.8182,27,48,47,1480,5508,1.82819,6.93348,11212545075
59.9161,15946,31.8182,27,48,47,1480,5508,1.82819,6.93348,11312619135
59.935,15508,31.8182,27,48,47,1480,5508,1.82819,6.93348,11412692096
59.8813,15367,31,26,48,47,1480,5508,1.82819,6.93348,11512747249
59.7949,15365,31,26,48,47,1480,5508,1.82819,6.93348,11612821263
59.7354,13592,31,26,48,47,1480,5508,1.82819,6.93348,11712895038
59.6828,18336,31,26,48,47,1480,5508,1.82819,6.93348,11812952498
56.9427,13705,31,26,48,47,1480,5508,1.82819,6.93348,11913025736
58.0108,15327,31,26,48,47,1480,5508,1.82819,6.93348,12013082078
60.6193,14763,37.0732,26,44,47,1480,5508,1.82819,6.93709,12113137203
60.2971,15032,37.0732,26,44,47,1480,5508,1.82819,6.93709,12213192234
59.9751,15765,37.0732,26,44,47,1480,5508,1.82819,6.93709,12313248754
60.0753,12670,37.0732,26,44,47,1480,5508,1.82819,6.93709,12413305222
60.0935,14995,37.0732,26,44,47,1480,5508,1.82819,6.93709,12513374188
61.2023,14597,28.2927,28,44,47,1480,5508,1.82819,6.93733,12613442374
60.5166,14883,28.2927,28,44,47,1480,5508,1.82819,6.93733,12713491212
60.1327,16410,28.2927,28,44,47,1480,5508,1.82819,6.93733,12813548649
60.3113,15265,28.2927,28,44,47,1480,5508,1.82819,6.93733,12913620430
57.3731,34113,28.2927,28,44,47,1480,5508,1.82819,6.93733,13013674834
57.0505,15373,37.6812,28,55,47,1480,5508,1.82819,6.93733,13113730053
60.1817,14562,37.6812,28,55,47,1480,5508,1.82819,6.93733,13213801290
60.0079,15365,37.6812,28,55,47,1480,5508,1.82819,6.93733,13313872266
60.0357,15222,37.6812,28,55,47,1480,5508,1.82819,6.93733,13413885583
60.0472,15488,37.6812,28,55,47,1480,5508,1.82819,6.93733,13513941906
60.3373,15401,30.0493,28,55,47,1480,5508,1.82819,6.93733,13614010275
60.2192,15311,30.0493,28,55,47,1480,5508,1.82819,6.93733,13714082526
59.837,16619,30.0493,28,55,47,1480,5508,1.82819,6.93733,13814422911
55.5791,35978,30.0493,28,55,47,1480,5508,1.82819,6.93733,13914477946
55.379,17082,30.0493,28,55,47,1480,5508,1.82819,6.93733,14014568203
71.1339,13693,41.5,28,48,47,1480,5508,1.82819,6.93733,14114623069
62.4815,14975,41.5,28,48,47,1480,5508,1.82819,6.93733,14214678755
61.3363,15086,41.5,28,48,47,1480,5508,1.82819,6.93733,14314735137
60.8721,14698,41.5,28,48,47,1480,5508,1.82819,6.93733,14414803667
60.7359,12367,41.5,28,48,47,1480,5508,1.82819,6.93733,14514874710
46.6744,21425,27.8049,28,48,47,1480,5508,1.82819,6.93757,14614932929
60.728,15259,27.8049,28,48,47,1480,5508,1.82819,6.93757,14714989553
60.1888,16225,27.8049,28,48,47,1480,5508,1.82819,6.93757,14815049824
60.3199,15268,27.8049,28,48,47,1480,5508,1.82819,6.93757,14915122160
60.2516,15266,27.8049,28,48,47,1480,5508,1.82819,6.93757,15015200299
69.8227,14322,31.5,27,53,47,1480,5508,1.82819,6.93757,15115257352
62.0826,14845,31.5,27,53,47,1480,5508,1.82819,6.93757,15215313739
61.0925,15080,31.5,27,53,47,1480,5508,1.82819,6.93757,15315370687
60.6953,15244,31.5,27,53,47,1480,5508,1.82819,6.93757,15415442200
60.5425,15258,31.5,27,53,47,1480,5508,1.82819,6.93757,15515515922
60.4653,15006,25.9804,27,53,47,1480,5508,1.82819,6.93757,15615571354
59.9293,12934,25.9804,27,53,47,1480,5508,1.82819,6.93757,15715643542
58.7826,19430,25.9804,27,53,47,1480,5508,1.82819,6.93757,15815712353
60.0182,14704,25.9804,27,53,47,1480,5508,1.82819,6.93757,15915784386
60.0601,14418,25.9804,27,53,47,1480,5508,1.82819,6.93757,16015838721
53.152,12933,41.3793,20,46,47,1480,5508,1.82819,6.9409,16115895019
52.7833,35432,41.3793,20,46,47,1480,5508,1.82819,6.9409,16215909185
55.5853,13804,41.3793,20,46,47,1480,5508,1.82819,6.9409,16315981668
58.2086,15059,41.3793,20,46,47,1480,5508,1.82819,6.9409,16416054379
58.6539,14979,41.3793,20,46,47,1480,5508,1.82819,6.9409,16516111701
58.7649,16039,41.3793,20,46,47,1480,5508,1.82819,6.9409,16616189917
59.6887,14991,35.4369,26,46,47,1480,5508,1.82819,6.94093,16716246703
59.4029,14426,35.4369,26,46,47,1480,5508,1.82819,6.94093,16816302008
59.1584,17131,35.4369,26,46,47,1480,5508,1.82819,6.94093,16916358835
59.6798,14170,35.4369,26,46,47,1480,5508,1.82819,6.94093,17016414548
59.871,14874,35.4369,26,46,47,1480,5508,1.82819,6.94093,17116469969
60.3056,14077,39.899,26,44,47,1480,5508,1.82819,6.94093,17216542570
59.922,15980,39.899,26,44,47,1480,5508,1.82819,6.94093,17316597025
59.9275,16105,39.899,26,44,47,1480,5508,1.82819,6.94093,17416650909
60.1664,15151,39.899,26,44,47,1480,5508,1.82819,6.94093,17516723572
60.1403,15015,39.899,26,44,47,1480,5508,1.82819,6.94093,17616796150
61.4251,15085,30.7317,25,44,47,1480,5508,1.82819,6.94093,17716820727
60.0845,17982,30.7317,25,44,47,1480,5508,1.82819,6.94093,17816878082
60.1961,15594,30.7317,25,44,47,1480,5508,1.82819,6.94093,17916933209
60.1843,15004,30.7317,25,44,47,1480,5508,1.82819,6.94093,18016989505
60.0986,14761,30.7317,25,44,47,1480,5508,1.82819,6.94093,18117046342
64.1334,15018,34.3284,26,43,47,1480,5508,1.82819,6.94093,18217101574
61.6162,14364,34.3284,26,43,47,1480,5508,1.82819,6.94093,18317155306
60.9803,14709,34.3284,26,43,47,1480,5508,1.82819,6.94093,18417209858
60.7663,14300,34.3284,26,43,47,1480,5508,1.82819,6.94093,18517264913
60.6225,14518,34.3284,26,43,47,1480,5508,1.82819,6.94093,18617287405
59.8253,15149,29.064,26,43,47,1480,5508,1.82819,6.94093,18717344232
59.6066,16039,29.064,26,43,47,1480,5508,1.82819,6.94093,18817400312
59.9954,15391,29.064,26,43,47,1480,5508,1.82819,6.94093,18917476059
60.0436,15380,29.064,26,43,47,1480,5508,1.82819,6.94093,19017549192
60.0113,15641,29.064,26,43,47,1480,5508,1.82819,6.94093,19117621730
58.6717,11967,30.8824,25,53,47,1480,5508,1.82819,6.94093,19217675596
59.4376,13288,30.8824,25,53,47,1480,5508,1.82819,6.94093,19317748620
51.6571,23368,30.8824,25,53,47,1480,5508,1.82819,6.94093,19417822192
56.1222,12553,30.8824,25,53,47,1480,5508,1.82819,6.94093,19517877300
57.6551,15436,30.8824,25,53,47,1480,5508,1.82819,6.94093,19617933534
56.7086,11975,34.6535,25,53,47,1480,5508,1.82819,6.94093,19718008921
59.8641,16534,34.6535,25,53,47,1480,5508,1.82819,6.94093,19818233189
60.1685,15293,34.6535,25,53,47,1480,5508,1.82819,6.94093,19918290096
60.1764,15332,34.6535,25,53,47,1480,5508,1.82819,6.94093,20018346109
60.1025,15540,34.6535,25,53,47,1480,5508,1.82819,6.94093,20118371826
41.4921,24101,31.5534,27,44,47,1480,5508,1.82819,6.94093,20218444189
60.7676,15440,31.5534,27,44,47,1480,5508,1.82819,6.94093,20318516657
60.5302,14395,31.5534,27,44,47,1480,5508,1.82819,6.94093,20418590648
50.7573,63922,31.5534,27,44,47,1480,5508,1.82819,6.94093,20518792451
50.3882,11321,31.5534,27,44,47,1480,5508,1.82819,6.94093,20618803849
52.3835,15954,45.2381,18,44,47,1480,5508,1.82819,6.94454,20718875419
56.9141,21231,45.2381,18,44,47,1480,5508,1.82819,6.94454,20818931750
60.2044,15015,45.2381,18,44,47,1480,5508,1.82819,6.94454,20919003805
60.2158,14472,45.2381,18,44,47,1480,5508,1.82819,6.94454,21019075981
60.162,14937,45.2381,18,44,47,1480,5508,1.82819,6.94454,21119103772
60.0927,15038,45.2381,18,44,47,1480,5508,1.82819,6.94454,21219126337
59.7193,15168,30.198,26,52,47,1480,5508,1.82819,6.94454,21319198882
56.0102,25841,30.198,26,52,47,1480,5508,1.82819,6.94454,21419270815
52.1235,17271,30.198,26,52,47,1480,5508,1.82819,6.94454,21519327001
54.6791,15049,30.198,26,52,47,1480,5508,1.82819,6.94454,21619382009
55.8056,14883,30.198,26,52,47,1480,5508,1.82819,6.94454,21719408130
59.5274,15757,39.5,25,52,47,1480,5508,1.82819,6.94454,21822106119
60.0649,16112,39.5,25,52,47,1480,5508,1.82819,6.94454,21922178457
60.0542,16996,39.5,25,52,47,1480,5508,1.82819,6.94454,22022251085
60.1153,16340,39.5,25,52,47,1480,5508,1.82819,6.94454,22122322731
60.0703,16856,39.5,25,52,47,1480,5508,1.82819,6.94454,22222377266
61.5067,16451,33.8164,23,42,47,1480,5508,1.82819,6.94478,22322431596
60.6913,15981,33.8164,23,42,47,1480,5508,1.82819,6.94478,22422502951
60.3987,16606,33.8164,23,42,47,1480,5508,1.82819,6.94478,22522558723
60.3393,16658,33.8164,23,42,47,1480,5508,1.82819,6.94478,22622614338
60.2265,16732,33.8164,23,42,47,1480,5508,1.82819,6.94478,22722686174
46.9653,26662,25.1232,23,42,47,1480,5508,1.82819,6.94478,22824816147
59.9071,16692,25.1232,23,42,47,1480,5508,1.82819,6.94478,22924872220
59.9323,16767,25.1232,23,42,47,1480,5508,1.82819,6.94478,23024927193
59.9498,16681,25.1232,23,42,47,1480,5508,1.82819,6.94478,23125000555
60.0012,16628,25.1232,23,42,47,1480,5508,1.82819,6.94478,23225073370
59.29,16193,29.5,24,43,47,1480,5508,1.82819,6.94475,23325128538
50.6294,14249,29.5,24,43,47,1480,5508,1.82819,6.94475,23425210454
56.2757,16820,29.5,24,43,47,1480,5508,1.82819,6.94475,23525268347
57.2997,16573,29.5,24,43,47,1480,5508,1.82819,6.94475,23625324385
57.8603,16709,29.5,24,43,47,1480,5508,1.82819,6.94475,23725394421
58.3005,16106,30.622,23,43,47,1480,5508,1.82819,6.94478,23825458909
59.952,16038,30.622,23,43,47,1480,5508,1.82819,6.94478,23925515927
59.8886,16223,30.622,23,43,47,1480,5508,1.82819,6.94478,24025589108
59.8529,16934,30.622,23,43,47,1480,5508,1.82819,6.94478,24125645139
59.8093,17520,30.622,23,43,47,1480,5508,1.82819,6.94478,24225708373
58.9727,17361,33.8308,23,43,47,1480,5508,1.82819,6.94478,24325780279
60.05,16540,33.8308,23,43,47,1480,5508,1.82819,6.94478,24425853060
59.9204,16660,33.8308,23,43,47,1480,5508,1.82819,6.94478,24525925884
59.9585,16416,33.8308,23,43,47,1480,5508,1.82819,6.94478,24625981894
59.9675,16548,33.8308,23,43,47,1480,5508,1.82819,6.94478,24726057807
30.003,33330,34.7619,23,43,47,1480,5508,1.82819,6.94478,24826114516
60.275,16615,34.7619,23,43,47,1480,5508,1.82819,6.94478,24926187035
59.8813,16599,34.7619,23,43,47,1480,5508,1.82819,6.94478,25026260043
60.2909,16283,34.7619,23,43,47,1480,5508,1.82819,6.94478,25126330483
60.3439,16825,34.7619,23,43,47,1480,5508,1.82819,6.94478,25226387295
46.3435,21578,35.9223,23,52,47,1480,5508,1.82819,6.94478,25326459373
59.9202,16453,35.9223,23,52,47,1480,5508,1.82819,6.94478,25426531637
59.9374,15733,35.9223,23,52,47,1480,5508,1.82819,6.94478,25526587481
59.7881,15826,35.9223,23,52,47,1480,5508,1.82819,6.94478,25626643176
59.8153,16638,35.9223,23,52,47,1480,5508,1.82819,6.94478,25726699475
57.8272,32275,29.7561,23,52,47,1480,5508,1.82819,6.94478,25826755671
67.6943,18152,29.7561,23,52,47,1480,5508,1.82819,6.94478,25926834941
56.991,15749,29.7561,23,52,47,1480,5508,1.82819,6.94478,26026892467
60.0144,16908,29.7561,23,52,47,1480,5508,1.82819,6.94478,26126949262
60.0656,16597,29.7561,23,52,47,1480,5508,1.82819,6.94478,26227004399
59.9899,16586,35.3535,23,44,47,1480,5508,1.82819,6.94478,26327059914
60.2065,16317,35.3535,23,44,47,1480,5508,1.82819,6.94478,26427115559
60.1133,16433,35.3535,23,44,47,1480,5508,1.82819,6.94478,26527183752
60.0402,16542,35.3535,23,44,47,1480,5508,1.82819,6.94478,26627248376
60.0637,16177,35.3535,23,44,47,1480,5508,1.82819,6.94478,26727304511
59.786,17144,33.0049,24,44,47,1480,5508,1.83014,6.94478,26827751307
61.1602,16502,33.0049,24,44,47,1480,5508,1.83014,6.94478,26927825372
60.7118,16407,33.0049,24,44,47,1480,5508,1.83014,6.94478,27027898294
60.4863,16361,33.0049,24,44,47,1480,5508,1.83014,6.94478,27127971586
60.34,16297,33.0049,24,44,47,1480,5508,1.83014,6.94478,27228044667
60.274,16649,33.0049,24,44,47,1480,5508,1.83014,6.94478,27328112257
60.8813,16297,30.6604,25,44,47,1480,5508,1.83014,6.94502,27428181937
60.5274,16476,30.6604,25,44,47,1480,5508,1.83014,6.94502,27528239496
60.3361,16420,30.6604,25,44,47,1480,5508,1.83014,6.94502,27628311927
60.197,16859,30.6604,25,44,47,1480,5508,1.83014,6.94502,27728385230
59.3833,21885,30.6604,25,44,47,1480,5508,1.83014,6.94502,27828441896
63.373,16457,32.6829,24,44,47,1480,5508,1.83014,6.94526,27928515895
51.8311,28194,32.6829,24,44,47,1480,5508,1.83014,6.94526,28028571859
56.5673,13830,32.6829,24,44,47,1480,5508,1.83014,6.94526,28128605309
58.0196,16818,32.6829,24,44,47,1480,5508,1.83014,6.94526,28228661048
58.4609,16493,32.6829,24,44,47,1480,5508,1.83014,6.94526,28328718220
48.2114,11912,30.8824,24,53,47,1480,5508,1.83014,6.94526,28428790504
59.9858,16566,30.8824,24,53,47,1480,5508,1.83014,6.94526,28528842823
60.0116,16405,30.8824,24,53,47,1480,5508,1.83014,6.94526,28628915937
60.0076,16285,30.8824,24,53,47,1480,5508,1.83014,6.94526,28728971872
59.1214,22448,30.8824,24,53,47,1480,5508,1.83014,6.94526,28829028447
60.4242,12528,33.8164,24,53,47,1480,5508,1.83014,6.94526,28929102561
60.032,16539,33.8164,24,53,47,1480,5508,1.83014,6.94526,29029177123
60.0538,16416,33.8164,24,53,47,1480,5508,1.83014,6.94526,29129250418
60.0386,16467,33.8164,24,53,47,1480,5508,1.83014,6.94526,29229372419
60.0455,15232,33.8164,24,53,47,1480,5508,1.83014,6.94526,29329432515
65.5265,12390,36.7647,24,53,47,1480,5508,1.82721,6.92421,29429487500
61.8421,15972,36.7647,24,53,47,1480,5508,1.82721,6.92421,29529560797
61.0704,16526,36.7647,24,53,47,1480,5508,1.82721,6.92421,29629617214
60.7287,16398,36.7647,24,53,47,1480,5508,1.82721,6.92421,29729690297
58.6881,29145,36.7647,24,53,47,1480,5508,1.82721,6.92421,29829763797
63.2871,16073,31.7308,22,53,47,1480,5508,1.82721,6.92278,29929816619
60.8935,16640,31.7308,22,53,47,1480,5508,1.82721,6.92278,30029857684
60.4812,16761,31.7308,22,53,47,1480,5508,1.82721,6.92278,30129883710
60.2116,12413,31.7308,22,53,47,1480,5508,1.82721,6.92278,30229964588
56.9151,14224,31.7308,22,53,47,1480,5508,1.82721,6.92278,30330036813
64.748,16581,35.1485,20,44,47,1480,5508,1.82721,6.92278,30430093145
61.2581,16478,35.1485,20,44,47,1480,5508,1.82721,6.92278,30530154913
60.7734,16383,35.1485,20,44,47,1480,5508,1.82721,6.92278,30630170679
60.5076,16638,35.1485,20,44,47,1480,5508,1.82721,6.92278,30730206305
59.0975,25001,35.1485,20,44,47,1480,5508,1.82721,6.92278,30830262016
59.8408,16711,33.4906,22,44,47,1480,5508,1.82721,6.92275,30930319227
59.8874,16625,33.4906,22,44,47,1480,5508,1.82721,6.92275,31030391974
59.9725,16438,33.4906,22,44,47,1480,5508,1.82721,6.92275,31130462745
59.571,16456,33.4906,22,44,47,1480,5508,1.82721,6.92275,31230520031
59.9002,15893,33.4906,22,44,47,1480,5508,1.82721,6.92275,31330576667
80.0961,12485,49.2683,22,54,47,1480,5508,1.82721,6.92323,31430633177
56.3534,17357,49.2683,22,54,47,1480,5508,1.82721,6.92323,31530690773
58.3655,17022,49.2683,22,54,47,1480,5508,1.82721,6.92323,31630749521
59.0526,16491,49.2683,22,54,47,1480,5508,1.82721,6.92323,31730833164
59.2077,15053,49.2683,22,54,47,1480,5508,1.82721,6.92323,31830893921
59.4062,16477,66.9951,22,54,47,1480,5508,1.82721,6.92395,31930965958
60.5999,16456,66.9951,22,54,47,1480,5508,1.82721,6.92395,32031062744
60.3974,17282,66.9951,22,54,47,1480,5508,1.82721,6.92395,32131136641
60.3644,16689,66.9951,22,54,47,1480,5508,1.82721,6.92395,32231194746
60.2909,16503,66.9951,22,54,47,1480,5508,1.82721,6.92395,32331249630
60.2067,16525,66.9951,22,54,47,1480,5508,1.82721,6.92395,32431304973
61.373,16276,35.2381,21,43,47,1480,5508,1.82721,6.92398,32531359717
60.5354,16700,35.2381,21,43,47,1480,5508,1.82721,6.92398,32631415040
60.3717,16602,35.2381,21,43,47,1480,5508,1.82721,6.92398,32731470291
59.1083,23076,35.2381,21,43,47,1480,5508,1.82721,6.92398,32831526281
60.1494,17342,35.2381,21,43,47,1480,5508,1.82721,6.92398,32931598857
59.2926,17506,28.5024,22,43,47,1480,5508,1.82721,6.92395,33031655024
59.5837,17419,28.5024,22,43,47,1480,5508,1.82721,6.92395,33131712580
59.3875,17132,28.5024,22,43,47,1480,5508,1.82721,6.92395,33231768535
59.6288,15654,28.5024,22,43,47,1480,5508,1.82721,6.92395,33331841478
59.6464,16865,28.5024,22,43,47,1480,5508,1.82721,6.92395,33431911687
59.6961,16352,52.4752,24,45,47,1480,5508,1.82721,6.92395,33531971511
59.3761,17919,52.4752,24,45,47,1480,5508,1.82721,6.92395,33632031779
59.7907,16954,52.4752,24,45,47,1480,5508,1.82721,6.92395,33732088303
56.1163,36542,52.4752,24,45,47,1480,5508,1.82721,6.92395,33832147366
55.9982,15508,52.4752,24,45,47,1480,5508,1.82721,6.92395,33932201785
63.0259,15561,64.3902,24,45,47,1480,5508,1.82721,6.92467,34032256415
62.9232,15496,64.3902,24,45,47,1480,5508,1.82721,6.92467,34132265786
61.6509,16980,64.3902,24,45,47,1480,5508,1.82721,6.92467,34232324620
61.0689,16233,64.3902,24,45,47,1480,5508,1.82721,6.92467,34332380079
60.7727,16397,64.3902,24,45,47,1480,5508,1.82721,6.92467,34432439870
