os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
131.645,7.59619,12.0452,38,76,63,1350,7000,3.0116,25,10.3711,0,0,3411061629
142.427,7.02116,12.0452,38,76,63,1350,7000,3.0116,25,10.3711,0,0,3511157624
131.801,7.58719,12.125,37,76,63,1327,7000,3.0116,38,10.3728,0,0,3611251415
148.768,6.72188,12.125,37,76,63,1327,7000,3.0116,38,10.3728,0,0,3711344660
137.907,7.25128,12.125,37,76,63,1327,7000,3.0116,38,10.3728,0,0,3811442741
151.852,6.58535,12.125,37,76,63,1327,7000,3.0116,38,10.3728,0,0,3911537769
141.747,7.05483,12.125,37,76,63,1327,7000,3.0116,38,10.3728,0,0,4011644806
134.964,7.4094,10.8999,38,75,63,1305,7000,2.94598,37,10.368,0,0,4111767960
141.362,7.07405,10.8999,38,75,63,1305,7000,2.94598,37,10.368,0,0,4211865104
144.203,6.93467,10.8999,38,75,63,1305,7000,2.94598,37,10.368,0,0,4311968965
145.305,6.88209,10.8999,38,75,63,1305,7000,2.94598,37,10.368,0,0,4412064095
144.776,6.90722,10.8999,38,75,63,1305,7000,2.94598,37,10.368,0,0,4512164410
143.035,6.99128,11.7647,38,75,63,1290,7000,2.94598,37,10.3647,0,0,4612264955
141.175,7.08339,11.7647,38,75,63,1290,7000,2.94598,37,10.3647,0,0,4712370528
144.076,6.9408,11.7647,38,75,63,1290,7000,2.94598,37,10.3647,0,0,4812479739
140.731,7.10575,11.7647,38,75,63,1290,7000,2.94598,37,10.3647,0,0,4912583566
147.11,6.79765,11.7647,38,75,63,1290,7000,2.94598,37,10.3647,0,0,5012690606
223.229,4.4797,11.802,40,74,63,1282,7000,3.00787,37,10.359,0,0,5112784632
153.767,6.50333,11.802,40,74,63,1282,7000,3.00787,37,10.359,0,0,5212948950
222.078,4.50293,11.802,40,74,63,1282,7000,3.00787,37,10.359,0,0,5313075312
148.388,6.73911,11.802,40,74,63,1282,7000,3.00787,37,10.359,0,0,5413202905
141.907,7.04689,11.802,40,74,63,1282,7000,3.00787,37,10.359,0,0,5513308118
159.348,6.27558,18.2382,47,74,63,1575,6000,3.0274,42,10.3603,0,0,5613427329
145.744,6.86133,18.2382,47,74,63,1575,6000,3.0274,42,10.3603,0,0,5713536339
124.672,8.02103,18.2382,47,74,63,1575,6000,3.0274,42,10.3603,0,0,5813659613
139.442,7.17144,18.2382,47,74,63,1575,6000,3.0274,42,10.3603,0,0,5913754439
150.256,6.65531,18.2382,47,74,63,1575,6000,3.0274,42,10.3603,0,0,6013850388
140.955,7.09447,13.5615,36,70,64,1680,6000,3.02576,48,10.3612,0,0,6113954923
162.277,6.16231,13.5615,36,70,64,1680,6000,3.02576,48,10.3612,0,0,6214064966
157.86,6.33471,13.5615,36,70,64,1680,6000,3.02576,48,10.3612,0,0,6314171657
147.53,6.77828,13.5615,36,70,64,1680,6000,3.02576,48,10.3612,0,0,6414276904
146.998,6.80281,13.5615,36,70,64,1680,6000,3.02576,48,10.3612,0,0,6514388237
138.246,7.23346,10.9137,37,70,64,1680,7000,3.02576,51,10.3616,0,0,6614496190
187.852,5.32333,10.9137,37,70,64,1680,7000,3.02576,51,10.3616,0,0,6714595921
144.807,6.90572,10.9137,37,70,64,1680,7000,3.02576,51,10.3616,0,0,6814703190
174.528,5.72974,10.9137,37,70,64,1680,7000,3.02576,51,10.3616,0,0,6914808950
142.459,7.01958,10.9137,37,70,64,1680,7000,3.02576,51,10.3616,0,0,7014911575
165.852,6.02947,11.7871,37,73,64,1680,7000,3.02576,51,10.362,0,0,7115017257
182.974,5.46525,11.7871,37,73,64,1680,7000,3.02576,51,10.362,0,0,7215114925
141.999,7.04233,11.7871,37,73,64,1680,7000,3.02576,51,10.362,0,0,7315210226
107.541,9.29882,11.7871,37,73,64,1680,7000,3.02576,51,10.362,0,0,7415323124
93.594,10.6844,11.7871,37,73,64,1680,7000,3.02576,51,10.362,0,0,7515432879
124.283,8.04617,11.6517,36,73,63,1590,7000,3.02576,48,10.3628,0,0,7615547307
89.7249,11.1452,11.6517,36,73,63,1590,7000,3.02576,48,10.3628,0,0,7715670206
140.618,7.11144,11.6517,36,73,63,1590,7000,3.02576,48,10.3628,0,0,7815779649
113.268,8.82864,11.6517,36,73,63,1590,7000,3.02576,48,10.3628,0,0,7915883589
104.853,9.53714,11.6517,36,73,63,1590,7000,3.02576,48,10.3628,0,0,8016007624
131.831,7.58545,12.6422,39,73,64,1575,7000,3.02576,47,10.3649,0,0,8116120915
100.239,9.97613,12.6422,39,73,64,1575,7000,3.02576,47,10.3649,0,0,8216216486
143.033,6.99139,12.6422,39,73,64,1575,7000,3.02576,47,10.3649,0,0,8316311251
131.421,7.60911,12.6422,39,73,64,1575,7000,3.02576,47,10.3649,0,0,8416410106
127.437,7.84702,12.6422,39,73,64,1575,7000,3.02576,47,10.3649,0,0,8516504070
105.336,9.49347,12.798,38,73,63,1560,7000,3.02576,43,10.3653,0,0,8616606279
144.717,6.91004,12.798,38,73,63,1560,7000,3.02576,43,10.3653,0,0,8716707757
127.631,7.83509,12.798,38,73,63,1560,7000,3.02576,43,10.3653,0,0,8816811017
151.576,6.59736,12.798,38,73,63,1560,7000,3.02576,43,10.3653,0,0,8916907691
145.572,6.86944,12.798,38,73,63,1560,7000,3.02576,43,10.3653,0,0,9017011974
146.463,6.82764,13.0489,38,73,63,1545,7000,2.99036,48,10.3655,0,0,9117122907
147.101,6.79804,13.0489,38,73,63,1545,7000,2.99036,48,10.3655,0,0,9217251377
140.103,7.13763,13.0489,38,73,63,1545,7000,2.99036,48,10.3655,0,0,9317349839
141.339,7.07518,13.0489,38,73,63,1545,7000,2.99036,48,10.3655,0,0,9417452353
145.443,6.87556,13.0489,38,73,63,1545,7000,2.99036,48,10.3655,0,0,9517549720
144.912,6.90072,12.3426,37,74,63,1522,6000,2.99036,41,10.3603,0,0,9617655901
144.457,6.92246,12.3426,37,74,63,1522,6000,2.99036,41,10.3603,0,0,9717776328
142.609,7.01216,12.3426,37,74,63,1522,6000,2.99036,41,10.3603,0,0,9817876071
144.541,6.91846,12.3426,37,74,63,1522,6000,2.99036,41,10.3603,0,0,9917982388
144.914,6.90063,12.3426,37,74,63,1522,6000,2.99036,41,10.3603,0,0,10018080274
140.131,7.1362,11.7573,37,74,63,1492,6000,2.99036,41,10.3604,0,0,10118180478
148.64,6.72766,11.7573,37,74,63,1492,6000,2.99036,41,10.3604,0,0,10218299760
141.304,7.07694,11.7573,37,74,63,1492,6000,2.99036,41,10.3604,0,0,10318412993
177.102,5.64645,11.7573,37,74,63,1492,6000,2.99036,41,10.3604,0,0,10418507454
161.793,6.18075,11.7573,37,74,63,1492,6000,2.99036,41,10.3604,0,0,10518626757
139.933,7.1463,11.1392,37,70,63,1477,7000,2.99036,41,10.3612,0,0,10618741789
164.385,6.08327,11.1392,37,70,63,1477,7000,2.99036,41,10.3612,0,0,10718841167
143.831,6.9526,11.1392,37,70,63,1477,7000,2.99036,41,10.3612,0,0,10818933934
149.015,6.71071,11.1392,37,70,63,1477,7000,2.99036,41,10.3612,0,0,10919030458
143.855,6.95145,11.1392,37,70,63,1477,7000,2.99036,41,10.3612,0,0,11019130867
149.452,6.69109,12.7318,37,70,63,1447,7000,2.94598,42,10.3623,0,0,11119238311
146.46,6.82782,12.7318,37,70,63,1447,7000,2.94598,42,10.3623,0,0,11219341824
145.675,6.86462,12.7318,37,70,63,1447,7000,2.94598,42,10.3623,0,0,11319433680
156.958,6.37113,12.7318,37,70,63,1447,7000,2.94598,42,10.3623,0,0,11419537745
146.438,6.82882,12.7318,37,70,63,1447,7000,2.94598,42,10.3623,0,0,11519632630
145.192,6.88743,11.6688,37,72,63,1425,7000,2.94598,40,10.364,0,0,11619746813
147.111,6.79759,11.6688,37,72,63,1425,7000,2.94598,40,10.364,0,0,11719858510
148.926,6.71473,11.6688,37,72,63,1425,7000,2.94598,40,10.364,0,0,11819994857
154.572,6.46946,11.6688,37,72,63,1425,7000,2.94598,40,10.364,0,0,11920114989
149.923,6.67009,11.6688,37,72,63,1425,7000,2.94598,40,10.364,0,0,12020208548
140.407,7.12218,11.9593,38,72,63,1402,7000,3.00787,41,10.3637,0,0,12120307155
141.211,7.08158,11.9593,38,72,63,1402,7000,3.00787,41,10.3637,0,0,12220434740
142.482,7.01843,11.9593,38,72,63,1402,7000,3.00787,41,10.3637,0,0,12320544382
151.046,6.6205,11.9593,38,72,63,1402,7000,3.00787,41,10.3637,0,0,12420650893
146.107,6.84431,11.9593,38,72,63,1402,7000,3.00787,41,10.3637,0,0,12520751649
151.736,6.59039,16.4331,46,76,63,1627,7000,3.0274,48,10.3658,0,0,12620862599
143.359,6.9755,16.4331,46,76,63,1627,7000,3.0274,48,10.3658,0,0,12720982999
146.845,6.80989,16.4331,46,76,63,1627,7000,3.0274,48,10.3658,0,0,12821086771
143.017,6.99216,16.4331,46,76,63,1627,7000,3.0274,48,10.3658,0,0,12921183990
133.747,7.47678,16.4331,46,76,63,1627,7000,3.0274,48,10.3658,0,0,13021276094
146.091,6.84506,12.294,32,76,64,1792,7000,3.02747,56,10.3685,0,0,13121383327
145.246,6.88486,12.294,32,76,64,1792,7000,3.02747,56,10.3685,0,0,13221487813
145.987,6.84992,12.294,32,76,64,1792,7000,3.02747,56,10.3685,0,0,13321602536
144.656,6.91297,12.294,32,76,64,1792,7000,3.02747,56,10.3685,0,0,13421702681
144.794,6.90639,12.294,32,76,64,1792,7000,3.02747,56,10.3685,0,0,13521794881
144.083,6.94045,11.8239,32,75,64,1792,7000,3.02747,55,10.3698,0,0,13621898480
146.8,6.81198,11.8239,32,75,64,1792,7000,3.02747,55,10.3698,0,0,13722003420
140.5,7.11742,11.8239,32,75,64,1792,7000,3.02747,55,10.3698,0,0,13822098596
151.939,6.58158,11.8239,32,75,64,1792,7000,3.02747,55,10.3698,0,0,13922209848
145.759,6.86064,11.8239,32,75,64,1792,7000,3.02747,55,10.3698,0,0,14022317961
175.152,5.70932,11.1809,31,75,64,1792,7000,3.02747,55,10.3706,0,0,14122420465
291.293,3.43297,11.1809,31,75,64,1792,7000,3.02747,55,10.3706,0,0,14222538009
161.706,6.18408,11.1809,31,75,64,1792,7000,3.02747,55,10.3706,0,0,14322651341
150.097,6.66234,11.1809,31,75,64,1792,7000,3.02747,55,10.3706,0,0,14422754490
158.405,6.31291,11.1809,31,75,64,1792,7000,3.02747,55,10.3706,0,0,14522869591
150.209,6.65741,11.457,32,72,63,1500,7000,3.02747,47,10.3695,0,0,14622963573
66.7411,14.9833,11.457,32,72,63,1500,7000,3.02747,47,10.3695,0,0,14723064456
143.714,6.95825,11.457,32,72,63,1500,7000,3.02747,47,10.3695,0,0,14823171872
128.189,7.80095,11.457,32,72,63,1500,7000,3.02747,47,10.3695,0,0,14923285608
142.06,7.03926,11.457,32,72,63,1500,7000,3.02747,47,10.3695,0,0,15023390473
133.713,7.47872,12.2981,36,72,63,1470,7000,3.02747,42,10.3704,0,0,15123485689
144.876,6.90247,12.2981,36,72,63,1470,7000,3.02747,42,10.3704,0,0,15223578975
145.193,6.88737,12.2981,36,72,63,1470,7000,3.02747,42,10.3704,0,0,15323685282
144.62,6.91469,12.2981,36,72,63,1470,7000,3.02747,42,10.3704,0,0,15423793335
140.499,7.11751,12.2981,36,72,63,1470,7000,3.02747,42,10.3704,0,0,15523901586
174.277,5.738,10.971,37,72,63,1440,7000,3.02747,42,10.3699,0,0,15624000260
143.053,6.99041,10.971,37,72,63,1440,7000,3.02747,42,10.3699,0,0,15724131112
142.503,7.01742,10.971,37,72,63,1440,7000,3.02747,42,10.3699,0,0,15824255750
177.927,5.6203,10.971,37,72,63,1440,7000,3.02747,42,10.3699,0,0,15924357878
144.911,6.9008,10.971,37,72,63,1440,7000,3.02747,42,10.3699,0,0,16024464548
144.516,6.91965,11.4322,37,72,63,1425,7000,2.99207,41,10.3693,0,0,16124575013
232.283,4.3051,11.4322,37,72,63,1425,7000,2.99207,41,10.3693,0,0,16224707224
143.979,6.94548,11.4322,37,72,63,1425,7000,2.99207,41,10.3693,0,0,16324819352
119.066,8.39871,11.4322,37,72,63,1425,7000,2.99207,41,10.3693,0,0,16424925774
230.7,4.33463,11.4322,37,72,63,1425,7000,2.99207,41,10.3693,0,0,16525037567
136.442,7.3291,11.8987,37,75,63,1395,7000,2.99207,40,10.3701,0,0,16625139978
172.072,5.81151,11.8987,37,75,63,1395,7000,2.99207,40,10.3701,0,0,16725246389
140.844,7.10004,11.8987,37,75,63,1395,7000,2.99207,40,10.3701,0,0,16825343407
141.503,7.06699,11.8987,37,75,63,1395,7000,2.99207,40,10.3701,0,0,16925435997
157.596,6.34535,11.8987,37,75,63,1395,7000,2.99207,40,10.3701,0,0,17025541427
108.367,9.22791,11.2944,38,75,63,1387,7000,2.99207,40,10.3715,0,0,17125655516
146.435,6.82899,11.2944,38,75,63,1387,7000,2.99207,40,10.3715,0,0,17225747457
113.444,8.81491,11.2944,38,75,63,1387,7000,2.99207,40,10.3715,0,0,17325849509
148.777,6.72147,11.2944,38,75,63,1387,7000,2.99207,40,10.3715,0,0,17425947836
124.871,8.00828,11.2944,38,75,63,1387,7000,2.99207,40,10.3715,0,0,17526067472
108.097,9.25097,12.2785,39,72,63,1372,6000,2.99207,40,10.3625,0,0,17626174408
144.01,6.94398,12.2785,39,72,63,1372,6000,2.99207,40,10.3625,0,0,17726276854
122.313,8.17573,12.2785,39,72,63,1372,6000,2.99207,40,10.3625,0,0,17826369520
149.474,6.69013,12.2785,39,72,63,1372,6000,2.99207,40,10.3625,0,0,17926479976
139.951,7.14538,12.2785,39,72,63,1372,6000,2.99207,40,10.3625,0,0,18026588805
117.621,8.50188,10.9415,39,72,62,1365,6000,2.94598,39,10.3642,0,0,18126686052
141.636,7.06037,10.9415,39,72,62,1365,6000,2.94598,39,10.3642,0,0,18226781033
108.729,9.19722,10.9415,39,72,62,1365,6000,2.94598,39,10.3642,0,0,18326874250
143.264,6.98011,10.9415,39,72,62,1365,6000,2.94598,39,10.3642,0,0,18426979767
142.749,7.00532,10.9415,39,72,62,1365,6000,2.94598,39,10.3642,0,0,18527080090
141.986,7.04294,12.0755,39,67,63,1410,7000,2.94598,41,10.3647,0,0,18627190761
144.527,6.91911,12.0755,39,67,63,1410,7000,2.94598,41,10.3647,0,0,18727327604
145.532,6.87135,12.0755,39,67,63,1410,7000,2.94598,41,10.3647,0,0,18827459629
145.556,6.87022,12.0755,39,67,63,1410,7000,2.94598,41,10.3647,0,0,18927588881
128.084,7.80736,12.0755,39,67,63,1410,7000,2.94598,41,10.3647,0,0,19027725098
120.666,8.28736,19.6762,35,67,63,1410,7000,3.00916,39,10.3647,0,0,19127837264
135.667,7.37097,19.6762,35,67,63,1410,7000,3.00916,39,10.3647,0,0,19234173607
137.968,7.24806,19.6762,35,67,63,1410,7000,3.00916,39,10.3647,0,0,19334298979
125.305,7.98053,19.6762,35,67,63,1410,7000,3.00916,39,10.3647,0,0,19434421735
143.919,6.94834,19.6762,35,67,63,1410,7000,3.00916,39,10.3647,0,0,19534556806
148.397,6.73868,22.1364,40,64,63,1635,7000,3.02747,45,10.365,0,0,19634688638
148.875,6.71706,22.1364,40,64,63,1635,7000,3.02747,45,10.365,0,0,19734797769
137.117,7.29305,22.1364,40,64,63,1635,7000,3.02747,45,10.365,0,0,19834908697
144.938,6.89948,22.1364,40,64,63,1635,7000,3.02747,45,10.365,0,0,19935033926
146.991,6.80316,22.1364,40,64,63,1635,7000,3.02747,45,10.365,0,0,20035170333
150.652,6.63782,16.3057,34,64,63,1635,7000,3.02747,46,10.3648,0,0,20135322858
139.24,7.18182,16.3057,34,64,63,1635,7000,3.02747,46,10.3648,0,0,20235430044
139.477,7.16966,16.3057,34,64,63,1635,7000,3.02747,46,10.3648,0,0,20335547434
141.809,7.05173,16.3057,34,64,63,1635,7000,3.02747,46,10.3648,0,0,20435662466
145.596,6.86831,16.3057,34,64,63,1635,7000,3.02747,46,10.3648,0,0,20535775581
150.162,6.65946,16.4541,36,65,63,1635,7000,3.02747,47,10.3684,0,0,20635898275
147.35,6.78657,16.4541,36,65,63,1635,7000,3.02747,47,10.3684,0,0,20736007916
144.487,6.92104,16.4541,36,65,63,1635,7000,3.02747,47,10.3684,0,0,20836126637
147.586,6.77571,16.4541,36,65,63,1635,7000,3.02747,47,10.3684,0,0,20936233736
136.64,7.31852,16.4541,36,65,63,1635,7000,3.02747,47,10.3684,0,0,21036338425
139.475,7.16972,16.3706,34,65,63,1635,7000,3.02747,47,10.3697,0,0,21136469063
147.123,6.79705,16.3706,34,65,63,1635,7000,3.02747,47,10.3697,0,0,21236596306
142.515,7.01681,16.3706,34,65,63,1635,7000,3.02747,47,10.3697,0,0,21336723205
147.918,6.7605,16.3706,34,65,63,1635,7000,3.02747,47,10.3697,0,0,21436854296
141.546,7.06484,16.3706,34,65,63,1635,7000,3.02747,47,10.3697,0,0,21536965541
137.755,7.25925,17.875,37,63,63,1477,7000,3.02747,45,10.371,0,0,21637094522
142.217,7.03149,17.875,37,63,63,1477,7000,3.02747,45,10.371,0,0,21737219524
148.633,6.72796,17.875,37,63,63,1477,7000,3.02747,45,10.371,0,0,21837361810
149.076,6.70797,17.875,37,63,63,1477,7000,3.02747,45,10.371,0,0,21937492348
144.845,6.90391,17.875,37,63,63,1477,7000,3.02747,45,10.371,0,0,22037605382
133.356,7.49875,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22137735912
147.882,6.76214,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22237885009
166.878,5.99239,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22338007307
131.378,7.61164,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22438139516
155.553,6.42866,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22538266674
106.774,9.36557,17.237,37,63,63,1455,7000,3.02747,43,10.3723,0,0,22638375133
138.956,7.19654,15.7962,39,63,62,1440,7000,3.02747,41,10.3678,0,0,22738485415
140.584,7.11318,15.7962,39,63,62,1440,7000,3.02747,41,10.3678,0,0,22838607363
138.955,7.19658,15.7962,39,63,62,1440,7000,3.02747,41,10.3678,0,0,22938719092
135.929,7.35676,15.7962,39,63,62,1440,7000,3.02747,41,10.3678,0,0,23038840224
143.822,6.95305,15.7962,39,63,62,1440,7000,3.02747,41,10.3678,0,0,23138941581
139.734,7.15646,14.787,39,63,62,1425,7000,2.99207,41,10.3683,0,0,23239035705
148.689,6.72544,14.787,39,63,62,1425,7000,2.99207,41,10.3683,0,0,23339140059
143.806,6.95383,14.787,39,63,62,1425,7000,2.99207,41,10.3683,0,0,23439233897
147.187,6.79408,14.787,39,63,62,1425,7000,2.99207,41,10.3683,0,0,23539325453
147.934,6.75979,14.787,39,63,62,1425,7000,2.99207,41,10.3683,0,0,23639439169
142.09,7.03777,10.9987,38,75,62,1417,7000,2.99207,41,10.3712,0,0,23739550411
144.046,6.94221,10.9987,38,75,62,1417,7000,2.99207,41,10.3712,0,0,23839654561
143.603,6.96363,10.9987,38,75,62,1417,7000,2.99207,41,10.3712,0,0,23939755730
144.622,6.91455,10.9987,38,75,62,1417,7000,2.99207,41,10.3712,0,0,24039865454
141.052,7.08959,10.9987,38,75,62,1417,7000,2.99207,41,10.3712,0,0,24139966349
134.957,7.40978,10.804,39,75,62,1402,7000,2.99207,40,10.3712,0,0,24240082782
148.308,6.74271,10.804,39,75,62,1402,7000,2.99207,40,10.3712,0,0,24340187034
135.744,7.36679,10.804,39,75,62,1402,7000,2.99207,40,10.3712,0,0,24440305605
145.942,6.85203,10.804,39,75,62,1402,7000,2.99207,40,10.3712,0,0,24540408689
139.44,7.17153,10.804,39,75,62,1402,7000,2.99207,40,10.3712,0,0,24640504114
134.7,7.42391,11.7424,38,76,62,1387,6000,2.99207,38,10.3721,0,0,24740606343
143.756,6.95625,11.7424,38,76,62,1387,6000,2.99207,38,10.3721,0,0,24840712057
143.386,6.97419,11.7424,38,76,62,1387,6000,2.99207,38,10.3721,0,0,24940819395
140.131,7.13618,11.7424,38,76,62,1387,6000,2.99207,38,10.3721,0,0,25040932384
145.493,6.87319,11.7424,38,76,62,1387,6000,2.99207,38,10.3721,0,0,25141045227
138.058,7.24335,11.7573,39,76,62,1380,6000,2.94598,37,10.3662,0,0,25241142866
157.803,6.33703,11.7573,39,76,62,1380,6000,2.94598,37,10.3662,0,0,25341238568
135.931,7.35665,11.7573,39,76,62,1380,6000,2.94598,37,10.3662,0,0,25441331191
142.895,6.99814,11.7573,39,76,62,1380,6000,2.94598,37,10.3662,0,0,25541425304
141.476,7.06833,11.7573,39,76,62,1380,6000,2.94598,37,10.3662,0,0,25641566110
140.267,7.12924,12.7389,39,72,62,1372,7000,2.94598,39,10.3663,0,0,25741668943
139.364,7.17544,12.7389,39,72,62,1372,7000,2.94598,39,10.3663,0,0,25841782749
149.356,6.6954,12.7389,39,72,62,1372,7000,2.94598,39,10.3663,0,0,25941885338
144.243,6.93275,12.7389,39,72,62,1372,7000,2.94598,39,10.3663,0,0,26041995479
230.398,4.34032,12.7389,39,72,62,1372,7000,2.94598,39,10.3663,0,0,26142176579
142.039,7.04034,14.0199,40,72,62,1372,7000,3.04944,39,10.3675,0,0,26242291512
76.8153,13.0182,14.0199,40,72,62,1372,7000,3.04944,39,10.3675,0,0,26342413542
142.254,7.02968,14.0199,40,72,62,1372,7000,3.04944,39,10.3675,0,0,26442517673
144.171,6.93622,14.0199,40,72,62,1372,7000,3.04944,39,10.3675,0,0,26542628181
138.088,7.24174,14.0199,40,72,62,1372,7000,3.04944,39,10.3675,0,0,26642736021
139.174,7.18522,16.5184,44,73,63,1732,6000,3.09509,31,10.3712,0,0,26742868455
165.84,6.0299,16.5184,44,73,63,1732,6000,3.09509,31,10.3712,0,0,26842960478
135.188,7.39708,16.5184,44,73,63,1732,6000,3.09509,31,10.3712,0,0,26943056898
146.316,6.83451,16.5184,44,73,63,1732,6000,3.09509,31,10.3712,0,0,27043150796
142.748,7.00537,16.5184,44,73,63,1732,6000,3.09509,31,10.3712,0,0,27143253629
159.74,6.26019,12.8429,34,73,63,1732,6000,3.09509,49,10.3734,0,0,27243322279
159.735,6.26036,12.8429,34,73,63,1732,6000,3.09509,49,10.3734,0,0,27343434687
142.782,7.00367,12.8429,34,73,63,1732,6000,3.09509,49,10.3734,0,0,27443529809
175.006,5.71409,12.8429,34,73,63,1732,6000,3.09509,49,10.3734,0,0,27543640648
166.018,6.02344,12.8429,34,73,63,1732,6000,3.09509,49,10.3734,0,0,27643756350
130.938,7.63718,11.2091,33,75,63,1732,7000,3.09509,51,10.3738,0,0,27743855952
152.96,6.53764,11.2091,33,75,63,1732,7000,3.09509,51,10.3738,0,0,27843952955
129.152,7.74278,11.2091,33,75,63,1732,7000,3.09509,51,10.3738,0,0,27944059818
152.87,6.54149,11.2091,33,75,63,1732,7000,3.09509,51,10.3738,0,0,28044170449
130.6,7.65697,11.2091,33,75,63,1732,7000,3.09509,51,10.3738,0,0,28144290036
156.159,6.40371,10.8176,33,75,63,1732,6000,3.09509,49,10.3746,0,0,28244390460
149.912,6.67059,10.8176,33,75,63,1732,6000,3.09509,49,10.3746,0,0,28344497179
147.963,6.75845,10.8176,33,75,63,1732,6000,3.09509,49,10.3746,0,0,28444556246
144.679,6.91185,10.8176,33,75,63,1732,6000,3.09509,49,10.3746,0,0,28544653211
141.468,7.06874,10.8176,33,75,63,1732,6000,3.09509,49,10.3746,0,0,28644757033
145.228,6.88573,11.5433,37,72,63,1515,7000,3.09509,46,10.3749,0,0,28744859207
122.158,8.18612,11.5433,37,72,63,1515,7000,3.09509,46,10.3749,0,0,28844950478
141.171,7.0836,11.5433,37,72,63,1515,7000,3.09509,46,10.3749,0,0,28945044756
140.215,7.1319,11.5433,37,72,63,1515,7000,3.09509,46,10.3749,0,0,29045147211
133.338,7.49972,11.5433,37,72,63,1515,7000,3.09509,46,10.3749,0,0,29145252010
