os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.4601,15641,21.3873,99,74,78,2440,1000,8.31422,9.67315,5101965190
64.4394,15703,23.1588,99,74,78,2440,1000,8.31422,9.63991,5201971250
64.2025,15897,23.1588,99,74,78,2440,1000,8.31422,9.63991,5301977869
64.0227,15766,23.1588,99,74,78,2440,1000,8.31422,9.63991,5401985788
63.7798,15782,23.1588,99,74,78,2440,1000,8.31422,9.63991,5501993018
63.7283,15664,23.1588,99,74,78,2440,1000,8.31422,9.63991,5602000098
63.7019,15588,21.5474,99,74,78,2440,1000,8.31422,9.66062,5702006362
63.3032,15852,21.5474,99,74,78,2440,1000,8.31422,9.66062,5802015386
63.3778,15814,21.5474,99,74,78,2440,1000,8.31422,9.66062,5902021140
63.2871,15981,21.5474,99,74,78,2440,1000,8.31422,9.66062,6002028174
63.1697,16134,21.5474,99,74,78,2440,1000,8.31422,9.66062,6102034078
63.0157,16379,24.3822,99,74,78,2440,1000,8.31422,9.66465,6202038752
61.7284,15983,24.3822,99,74,78,2440,1000,8.31422,9.66465,6302045337
61.5634,16055,24.3822,99,74,78,2440,1000,8.31422,9.66465,6402052240
61.2555,16473,24.3822,99,74,78,2440,1000,8.31422,9.66465,6502062764
60.9846,16671,24.3822,99,74,78,2440,1000,8.31422,9.66465,6602070629
60.6058,16870,24.3822,99,74,78,2440,1000,8.31422,9.66465,6702079288
60.3712,16566,22.9133,99,73,78,2440,1000,8.31422,9.65887,6802087856
60.0207,16700,22.9133,99,73,78,2440,1000,8.31422,9.65887,6902099125
59.6759,16834,22.9133,99,73,78,2440,1000,8.31422,9.65887,7002105514
59.3876,17142,22.9133,99,73,78,2440,1000,8.31422,9.65887,7102111372
59.1448,17280,22.9133,99,73,78,2440,1000,8.31422,9.65887,7202123651
58.4044,17086,22.0115,99,73,78,2440,1000,8.31422,9.63401,7302131909
57.8694,17074,22.0115,99,73,78,2440,1000,8.31422,9.63401,7402139448
57.4273,17746,22.0115,99,73,78,2440,1000,8.31422,9.63401,7502148476
57.2769,17898,22.0115,99,73,78,2440,1000,8.31422,9.63401,7602157936
57.0018,17577,22.0115,99,73,78,2440,1000,8.31422,9.63401,7702166849
56.7754,17528,24.7737,99,73,78,2440,1000,8.31422,9.66138,7802175272
56.0489,17663,24.7737,99,73,78,2440,1000,8.31422,9.66138,7902185015
56.1006,18030,24.7737,99,73,78,2440,1000,8.31422,9.66138,8002190649
56.0448,18109,24.7737,99,73,78,2440,1000,8.31422,9.66138,8102195992
55.9903,17798,24.7737,99,73,78,2440,1000,8.31422,9.66138,8202205565
55.6661,17776,26.7335,99,73,78,2440,1000,8.31422,9.65157,8302216178
55.5556,17974,26.7335,99,73,78,2440,1000,8.31422,9.65157,8402228121
55.7343,18058,26.7335,99,73,78,2440,1000,8.31422,9.65157,8502234355
55.9068,17537,26.7335,99,73,78,2440,1000,8.31422,9.65157,8602242678
55.9598,17508,26.7335,99,73,78,2440,1000,8.31422,9.65157,8702247886
57.4075,17395,21.074,98,72,78,2440,1000,8.31422,9.65169,8802253644
57.6709,17562,21.074,98,72,78,2440,1000,8.31422,9.65169,8902260042
57.6238,17541,21.074,98,72,78,2440,1000,8.31422,9.65169,9002268140
57.3919,17521,21.074,98,72,78,2440,1000,8.31422,9.65169,9102276538
57.1529,17644,21.074,98,72,78,2440,1000,8.31422,9.65169,9202285755
55.2425,18059,21.34,97,81,78,2440,1000,8.31422,9.67372,9302294113
55.4916,17931,21.34,97,81,78,2440,1000,8.31422,9.67372,9402303961
55.4468,17994,21.34,97,81,78,2440,1000,8.31422,9.67372,9502311399
55.1711,18419,21.34,97,81,78,2440,1000,8.31422,9.67372,9602318897
55.0108,18532,21.34,97,81,78,2440,1000,8.31422,9.67372,9702328380
54.2991,18435,25.9772,99,80,79,2440,1000,8.31422,9.66579,9802340622
54.615,18436,25.9772,99,80,79,2440,1000,8.31422,9.66579,9902348845
54.691,18225,25.9772,99,80,79,2440,1000,8.31422,9.66579,10002357187
53.6647,20424,25.9772,99,80,79,2440,1000,8.31422,9.66579,10102363599
52.8028,19949,25.9772,99,80,79,2440,1000,8.31422,9.66579,10202369282
50.7202,19716,19.1368,99,80,78,2440,1000,8.31422,9.66864,10302375474
50.7799,19340,19.1368,99,80,78,2440,1000,8.31422,9.66864,10402382867
51.1107,19369,19.1368,99,80,78,2440,1000,8.31422,9.66864,10502388610
51.2906,19196,19.1368,99,80,78,2440,1000,8.31422,9.66864,10602399583
51.3519,19123,19.1368,99,80,78,2440,1000,8.31422,9.66864,10702408350
52.8011,18939,23.4219,99,79,78,2440,1000,8.31422,9.67692,10802415926
52.404,19381,23.4219,99,79,78,2440,1000,8.31422,9.67692,10902422234
52.3563,19174,23.4219,99,79,78,2440,1000,8.31422,9.67692,11002429071
52.11,19597,23.4219,99,79,78,2440,1000,8.31422,9.67692,11102437758
51.8188,19467,23.4219,99,79,78,2440,1000,8.31422,9.67692,11202449044
51.7785,19628,22.9046,99,78,78,2440,1000,8.31422,9.69237,11302457001
51.3176,19329,22.9046,99,78,78,2440,1000,8.31422,9.69237,11402467168
51.4909,19114,22.9046,99,78,78,2440,1000,8.31422,9.69237,11502473455
51.2714,19941,22.9046,99,78,78,2440,1000,8.31422,9.69237,11602480593
51.2027,19669,22.9046,99,78,78,2440,1000,8.31422,9.69237,11702485765
51.17,19594,22.7235,99,77,78,2440,1000,8.31422,9.72969,11802493046
50.3707,19673,22.7235,99,77,78,2440,1000,8.31422,9.72969,11902500618
50.4732,19912,22.7235,99,77,78,2440,1000,8.31422,9.72969,12002506730
50.3866,19623,22.7235,99,77,78,2440,1000,8.31422,9.72969,12102514781
50.2338,19723,22.7235,99,77,78,2440,1000,8.31422,9.72969,12202524223
50.1835,20010,22.7235,99,77,78,2440,1000,8.31422,9.72969,12302532944
50.6881,19774,22.2401,99,77,78,2440,1000,8.31422,9.67946,12402539786
50.8552,19549,22.2401,99,77,78,2440,1000,8.31422,9.67946,12502546987
50.6773,19900,22.2401,99,77,78,2440,1000,8.31422,9.67946,12602554430
50.5501,19742,22.2401,99,77,78,2440,1000,8.31422,9.67946,12702566057
50.6248,19655,22.2401,99,77,78,2440,1000,8.31422,9.67946,12802573862
51.3868,19404,22.7457,99,76,78,2440,1000,8.31422,9.71209,12902580308
50.9788,19811,22.7457,99,76,78,2440,1000,8.31422,9.71209,13002588635
50.9263,20114,22.7457,99,76,78,2440,1000,8.31422,9.71209,13102595851
50.7846,19757,22.7457,99,76,78,2440,1000,8.31422,9.71209,13202608976
50.8336,19261,22.7457,99,76,78,2440,1000,8.31422,9.71209,13302615493
50.8457,19763,25,99,76,78,2440,1000,8.31422,9.70446,13402622719
50.935,19508,25,99,76,78,2440,1000,8.31422,9.70446,13502627445
51.0761,19501,25,99,76,78,2440,1000,8.31422,9.70446,13602637842
51.054,19311,25,99,76,78,2440,1000,8.31422,9.70446,13702644273
51.0818,19825,25,99,76,78,2440,1000,8.31422,9.70446,13802650533
51.5216,19560,22.7235,99,75,78,2440,1000,8.31422,9.73257,13902657054
51.2998,19587,22.7235,99,75,78,2440,1000,8.31422,9.73257,14002667135
51.1608,19388,22.7235,99,75,78,2440,1000,8.31422,9.73257,14102675805
50.9426,19957,22.7235,99,75,78,2440,1000,8.31422,9.73257,14202682076
50.9215,19926,22.7235,99,75,78,2440,1000,8.31422,9.73257,14302688407
50.9606,19694,22.8737,99,75,78,2440,1000,8.31422,9.69374,14402693968
50.7669,19584,22.8737,99,75,78,2440,1000,8.31422,9.69374,14502700478
50.5785,20011,22.8737,99,75,78,2440,1000,8.31422,9.69374,14602706140
50.3456,20443,22.8737,99,75,78,2440,1000,8.31422,9.69374,14702715045
50.097,19825,22.8737,99,75,78,2440,1000,8.31422,9.69374,14802722410
50.0751,19970,19.0975,99,74,78,2440,1000,8.31422,9.71893,14902729785
50.7606,19606,19.0975,99,74,78,2440,1000,8.31422,9.71893,15002737760
50.9913,19461,19.0975,99,74,78,2440,1000,8.31422,9.71893,15102743546
50.8495,19856,19.0975,99,74,78,2440,1000,8.31422,9.71893,15202750061
50.7991,19715,19.0975,99,74,78,2440,1000,8.31422,9.71893,15302759196
50.7688,19704,22.6754,99,74,79,2440,1000,8.31422,9.71572,15402767791
50.2932,19814,22.6754,99,74,79,2440,1000,8.31422,9.71572,15502775427
50.339,19773,22.6754,99,74,79,2440,1000,8.31422,9.71572,15602781693
50.4729,19876,22.6754,99,74,79,2440,1000,8.31422,9.71572,15702788022
50.4146,19670,22.6754,99,74,79,2440,1000,8.31422,9.71572,15802798072
50.4452,19447,22.6754,99,74,79,2440,1000,8.31422,9.71572,15902804682
50.3373,19828,23.1082,99,74,79,2440,1000,8.31422,9.71884,16002814042
50.2457,21009,23.1082,99,74,79,2440,1000,8.31422,9.71884,16102823331
50.2688,20011,23.1082,99,74,79,2440,1000,8.31422,9.71884,16202832691
50.2677,19516,23.1082,99,74,79,2440,1000,8.31422,9.71884,16302840421
50.3185,20445,23.1082,99,74,79,2440,1000,8.31422,9.71884,16402847820
50.6701,19638,19.0592,99,73,79,2440,1000,8.31422,9.715,16502858620
50.2835,19824,19.0592,99,73,79,2440,1000,8.31422,9.715,16602867001
50.1386,20010,19.0592,99,73,79,2440,1000,8.31422,9.715,16702871895
49.6793,20283,19.0592,99,73,79,2440,1000,8.31422,9.715,16802880090
49.7067,19786,19.0592,99,73,79,2440,1000,8.31422,9.715,16902890383
49.6746,19550,23.6076,99,73,79,2440,1000,8.31422,9.7089,17002897718
50.2347,19817,23.6076,99,73,79,2440,1000,8.31422,9.7089,17102907412
50.2767,19913,23.6076,99,73,79,2440,1000,8.31422,9.7089,17202917156
49.8321,21389,23.6076,99,73,79,2440,1000,8.31422,9.7089,17302924240
49.9009,20214,23.6076,99,73,79,2440,1000,8.31422,9.7089,17402931885
50.1404,20459,23.7302,99,73,79,2440,1000,8.31422,9.72008,17502939659
50.3344,19765,23.7302,99,73,79,2440,1000,8.31422,9.72008,17602950634
50.2776,19944,23.7302,99,73,79,2440,1000,8.31422,9.72008,17702960573
50.2236,20362,23.7302,99,73,79,2440,1000,8.31422,9.72008,17802967532
50.2035,19805,23.7302,99,73,79,2440,1000,8.31422,9.72008,17902975810
49.5925,20799,21.1336,99,72,78,2440,1000,8.31422,9.70979,18002987419
49.8206,20174,21.1336,99,72,78,2440,1000,8.31422,9.70979,18102997008
49.6845,20207,21.1336,99,72,78,2440,1000,8.31422,9.70979,18203003226
49.552,20727,21.1336,99,72,78,2440,1000,8.31422,9.70979,18303010415
49.5915,19996,21.1336,99,72,78,2440,1000,8.31422,9.70979,18403021614
49.4108,20080,23.8135,99,72,78,2440,1000,8.31422,9.74136,18503065332
49.8931,20009,23.8135,99,72,78,2440,1000,8.31422,9.74136,18603072522
49.7339,19861,23.8135,99,72,78,2440,1000,8.31422,9.74136,18703078455
49.7453,20347,23.8135,99,72,78,2440,1000,8.31422,9.74136,18803085408
49.8629,19898,23.8135,99,72,78,2440,1000,8.31422,9.74136,18903093241
49.5823,20436,29.4851,99,72,78,2440,1000,8.31422,9.72483,19003102745
49.3406,20375,29.4851,99,72,78,2440,1000,8.31422,9.72483,19103108638
49.7721,19874,29.4851,99,72,78,2440,1000,8.31422,9.72483,19203115191
49.9027,20087,29.4851,99,72,78,2440,1000,8.31422,9.72483,19303121564
49.905,20058,29.4851,99,72,78,2440,1000,8.31422,9.72483,19403129388
50.4172,19847,20.8333,99,72,79,2440,1000,8.31422,9.73183,19503137411
50.6347,19670,20.8333,99,72,79,2440,1000,8.31422,9.73183,19603144095
50.5855,19692,20.8333,99,72,79,2440,1000,8.31422,9.73183,19703153063
50.455,20119,20.8333,99,72,79,2440,1000,8.31422,9.73183,19803160621
50.4645,19524,20.8333,99,72,79,2440,1000,8.31422,9.73183,19903167669
50.0163,20364,21.8877,99,72,79,2440,1000,8.31422,9.70876,20003175857
50.1142,19614,21.8877,99,72,79,2440,1000,8.31422,9.70876,20103182844
50.2934,19681,21.8877,99,72,79,2440,1000,8.31422,9.70876,20203192412
50.2241,20146,21.8877,99,72,79,2440,1000,8.31422,9.70876,20303198399
50.2612,19781,21.8877,99,72,79,2440,1000,8.31422,9.70876,20403205997
50.3804,19849,24.11,98,72,78,2440,1000,8.31422,9.74752,20503217735
50.7391,19709,24.11,98,72,78,2440,1000,8.31422,9.74752,20603225364
50.618,19578,24.11,98,72,78,2440,1000,8.31422,9.74752,20703233616
50.626,19752,24.11,98,72,78,2440,1000,8.31422,9.74752,20803241258
50.4961,19832,24.11,98,72,78,2440,1000,8.31422,9.74752,20903247531
50.4346,20628,21.1165,99,72,79,2440,1000,8.31422,9.71111,21003254803
50.7295,20146,21.1165,99,72,79,2440,1000,8.31422,9.71111,21103262905
50.6468,19462,21.1165,99,72,79,2440,1000,8.31422,9.71111,21203272508
50.6889,19995,21.1165,99,72,79,2440,1000,8.31422,9.71111,21303280810
50.2756,20219,21.1165,99,72,79,2440,1000,8.31422,9.71111,21403288732
50.2997,19656,21.1165,99,72,79,2440,1000,8.31422,9.71111,21503295224
50.3151,19567,22.4291,99,72,78,2440,1000,8.31422,9.72635,21603301878
51.0508,19744,22.4291,99,72,78,2440,1000,8.31422,9.72635,21703311544
51.1318,19584,22.4291,99,72,78,2440,1000,8.31422,9.72635,21803319651
51.3311,18786,22.4291,99,72,78,2440,1000,8.31422,9.72635,21903326598
51.5676,19270,22.4291,99,72,78,2440,1000,8.31422,9.72635,22003334165
52.1934,19230,26.7547,99,72,78,2440,1000,8.31422,9.70755,22103341831
52.0544,19056,26.7547,99,72,78,2440,1000,8.31422,9.70755,22203349128
51.7794,19669,26.7547,99,72,78,2440,1000,8.31422,9.70755,22303357125
51.6408,19746,26.7547,99,72,78,2440,1000,8.31422,9.70755,22403364632
51.5368,19516,26.7547,99,72,78,2440,1000,8.31422,9.70755,22503374728
51.6082,19278,20.8746,99,72,78,2440,1000,8.31422,9.7113,22603383836
51.8454,19257,20.8746,99,72,78,2440,1000,8.31422,9.7113,22703388437
51.9725,19267,20.8746,99,72,78,2440,1000,8.31422,9.7113,22803399468
51.9155,19460,20.8746,99,72,78,2440,1000,8.31422,9.7113,22903412990
51.7543,19240,20.8746,99,72,78,2440,1000,8.31422,9.7113,23003419210
51.4344,19345,23.7542,98,72,79,2440,1000,8.31422,9.72514,23103430712
51.6259,19339,23.7542,98,72,79,2440,1000,8.31422,9.72514,23203437093
51.521,19311,23.7542,98,72,79,2440,1000,8.31422,9.72514,23303444104
51.5615,19455,23.7542,98,72,79,2440,1000,8.31422,9.72514,23403464745
51.4998,19900,23.7542,98,72,79,2440,1000,8.31422,9.72514,23503472806
51.3523,19569,25.4321,99,84,78,2440,1000,8.31422,9.75512,23603478859
50.985,19517,25.4321,99,84,78,2440,1000,8.31422,9.75512,23703484935
51.0472,19858,25.4321,99,84,78,2440,1000,8.31422,9.75512,23803492951
51.0511,19703,25.4321,99,84,78,2440,1000,8.31422,9.75512,23903503526
50.917,19981,25.4321,99,84,78,2440,1000,8.31422,9.75512,24003511912
50.1865,19722,22.4507,99,83,78,2440,1000,8.31422,9.75962,24103520157
50.6461,19583,22.4507,99,83,78,2440,1000,8.31422,9.75962,24203525183
50.8035,19447,22.4507,99,83,78,2440,1000,8.31422,9.75962,24303531199
50.9051,19249,22.4507,99,83,78,2440,1000,8.31422,9.75962,24403539535
50.8905,19501,22.4507,99,83,78,2440,1000,8.31422,9.75962,24503549810
50.5727,19915,25.6557,98,82,78,2440,1000,8.31422,9.76202,24603559077
50.9398,19418,25.6557,98,82,78,2440,1000,8.31422,9.76202,24703566447
51.0814,19438,25.6557,98,82,78,2440,1000,8.31422,9.76202,24803578077
51.074,19725,25.6557,98,82,78,2440,1000,8.31422,9.76202,24903584907
50.9581,20430,25.6557,98,82,78,2440,1000,8.31422,9.76202,25003593858
50.8854,19798,23.3089,98,81,78,2440,1000,8.31422,9.75004,25103602198
50.8115,19554,23.3089,98,81,78,2440,1000,8.31422,9.75004,25203610118
50.9347,19638,23.3089,98,81,78,2440,1000,8.31422,9.75004,25303618208
51.0455,19473,23.3089,98,81,78,2440,1000,8.31422,9.75004,25403624998
51.0948,19501,23.3089,98,81,78,2440,1000,8.31422,9.75004,25503634438
51.7197,19335,22.557,99,80,78,2440,1000,8.31422,9.76519,25603643499
51.6569,19418,22.557,99,80,78,2440,1000,8.31422,9.76519,25703650984
51.4361,19769,22.557,99,80,78,2440,1000,8.31422,9.76519,25803660918
51.2937,19088,22.557,99,80,78,2440,1000,8.31422,9.76519,25903669533
51.3444,19211,22.557,99,80,78,2440,1000,8.31422,9.76519,26003677837
51.3005,19493,24.9591,99,80,78,2440,1000,8.31422,9.72831,26103689532
51.5291,19345,24.9591,99,80,78,2440,1000,8.31422,9.72831,26203695007
51.7382,19003,24.9591,99,80,78,2440,1000,8.31422,9.72831,26303703081
51.8766,19423,24.9591,99,80,78,2440,1000,8.31422,9.72831,26403711626
51.8829,19198,24.9591,99,80,78,2440,1000,8.31422,9.72831,26503722860
51.7786,19313,22.1387,99,79,79,2440,1000,8.31422,9.75695,26603731556
51.6396,18966,22.1387,99,79,79,2440,1000,8.31422,9.75695,26703736485
51.8714,19411,22.1387,99,79,79,2440,1000,8.31422,9.75695,26803746944
52.0467,18942,22.1387,99,79,79,2440,1000,8.31422,9.75695,26903754693
52.3071,19112,22.1387,99,79,79,2440,1000,8.31422,9.75695,27003760592
52.2497,19018,21.7391,99,78,79,2440,1000,8.31422,9.74639,27103766631
52.7571,19061,21.7391,99,78,79,2440,1000,8.31422,9.74639,27203775530
52.661,18957,21.7391,99,78,79,2440,1000,8.31422,9.74639,27303782499
52.6067,19051,21.7391,99,78,79,2440,1000,8.31422,9.74639,27403787868
52.6545,18877,21.7391,99,78,79,2440,1000,8.31422,9.74639,27503795547
52.6038,19126,21.7391,99,78,79,2440,1000,8.31422,9.74639,27603802847
52.9213,19112,20.8197,98,78,78,2440,1000,8.31422,9.75951,27703809491
52.2723,19819,20.8197,98,78,78,2440,1000,8.31422,9.75951,27803818024
52.1672,18827,20.8197,98,78,78,2440,1000,8.31422,9.75951,27903823177
52.2507,19217,20.8197,98,78,78,2440,1000,8.31422,9.75951,28003835531
52.2332,19057,20.8197,98,78,78,2440,1000,8.31422,9.75951,28103843774
53.1237,18694,22.0874,99,77,78,2440,1000,8.31422,9.74122,28203858797
52.8759,19289,22.0874,99,77,78,2440,1000,8.31422,9.74122,28303865311
52.8414,18947,22.0874,99,77,78,2440,1000,8.31422,9.74122,28403877114
52.8628,18846,22.0874,99,77,78,2440,1000,8.31422,9.74122,28503883918
52.8083,19169,22.0874,99,77,78,2440,1000,8.31422,9.74122,28603889642
52.8923,18677,23.6304,99,76,79,2440,1000,8.31422,9.7236,28703898640
53.1321,18734,23.6304,99,76,79,2440,1000,8.31422,9.7236,28803903408
53.0438,18866,23.6304,99,76,79,2440,1000,8.31422,9.7236,28903908016
52.9547,18967,23.6304,99,76,79,2440,1000,8.31422,9.7236,29003920454
52.8673,19045,23.6304,99,76,79,2440,1000,8.31422,9.7236,29103926712
51.2702,19381,22.0131,99,76,79,2440,1000,8.31422,9.75158,29203932860
52.2251,19139,22.0131,99,76,79,2440,1000,8.31422,9.75158,29303941617
51.8013,19051,22.0131,99,76,79,2440,1000,8.31422,9.75158,29403948725
51.9293,19028,22.0131,99,76,79,2440,1000,8.31422,9.75158,29503955233
52.0598,19192,22.0131,99,76,79,2440,1000,8.31422,9.75158,29603963802
52.8304,18919,24.5805,98,75,78,2440,1000,8.31422,9.77104,29703971205
52.8454,18893,24.5805,98,75,78,2440,1000,8.31422,9.77104,29803977187
52.6137,18997,24.5805,98,75,78,2440,1000,8.31422,9.77104,29903987199
52.5701,19366,24.5805,98,75,78,2440,1000,8.31422,9.77104,30003994261
52.5567,19270,24.5805,98,75,78,2440,1000,8.31422,9.77104,30104003654
52.5183,18946,24.5728,99,75,78,2440,1000,8.31422,9.77,30204012136
51.9245,19938,24.5728,99,75,78,2440,1000,8.31422,9.77,30304018838
51.7795,19543,24.5728,99,75,78,2440,1000,8.31422,9.77,30404024181
51.6532,20244,24.5728,99,75,78,2440,1000,8.31422,9.77,30504035403
51.7922,18796,24.5728,99,75,78,2440,1000,8.31422,9.77,30604042996
50.9736,19618,22.7806,98,74,79,2440,1000,8.31422,9.73761,30704050353
52.4321,19209,22.7806,98,74,79,2440,1000,8.31422,9.73761,30804058090
52.5334,19083,22.7806,98,74,79,2440,1000,8.31422,9.73761,30904065266
52.4182,18747,22.7806,98,74,79,2440,1000,8.31422,9.73761,31004074683
52.38,19110,22.7806,98,74,79,2440,1000,8.31422,9.73761,31104080849
51.1483,19551,19.3994,98,74,78,2440,1000,8.31422,9.74041,31204091326
51.8157,19396,19.3994,98,74,78,2440,1000,8.31422,9.74041,31304097063
52.0735,18771,19.3994,98,74,78,2440,1000,8.31422,9.74041,31404103800
52.2359,19053,19.3994,98,74,78,2440,1000,8.31422,9.74041,31504112086
52.2781,19514,19.3994,98,74,78,2440,1000,8.31422,9.74041,31604121624
52.0697,19468,22.3748,99,73,78,2440,1000,8.31422,9.73235,31704130225
52.35,18665,22.3748,99,73,78,2440,1000,8.31422,9.73235,31804137946
52.4079,19102,22.3748,99,73,78,2440,1000,8.31422,9.73235,31904146967
52.4659,19158,22.3748,99,73,78,2440,1000,8.31422,9.73235,32004160888
52.2885,19250,22.3748,99,73,78,2440,1000,8.31422,9.73235,32104169699
52.2188,19079,22.3748,99,73,78,2440,1000,8.31422,9.73235,32204176160
50.7157,19534,26.3923,98,73,78,2440,1000,8.31422,9.73605,32304182082
51.3464,19669,26.3923,98,73,78,2440,1000,8.31422,9.73605,32404191132
51.362,19462,26.3923,98,73,78,2440,1000,8.31422,9.73605,32504199493
51.1899,20218,26.3923,98,73,78,2440,1000,8.31422,9.73605,32604207665
51.0894,19832,26.3923,98,73,78,2440,1000,8.31422,9.73605,32704217851
50.7057,19977,20.2636,99,73,78,2440,1000,8.31422,9.76812,32804225756
51.0242,19505,20.2636,99,73,78,2440,1000,8.31422,9.76812,32904233112
50.9063,19582,20.2636,99,73,78,2440,1000,8.31422,9.76812,33004241348
50.9463,19735,20.2636,99,73,78,2440,1000,8.31422,9.76812,33104249243
50.8616,20117,20.2636,99,73,78,2440,1000,8.31422,9.76812,33204255598
50.8285,19429,20.0164,99,73,78,2440,1000,8.31422,9.7774,33304263194
50.7998,19815,20.0164,99,73,78,2440,1000,8.31422,9.7774,33404272289
50.8047,19960,20.0164,99,73,78,2440,1000,8.31422,9.7774,33504280595
50.7919,19526,20.0164,99,73,78,2440,1000,8.31422,9.7774,33604285111
50.7571,19963,20.0164,99,73,78,2440,1000,8.31422,9.7774,33704293551
50.5804,19683,21.6612,99,72,78,2440,1000,8.31422,9.73022,33804300251
50.9076,20030,21.6612,99,72,78,2440,1000,8.31422,9.73022,33904307711
50.6979,19454,21.6612,99,72,78,2440,1000,8.31422,9.73022,34004317241
50.5761,20244,21.6612,99,72,78,2440,1000,8.31422,9.73022,34104325570
50.6875,19382,21.6612,99,72,78,2440,1000,8.31422,9.73022,34204335131
50.7769,19990,22.7496,99,72,78,2440,1000,8.31422,9.72024,34304342700
