os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.805,20,99,58,79,1850,875,6.94993,3.84196,16409371
111.626,18,99,58,79,1850,875,6.94993,3.84632,16509428
118.11,18,99,58,79,1850,875,6.94993,3.84632,16609484
119.05,18,99,58,79,1850,875,6.94993,3.84632,16709541
119.462,18,99,58,79,1850,875,6.94993,3.84632,16809598
119.622,18,99,58,79,1850,875,6.94993,3.84632,16909652
121.242,17,99,58,78,1850,875,6.94993,3.84598,17009708
120.605,17,99,58,78,1850,875,6.94993,3.84598,17109763
120.633,17,99,58,78,1850,875,6.94993,3.84598,17209819
120.539,17,99,58,78,1850,875,6.94993,3.84598,17309875
120.508,17,99,58,78,1850,875,6.94993,3.84598,17409932
119.46,19,99,58,78,1850,875,6.94993,3.84598,17509988
120.378,19,99,58,78,1850,875,6.94993,3.84598,17610043
120.298,19,99,58,78,1850,875,6.94993,3.84598,17710098
120.337,19,99,58,78,1850,875,6.94993,3.84598,17810153
120.434,19,99,58,78,1850,875,6.94993,3.84598,17910208
120.523,18,99,58,79,1850,875,6.94993,3.84598,18010265
120.59,18,99,58,79,1850,875,6.94993,3.84598,18110324
120.635,18,99,58,79,1850,875,6.94993,3.84598,18210381
120.586,18,99,58,79,1850,875,6.94993,3.84598,18310437
120.628,18,99,58,79,1850,875,6.94993,3.84598,18410492
120.567,18,99,58,79,1850,875,6.94993,3.84598,18510547
120.518,18,99,58,79,1850,875,6.94993,3.84598,18610602
120.567,18,99,58,79,1850,875,6.94993,3.84598,18710657
120.717,18,99,58,79,1850,875,6.94993,3.84598,18810713
120.711,18,99,58,79,1850,875,6.94993,3.84598,18910768
120.74,18,99,58,79,1850,875,6.94993,3.84598,19010824
135.731,17,99,58,79,1850,875,6.94993,3.84621,19110880
141.085,17,99,58,79,1850,875,6.94993,3.84621,19210934
134.978,17,99,58,79,1850,875,6.94993,3.84621,19310990
131.503,17,99,58,79,1850,875,6.94993,3.84621,19411045
128.574,17,99,58,79,1850,875,6.94993,3.84621,19511103
107.428,18,99,58,79,1850,875,6.94993,3.84095,19611159
105.919,18,99,58,79,1850,875,6.94993,3.84095,19711214
106.592,18,99,58,79,1850,875,6.94993,3.84095,19811270
106.847,18,99,58,79,1850,875,6.94993,3.84095,19911325
107.864,18,99,58,79,1850,875,6.94993,3.84095,20011382
117.506,15,99,58,79,1850,875,6.94993,3.84092,20111438
119.446,15,99,58,79,1850,875,6.94993,3.84092,20211493
120.625,15,99,58,79,1850,875,6.94993,3.84092,20311548
121.089,15,99,58,79,1850,875,6.94993,3.84092,20411604
121.102,15,99,58,79,1850,875,6.94993,3.84092,20511658
121.085,14,99,58,78,1850,875,6.94993,3.84092,20611715
121.448,14,99,58,78,1850,875,6.94993,3.84092,20711770
121.555,14,99,58,78,1850,875,6.94993,3.84092,20811829
121.551,14,99,58,78,1850,875,6.94993,3.84092,20911884
121.705,14,99,58,78,1850,875,6.94993,3.84092,21011939
122.646,15,99,58,79,1850,875,6.94993,3.84082,21111994
123.695,15,99,58,79,1850,875,6.94993,3.84082,21212051
124.054,15,99,58,79,1850,875,6.94993,3.84082,21312107
124.345,15,99,58,79,1850,875,6.94993,3.84082,21412162
124.58,15,99,58,79,1850,875,6.94993,3.84082,21512217
125.616,31,99,58,79,1850,875,6.94993,3.84082,21612272
125.594,31,99,58,79,1850,875,6.94993,3.84082,21712327
125.505,31,99,58,79,1850,875,6.94993,3.84082,21812382
125.757,31,99,58,79,1850,875,6.94993,3.84082,21912437
126.404,31,99,58,79,1850,875,6.94993,3.84082,22012492
128.32,7,99,58,78,1850,875,6.94993,3.84086,22112547
128.392,7,99,58,78,1850,875,6.94993,3.84086,22212602
128.567,7,99,58,78,1850,875,6.94993,3.84086,22312658
128.711,7,99,58,78,1850,875,6.94993,3.84086,22412713
128.786,7,99,58,78,1850,875,6.94993,3.84086,22512768
129.228,20,99,58,79,1850,875,6.94993,3.84086,22612823
128.991,20,99,58,79,1850,875,6.94993,3.84086,22712885
129.238,20,99,58,79,1850,875,6.94993,3.84086,22812942
129.531,20,99,58,79,1850,875,6.94993,3.84086,22913000
129.758,20,99,58,79,1850,875,6.94993,3.84086,23013055
129.791,18,99,58,79,1850,875,6.94993,3.84089,23113111
129.944,18,99,58,79,1850,875,6.94993,3.84089,23213166
129.975,18,99,58,79,1850,875,6.94993,3.84089,23313222
130.119,18,99,58,79,1850,875,6.94993,3.84089,23413277
130.201,18,99,58,79,1850,875,6.94993,3.84089,23513332
130.778,17,98,58,78,1850,875,6.94993,3.84091,23613387
131.026,17,98,58,78,1850,875,6.94993,3.84091,23713442
130.85,17,98,58,78,1850,875,6.94993,3.84091,23813499
130.39,17,98,58,78,1850,875,6.94993,3.84091,23913553
130.099,17,98,58,78,1850,875,6.94993,3.84091,24013609
128.725,17,99,58,79,1850,875,6.94993,3.84092,24113664
130.253,17,99,58,79,1850,875,6.94993,3.84092,24213720
130.128,17,99,58,79,1850,875,6.94993,3.84092,24313775
130.333,17,99,58,79,1850,875,6.94993,3.84092,24413831
130.435,17,99,58,79,1850,875,6.94993,3.84092,24513885
130.853,17,99,58,79,1850,875,6.94993,3.84092,24613940
129.74,17,99,58,79,1850,875,6.94993,3.84092,24713997
129.414,17,99,58,79,1850,875,6.94993,3.84092,24814053
129.245,17,99,58,79,1850,875,6.94993,3.84092,24914110
129.196,17,99,58,79,1850,875,6.94993,3.84092,25014165
127.874,18,99,58,79,1850,875,6.94993,3.84114,25114221
128.031,18,99,58,79,1850,875,6.94993,3.84114,25214276
126.726,18,99,58,79,1850,875,6.94993,3.84114,25314331
125.891,18,99,58,79,1850,875,6.94993,3.84114,25414386
126.011,18,99,58,79,1850,875,6.94993,3.84114,25514441
128.543,23,99,58,79,1850,875,6.94993,3.84115,25614495
128.583,23,99,58,79,1850,875,6.94993,3.84115,25714554
129.796,23,99,58,79,1850,875,6.94993,3.84115,25814610
130.294,23,99,58,79,1850,875,6.94993,3.84115,25914667
130.437,23,99,58,79,1850,875,6.94993,3.84115,26014722
130.357,17,99,58,79,1850,875,6.94993,3.84116,26114777
130.799,17,99,58,79,1850,875,6.94993,3.84116,26214832
129.934,17,99,58,79,1850,875,6.94993,3.84116,26314887
129.74,17,99,58,79,1850,875,6.94993,3.84116,26414942
130.051,17,99,58,79,1850,875,6.94993,3.84116,26514997
131.435,19,99,58,78,1850,875,6.94993,3.84118,26615051
131.093,19,99,58,78,1850,875,6.94993,3.84118,26715106
130.569,19,99,58,78,1850,875,6.94993,3.84118,26815161
130.746,19,99,58,78,1850,875,6.94993,3.84118,26915216
130.955,19,99,58,78,1850,875,6.94993,3.84118,27015272
130.933,19,99,58,78,1850,875,6.94993,3.84116,27115331
131.422,19,99,58,78,1850,875,6.94993,3.84116,27215389
130.08,19,99,58,78,1850,875,6.94993,3.84116,27315444
129.769,19,99,58,78,1850,875,6.94993,3.84116,27415506
128.906,19,99,58,78,1850,875,6.94993,3.84116,27515563
124.688,16,99,58,78,1850,875,6.94993,3.84116,27615619
125.676,16,99,58,78,1850,875,6.94993,3.84116,27715674
126.395,16,99,58,78,1850,875,6.94993,3.84116,27815730
126.655,16,99,58,78,1850,875,6.94993,3.84116,27915785
127.375,16,99,58,78,1850,875,6.94993,3.84116,28015840
122.865,15,99,58,79,1850,875,6.94993,3.84116,28115895
122.211,15,99,58,79,1850,875,6.94993,3.84116,28215950
122.293,15,99,58,79,1850,875,6.94993,3.84116,28316005
122.053,15,99,58,79,1850,875,6.94993,3.84116,28416063
121.783,15,99,58,79,1850,875,6.94993,3.84116,28516119
122.165,18,99,58,79,1850,875,6.94993,3.84119,28616174
126.674,18,99,58,79,1850,875,6.94993,3.84119,28716229
127.04,18,99,58,79,1850,875,6.94993,3.84119,28816284
125.02,18,99,58,79,1850,875,6.94993,3.84119,28916338
124.554,18,99,58,79,1850,875,6.94993,3.84119,29016393
124.663,18,99,58,79,1850,875,6.94993,3.84119,29116452
126.489,24,99,58,79,1850,875,6.94993,3.84145,29216506
129.082,24,99,58,79,1850,875,6.94993,3.84145,29316560
128.199,24,99,58,79,1850,875,6.94993,3.84145,29416617
129.436,24,99,58,79,1850,875,6.94993,3.84145,29516672
129.678,24,99,58,79,1850,875,6.94993,3.84145,29616729
134.537,18,99,58,78,1850,875,6.94993,3.84146,29716785
134.692,18,99,58,78,1850,875,6.94993,3.84146,29816840
134.306,18,99,58,78,1850,875,6.94993,3.84146,29916895
133.239,18,99,58,78,1850,875,6.94993,3.84146,30016949
132.433,18,99,58,78,1850,875,6.94993,3.84146,30117004
128.985,18,99,58,79,1850,875,6.94993,3.84146,30217060
127.683,18,99,58,79,1850,875,6.94993,3.84146,30317115
127.178,18,99,58,79,1850,875,6.94993,3.84146,30417170
126.811,18,99,58,79,1850,875,6.94993,3.84146,30517225
126.336,18,99,58,79,1850,875,6.94993,3.84146,30617282
123.194,12,99,58,79,1850,875,6.94993,3.84146,30717336
122.905,12,99,58,79,1850,875,6.94993,3.84146,30817395
122.638,12,99,58,79,1850,875,6.94993,3.84146,30917449
122.351,12,99,58,79,1850,875,6.94993,3.84146,31017503
121.967,12,99,58,79,1850,875,6.94993,3.84146,31117558
120.865,15,99,58,79,1850,875,6.94993,3.84146,31217613
120.011,15,99,58,79,1850,875,6.94993,3.84146,31317668
119.749,15,99,58,79,1850,875,6.94993,3.84146,31417725
120.532,15,99,58,79,1850,875,6.94993,3.84146,31517780
121.515,15,99,58,79,1850,875,6.94993,3.84146,31617834
125.474,25,99,58,78,1850,875,6.94993,3.84146,31717890
125.918,25,99,58,78,1850,875,6.94993,3.84146,31817945
126.199,25,99,58,78,1850,875,6.94993,3.84146,31918001
125.886,25,99,58,78,1850,875,6.94993,3.84146,32018056
125.63,25,99,58,78,1850,875,6.94993,3.84146,32118110
124.2,15,99,58,79,1850,875,6.94993,3.84149,32218164
123.675,15,99,58,79,1850,875,6.94993,3.84149,32318218
123.274,15,99,58,79,1850,875,6.94993,3.84149,32418274
120.905,15,99,58,79,1850,875,6.94993,3.84149,32518329
119.763,15,99,58,79,1850,875,6.94993,3.84149,32618384
115.235,17,99,58,78,1850,875,6.94993,3.84146,32718439
116.137,17,99,58,78,1850,875,6.94993,3.84146,32818494
116.185,17,99,58,78,1850,875,6.94993,3.84146,32918549
116.21,17,99,58,78,1850,875,6.94993,3.84146,33018605
115.742,17,99,58,78,1850,875,6.94993,3.84146,33118660
112.77,19,99,58,78,1850,875,6.94993,3.84171,33218715
112.695,19,99,58,78,1850,875,6.94993,3.84171,33318771
112.559,19,99,58,78,1850,875,6.94993,3.84171,33418827
112.613,19,99,58,78,1850,875,6.94993,3.84171,33518882
112.461,19,99,58,78,1850,875,6.94993,3.84171,33618938
111.421,17,99,58,78,1850,875,6.94993,3.84174,33718993
111.597,17,99,58,78,1850,875,6.94993,3.84174,33819050
112.693,17,99,58,78,1850,875,6.94993,3.84174,33919108
112.886,17,99,58,78,1850,875,6.94993,3.84174,34019164
112.924,17,99,58,78,1850,875,6.94993,3.84174,34119219
116.741,17,99,58,79,1850,875,6.94993,3.84177,34219275
114.15,17,99,58,79,1850,875,6.94993,3.84177,34319330
112.578,17,99,58,79,1850,875,6.94993,3.84177,34419386
112.294,17,99,58,79,1850,875,6.94993,3.84177,34519442
111.783,17,99,58,79,1850,875,6.94993,3.84177,34619499
113.296,15,99,58,78,1850,875,6.94993,3.84177,34719564
113.489,15,99,58,78,1850,875,6.94993,3.84177,34819620
113.143,15,99,58,78,1850,875,6.94993,3.84177,34919676
112.812,15,99,58,78,1850,875,6.94993,3.84177,35019732
112.732,15,99,58,78,1850,875,6.94993,3.84177,35119788
113.047,18,99,58,78,1850,875,6.94993,3.84156,35219845
112.192,18,99,58,78,1850,875,6.94993,3.84156,35319902
112.498,18,99,58,78,1850,875,6.94993,3.84156,35419958
113.361,18,99,58,78,1850,875,6.94993,3.84156,35520015
114.341,18,99,58,78,1850,875,6.94993,3.84156,35620071
120.802,18,99,58,79,1850,875,6.94993,3.84156,35720127
120.608,18,99,58,79,1850,875,6.94993,3.84156,35820184
120.598,18,99,58,79,1850,875,6.94993,3.84156,35920241
122.124,18,99,58,79,1850,875,6.94993,3.84156,36020296
122.303,18,99,58,79,1850,875,6.94993,3.84156,36120352
126.364,16,99,58,79,1850,875,6.94993,3.84148,36220407
126.166,16,99,58,79,1850,875,6.94993,3.84148,36320464
128.623,16,99,58,79,1850,875,6.94993,3.84148,36420520
130.276,16,99,58,79,1850,875,6.94993,3.84148,36520576
131.139,16,99,58,79,1850,875,6.94993,3.84148,36620632
135.077,17,99,58,79,1850,875,6.94993,3.84148,36720689
136.222,17,99,58,79,1850,875,6.94993,3.84148,36820745
138.076,17,99,58,79,1850,875,6.94993,3.84148,36920834
138.717,17,99,58,79,1850,875,6.94993,3.84148,37020892
139.854,17,99,58,79,1850,875,6.94993,3.84148,37120948
148.954,18,99,58,79,1850,875,6.94993,3.84148,37221003
149.577,18,99,58,79,1850,875,6.94993,3.84148,37321058
149.465,18,99,58,79,1850,875,6.94993,3.84148,37421113
149.255,18,99,58,79,1850,875,6.94993,3.84148,37521171
148.387,18,99,58,79,1850,875,6.94993,3.84148,37621227
75.0038,21,99,58,78,1850,875,6.94993,3.84145,37721282
74.7675,21,99,58,78,1850,875,6.94993,3.84145,37821340
73.81,21,99,58,78,1850,875,6.94993,3.84145,37921395
72.6232,21,99,58,78,1850,875,6.94993,3.84145,38021450
72.1439,21,99,58,78,1850,875,6.94993,3.84145,38121506
70.0198,20,99,58,76,1850,875,6.94993,3.84145,38221561
70.6749,20,99,58,76,1850,875,6.94993,3.84145,38321617
71.2504,20,99,58,76,1850,875,6.94993,3.84145,38421672
72.0604,20,99,58,76,1850,875,6.94993,3.84145,38521729
73.1153,20,99,58,76,1850,875,6.94993,3.84145,38621784
78.8644,18,99,58,77,1850,875,6.94993,3.84145,38721840
79.6213,18,99,58,77,1850,875,6.94993,3.84145,38821894
79.8756,18,99,58,77,1850,875,6.94993,3.84145,38921950
80.4659,18,99,58,77,1850,875,6.94993,3.84145,39022006
80.5272,18,99,58,77,1850,875,6.94993,3.84145,39122063
77.9575,17,99,58,76,1850,875,6.94993,3.84145,39222117
77.0072,17,99,58,76,1850,875,6.94993,3.84145,39322172
76.3856,17,99,58,76,1850,875,6.94993,3.84145,39422227
75.6594,17,99,58,76,1850,875,6.94993,3.84145,39522282
75.1601,17,99,58,76,1850,875,6.94993,3.84145,39622337
72.8597,21,99,58,76,1850,875,6.94993,3.84145,39722392
72.2022,21,99,58,76,1850,875,6.94993,3.84145,39822449
72.7882,21,99,58,76,1850,875,6.94993,3.84145,39922506
73.2953,21,99,58,76,1850,875,6.94993,3.84145,40022561
74.0421,21,99,58,76,1850,875,6.94993,3.84145,40122618
76.599,22,99,58,76,1850,875,6.94993,3.84145,40222674
76.9601,22,99,58,76,1850,875,6.94993,3.84145,40322730
77.4065,22,99,58,76,1850,875,6.94993,3.84145,40422786
77.6249,22,99,58,76,1850,875,6.94993,3.84145,40522843
77.5908,22,99,58,76,1850,875,6.94993,3.84145,40622900
77.5872,18,99,58,76,1850,875,6.94993,3.84145,40722955
78.2128,18,99,58,76,1850,875,6.94993,3.84145,40823011
78.4648,18,99,58,76,1850,875,6.94993,3.84145,40923066
76.692,18,99,58,76,1850,875,6.94993,3.84145,41023122
74.5796,18,99,58,76,1850,875,6.94993,3.84145,41123179
72.8422,19,99,58,76,1850,875,6.94993,3.84137,41223237
71.6728,19,99,58,76,1850,875,6.94993,3.84137,41323294
67.7129,19,99,58,76,1850,875,6.94993,3.84137,41423351
66.2219,19,99,58,76,1850,875,6.94993,3.84137,41523407
65.6942,19,99,58,76,1850,875,6.94993,3.84137,41623463
65.9412,17,99,58,76,1850,875,6.94993,3.84137,41723519
74.5712,17,99,58,76,1850,875,6.94993,3.84137,41823573
76.6656,17,99,58,76,1850,875,6.94993,3.84137,41923629
77.8071,17,99,58,76,1850,875,6.94993,3.84137,42023687
78.614,17,99,58,76,1850,875,6.94993,3.84137,42123741
79.812,17,99,58,77,1850,875,6.94993,3.84137,42223798
98.6514,17,99,58,77,1850,875,6.94993,3.84137,42323855
105.793,17,99,58,77,1850,875,6.94993,3.84137,42423913
117.422,17,99,58,77,1850,875,6.94993,3.84137,42523969
125.646,17,99,58,77,1850,875,6.94993,3.84137,42624026
128.808,17,99,58,77,1850,875,6.94993,3.84137,42724082
136.069,17,99,58,78,1850,875,6.94993,3.84143,42824137
135.716,17,99,58,78,1850,875,6.94993,3.84143,42924192
138.713,17,99,58,78,1850,875,6.94993,3.84143,43024247
146.105,17,99,58,78,1850,875,6.94993,3.84143,43124303
151.354,17,99,58,78,1850,875,6.94993,3.84143,43224360
163.472,18,99,58,78,1850,875,6.94993,3.8414,43324415
165.751,18,99,58,78,1850,875,6.94993,3.8414,43424469
163.982,18,99,58,78,1850,875,6.94993,3.8414,43524524
161.614,18,99,58,78,1850,875,6.94993,3.8414,43624579
158.924,18,99,58,78,1850,875,6.94993,3.8414,43724635
