os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce RTX 3070,16334452,5.10.7-3-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.243,7678,40.0966,63,72,57,1995,7000,2.20245,9.75078,3204976663
123.943,8795,40.0966,63,72,57,1995,7000,2.20245,9.75078,3305085688
127.487,8191,40.0966,63,72,57,1995,7000,2.20245,9.75078,3405144440
126.962,18619,40.0966,63,72,57,1995,7000,2.20245,9.75078,3505202209
138.136,10096,40.9091,58,72,56,1995,7000,2.20245,9.75096,3605258936
133.309,10261,40.9091,58,72,56,1995,7000,2.20245,9.75096,3705323395
133.063,8500,40.9091,58,72,56,1995,7000,2.20245,9.75096,3805376250
132.575,7863,40.9091,58,72,56,1995,7000,2.20245,9.75096,3905434385
131.344,9367,40.9091,58,72,56,1995,7000,2.20245,9.75096,4005490306
124.987,10929,41.8719,59,71,57,1995,7000,2.20245,9.75598,4105547056
134.944,8029,41.8719,59,71,57,1995,7000,2.20245,9.75598,4205607007
136.576,8511,41.8719,59,71,57,1995,7000,2.20245,9.75598,4305667808
137.134,9310,41.8719,59,71,57,1995,7000,2.20245,9.75598,4405726183
133.985,11383,41.8719,59,71,57,1995,7000,2.20245,9.75598,4505784575
137.406,7826,44.6384,62,71,56,1995,7000,2.20245,9.77398,4605841011
142.034,5945,44.6384,62,71,56,1995,7000,2.20245,9.77398,4705897507
141.862,6111,44.6384,62,71,56,1995,7000,2.20245,9.77398,4805953909
141.055,6396,44.6384,62,71,56,1995,7000,2.20245,9.77398,4906019217
140.735,5869,44.6384,62,71,56,1995,7000,2.20245,9.77398,5006087909
145.524,6140,36.7246,62,70,57,1995,7000,2.20245,9.77441,5106154666
141.097,5001,36.7246,62,70,57,1995,7000,2.20245,9.77441,5206225394
140.812,5740,36.7246,62,70,57,1995,7000,2.20245,9.77441,5306280850
137.823,15001,36.7246,62,70,57,1995,7000,2.20245,9.77441,5406355101
129.116,13176,36.7246,62,70,57,1995,7000,2.20245,9.77441,5506415564
136.398,8525,40.8521,54,70,57,1995,7000,2.20245,9.77345,5606473265
139.383,8285,40.8521,54,70,57,1995,7000,2.20245,9.77345,5706531082
139.475,8536,40.8521,54,70,57,1995,7000,2.20245,9.77345,5806586435
139.703,7977,40.8521,54,70,57,1995,7000,2.20245,9.77345,5906645058
137.478,9121,40.8521,54,70,57,1995,7000,2.20245,9.77345,6006747479
135.719,8642,33.3333,63,70,57,1995,7000,2.20245,9.77345,6106816519
133.285,6311,33.3333,63,70,57,1995,7000,2.20245,9.77345,6206875501
132.981,7869,33.3333,63,70,57,1995,7000,2.20245,9.77345,6306912589
134.687,8129,33.3333,63,70,57,1995,7000,2.20245,9.77345,6406969352
135.836,5802,33.3333,63,70,57,1995,7000,2.20245,9.77345,6507037312
135.777,8222,36.3409,62,70,57,1995,7000,2.20245,9.77348,6607095537
138.847,7650,36.3409,62,70,57,1995,7000,2.20245,9.77348,6707154017
138.342,8302,36.3409,62,70,57,1995,7000,2.20245,9.77348,6807210113
138.731,7639,36.3409,62,70,57,1995,7000,2.20245,9.77348,6907266501
139.161,8089,36.3409,62,70,57,1995,7000,2.20245,9.77348,7007324356
146.011,7894,34.0852,62,70,57,1995,7000,2.20245,9.77348,7107385767
138.682,9663,34.0852,62,70,57,1995,7000,2.20245,9.77348,7207454776
138.766,9983,34.0852,62,70,57,1995,7000,2.20245,9.77348,7307512079
139.353,9327,34.0852,62,70,57,1995,7000,2.20245,9.77348,7407577391
135.622,8680,34.0852,62,70,57,1995,7000,2.20245,9.77348,7507635030
140.017,7900,36.2468,60,70,57,1995,7000,2.20245,9.77515,7607679745
131.747,5087,36.2468,60,70,57,1995,7000,2.20245,9.77515,7707735290
122.906,9727,36.2468,60,70,57,1995,7000,2.20245,9.77515,7807793350
125.377,7571,36.2468,60,70,57,1995,7000,2.20245,9.77515,7907850950
118.787,7484,36.2468,60,70,57,1995,7000,2.20245,9.77515,8007918400
83.2039,11504,44.4156,57,75,57,1995,7000,2.20245,9.75894,8107976309
118.775,8694,44.4156,57,75,57,1995,7000,2.20245,9.75894,8208048518
124.023,9434,44.4156,57,75,57,1995,7000,2.20245,9.75894,8308115390
130.194,5895,44.4156,57,75,57,1995,7000,2.20245,9.75894,8408151795
131.308,8116,44.4156,57,75,57,1995,7000,2.20245,9.75894,8508209736
142.714,6256,39.6867,63,75,57,1995,7000,2.20245,9.76152,8608266506
138.972,6697,39.6867,63,75,57,1995,7000,2.20245,9.76152,8708321656
138.337,6189,39.6867,63,75,57,1995,7000,2.20245,9.76152,8808380837
138.157,8369,39.6867,63,75,57,1995,7000,2.20245,9.76152,8908438558
137.287,6169,39.6867,63,75,57,1995,7000,2.20245,9.76152,9008497205
137.151,7996,38.5604,63,73,57,1995,7000,2.20245,9.7618,9108556188
135.251,5727,38.5604,63,73,57,1995,7000,2.20245,9.7618,9208612188
135.695,6851,38.5604,63,73,57,1995,7000,2.20245,9.7618,9308684260
136.622,8568,38.5604,63,73,57,1995,7000,2.20245,9.7618,9408703527
137.542,5479,38.5604,63,73,57,1995,7000,2.20245,9.7618,9508763271
149.226,6334,36,63,73,58,1995,7000,2.20245,9.76176,9608819337
143.47,6025,36,63,73,58,1995,7000,2.20245,9.76176,9708876929
132.893,5182,36,63,73,58,1995,7000,2.20245,9.76176,9808942720
132.563,10880,36,63,73,58,1995,7000,2.20245,9.76176,9908998804
134.352,6996,36,63,73,58,1995,7000,2.20245,9.76176,10009055216
118.294,9875,37.9747,63,71,58,1995,7000,2.20514,9.76426,10109112592
75.4831,6213,37.9747,63,71,58,1995,7000,2.20514,9.76426,10209167296
106.254,6430,37.9747,63,71,58,1995,7000,2.20514,9.76426,10309225098
118.514,6252,37.9747,63,71,58,1995,7000,2.20514,9.76426,10409279967
122.429,8894,37.9747,63,71,58,1995,7000,2.20514,9.76426,10509338528
138.956,4486,43.3071,63,71,58,1995,7000,2.20514,9.76435,10609399753
139.925,5720,43.3071,63,71,58,1995,7000,2.20514,9.76435,10709457600
134.034,10307,43.3071,63,71,58,1995,7000,2.20514,9.76435,10809513969
134.351,5982,43.3071,63,71,58,1995,7000,2.20514,9.76435,10909569456
134.654,8874,43.3071,63,71,58,1995,7000,2.20514,9.76435,11009625834
96.6184,10350,38.9175,61,71,57,1995,7000,2.20514,9.76433,11109681556
127.173,5255,38.9175,61,71,57,1995,7000,2.20514,9.76433,11209739912
128.857,8478,38.9175,61,71,57,1995,7000,2.20514,9.76433,11309822885
132.563,8919,38.9175,61,71,57,1995,7000,2.20514,9.76433,11409879223
134.397,9247,38.9175,61,71,57,1995,7000,2.20514,9.76433,11509935447
100.929,9908,37.4684,61,71,57,1995,7000,2.20514,9.76144,11609993648
137.302,6159,37.4684,61,71,57,1995,7000,2.20514,9.76144,11710050847
138.804,5970,37.4684,61,71,57,1995,7000,2.20514,9.76144,11810211203
137.979,6195,37.4684,61,71,57,1995,7000,2.20514,9.76144,11910266976
128.681,6114,37.4684,61,71,57,1995,7000,2.20514,9.76144,12010325932
161.186,6204,40.4092,56,72,57,1995,7000,2.20709,9.76443,12110391960
144.908,5800,40.4092,56,72,57,1995,7000,2.20709,9.76443,12210448215
141.331,6175,40.4092,56,72,57,1995,7000,2.20709,9.76443,12310507146
135.176,10233,40.4092,56,72,57,1995,7000,2.20709,9.76443,12410563989
133.209,5822,40.4092,56,72,57,1995,7000,2.20709,9.76443,12510621947
130.306,12827,40.4092,56,72,57,1995,7000,2.20709,9.76443,12610678613
127.605,6701,38.601,59,72,57,1995,7000,2.20709,9.76262,12710736608
129.6,5832,38.601,59,72,57,1995,7000,2.20709,9.76262,12810803187
128.02,10374,38.601,59,72,57,1995,7000,2.20709,9.76262,12910869723
119.022,12123,38.601,59,72,57,1995,7000,2.20709,9.76262,13010927118
105.747,10939,38.601,59,72,57,1995,7000,2.20709,9.76262,13110985101
55.173,6662,58.2011,37,77,56,1995,7000,2.20709,9.76687,13211077031
94.3045,10245,58.2011,37,77,56,1995,7000,2.20709,9.76687,13311137834
105.519,12869,58.2011,37,77,56,1995,7000,2.20709,9.76687,13411262521
110.074,6093,58.2011,37,77,56,1995,7000,2.20709,9.76687,13511319906
107.828,11883,58.2011,37,77,56,1995,7000,2.20709,9.76687,13611379168
126.576,6320,55.9194,61,77,57,1995,7000,2.20709,9.77541,13711435762
129.53,5999,55.9194,61,77,57,1995,7000,2.20709,9.77541,13811495286
130.392,10230,55.9194,61,77,57,1995,7000,2.20709,9.77541,13911553843
131.382,6716,55.9194,61,77,57,1995,7000,2.20709,9.77541,14011614432
131.436,6572,55.9194,61,77,57,1995,7000,2.20709,9.77541,14111628122
122.68,11986,48.5222,62,78,58,1995,7000,2.20709,9.77341,14211689657
129.576,7739,48.5222,62,78,58,1995,7000,2.20709,9.77341,14311747202
131.512,7562,48.5222,62,78,58,1995,7000,2.20709,9.77341,14411809535
131.925,6561,48.5222,62,78,58,1995,7000,2.20709,9.77341,14511865604
129.46,16010,48.5222,62,78,58,1995,7000,2.20709,9.77341,14611923669
136.472,6887,47.75,64,78,58,1995,7000,2.20709,9.77337,14711990284
130.257,11226,47.75,64,78,58,1995,7000,2.20709,9.77337,14812039569
133.186,5759,47.75,64,78,58,1995,7000,2.20709,9.77337,14912102339
133.597,6479,47.75,64,78,58,1995,7000,2.20709,9.77337,15012159931
130.447,10954,47.75,64,78,58,1995,7000,2.20709,9.77337,15112220907
119.816,7215,45.3202,63,74,58,1995,7000,2.20709,9.7772,15212279117
130.636,6660,45.3202,63,74,58,1995,7000,2.20709,9.7772,15312336703
126.032,13626,45.3202,63,74,58,1995,7000,2.20709,9.7772,15412396565
126.586,6179,45.3202,63,74,58,1995,7000,2.20709,9.7772,15512454815
128.588,7147,45.3202,63,74,58,1995,7000,2.20709,9.7772,15612514639
134.874,6216,47.9798,60,74,58,1995,7000,2.20709,9.77961,15712576911
137.148,6278,47.9798,60,74,58,1995,7000,2.20709,9.77961,15812636570
137.474,6103,47.9798,60,74,58,1995,7000,2.20709,9.77961,15912693752
138.184,6846,47.9798,60,74,58,1995,7000,2.20709,9.77961,16012751127
136.339,9925,47.9798,60,74,58,1995,7000,2.20709,9.77961,16112810241
84.22,9829,46.9543,65,80,58,1995,7000,2.20709,9.78215,16212869308
118.424,8073,46.9543,65,80,58,1995,7000,2.20709,9.78215,16312926269
93.1626,19581,46.9543,65,80,58,1995,7000,2.20709,9.78215,16425380884
91.235,9797,46.9543,65,80,58,1995,7000,2.20709,9.78215,16525441612
95.8401,10955,46.9543,65,80,58,1995,7000,2.20709,9.78215,16625500560
118.228,11012,65.9898,47,80,58,1995,7000,2.20709,9.78762,16725559666
128.593,6418,65.9898,47,80,58,1995,7000,2.20709,9.78762,16825616370
131.205,6734,65.9898,47,80,58,1995,7000,2.20709,9.78762,16925673440
131.85,5703,65.9898,47,80,58,1995,7000,2.20709,9.78762,17025739302
132.905,6222,65.9898,47,80,58,1995,7000,2.20709,9.78762,17125799001
134.141,7545,51.0949,67,77,58,1995,7000,2.20709,9.78791,17225857168
104.521,12199,51.0949,67,77,58,1995,7000,2.20709,9.78791,17325916004
106.328,13656,51.0949,67,77,58,1995,7000,2.20709,9.78791,17425973370
108.726,6067,51.0949,67,77,58,1995,7000,2.20709,9.78791,17526032100
112.458,9634,51.0949,67,77,58,1995,7000,2.20709,9.78791,17626090748
124.299,6270,56.25,49,77,58,1995,7000,2.20709,9.78999,17726149064
123.314,10848,56.25,49,77,58,1995,7000,2.20709,9.78999,17826208423
127.558,6872,56.25,49,77,58,1995,7000,2.20709,9.78999,17926264990
127.451,6939,56.25,49,77,58,1995,7000,2.20709,9.78999,18026324324
129.855,6385,56.25,49,77,58,1995,7000,2.20709,9.78999,18126437871
134.785,6468,46.6667,63,76,58,1995,7000,2.20709,9.78879,18226497488
130.568,10376,46.6667,63,76,58,1995,7000,2.20709,9.78879,18326557434
130.486,9823,46.6667,63,76,58,1995,7000,2.20709,9.78879,18426616366
130.821,8299,46.6667,63,76,58,1995,7000,2.20709,9.78879,18526673994
129.991,11353,46.6667,63,76,58,1995,7000,2.20709,9.78879,18626733231
125.184,6082,48.1572,61,76,58,1995,7000,2.20709,9.78884,18726788810
133.289,6194,48.1572,61,76,58,1995,7000,2.20709,9.78884,18826846943
128.598,12005,48.1572,61,76,58,1995,7000,2.20709,9.78884,18926902905
127.013,6798,48.1572,61,76,58,1995,7000,2.20709,9.78884,19026961286
125.08,7131,48.1572,61,76,58,1995,7000,2.20709,9.78884,19127019009
113.933,9982,52.6316,61,79,58,1995,7000,2.20709,9.79958,19227076818
121.799,6499,52.6316,61,79,58,1995,7000,2.20709,9.79958,19327133744
108.247,10849,52.6316,61,79,58,1995,7000,2.20709,9.79958,19427190630
115.27,6413,52.6316,61,79,58,1995,7000,2.20709,9.79958,19527256191
119.423,10855,52.6316,61,79,58,1995,7000,2.20709,9.79958,19627311244
127.732,9429,52.3691,62,79,58,1995,7000,2.20709,9.80064,19727368133
131.448,6731,52.3691,62,79,58,1995,7000,2.20709,9.80064,19827435716
129.42,10131,52.3691,62,79,58,1995,7000,2.20709,9.80064,19927493195
131.472,5624,52.3691,62,79,58,1995,7000,2.20709,9.80064,20027552795
133.365,6039,52.3691,62,79,58,1995,7000,2.20709,9.80064,20127610383
139.302,6014,50.9662,61,77,58,1995,7000,2.20709,9.80039,20227677023
132.711,9994,50.9662,61,77,58,1995,7000,2.20709,9.80039,20327735047
132.17,9505,50.9662,61,77,58,1995,7000,2.20709,9.80039,20427794789
131.58,5667,50.9662,61,77,58,1995,7000,2.20709,9.80039,20527850085
130.974,6015,50.9662,61,77,58,1995,7000,2.20709,9.80039,20627907653
123.298,10217,48.0392,60,77,58,1995,7000,2.20709,9.79787,20727968152
127.269,4683,48.0392,60,77,58,1995,7000,2.20709,9.79787,20828027400
128.624,9392,48.0392,60,77,58,1995,7000,2.20709,9.79787,20928086435
125.939,9949,48.0392,60,77,58,1995,7000,2.20709,9.79787,21028146422
129.999,6879,48.0392,60,77,58,1995,7000,2.20709,9.79787,21128207553
140.461,5616,43.3498,63,78,58,1995,7000,2.20709,9.79763,21228268270
131.542,4902,43.3498,63,78,58,1995,7000,2.20709,9.79763,21328331908
131.926,9920,43.3498,63,78,58,1995,7000,2.20709,9.79763,21428389389
129.952,14295,43.3498,63,78,58,1995,7000,2.20709,9.79763,21528447734
126.891,6278,43.3498,63,78,58,1995,7000,2.20709,9.79763,21628503864
133.217,5697,43.3333,60,78,58,1995,7000,2.21234,9.80518,21728561968
137.397,5139,43.3333,60,78,58,1995,7000,2.21234,9.80518,21828620753
137.138,6268,43.3333,60,78,58,1995,7000,2.21234,9.80518,21928680263
137.706,6556,43.3333,60,78,58,1995,7000,2.21234,9.80518,22028705739
136.07,6575,43.3333,60,78,58,1995,7000,2.21234,9.80518,22128763871
123.393,6952,38.7909,63,73,58,1995,7000,2.21234,9.80307,22228820569
131.85,4751,38.7909,63,73,58,1995,7000,2.21234,9.80307,22328884048
132.982,7007,38.7909,63,73,58,1995,7000,2.21234,9.80307,22428938881
135.004,6649,38.7909,63,73,58,1995,7000,2.21234,9.80307,22528995557
136.003,7262,38.7909,63,73,58,1995,7000,2.21234,9.80307,22629053499
147.132,4668,35.4271,63,73,59,1995,7000,2.21234,9.80281,22729111638
141.814,6874,35.4271,63,73,59,1995,7000,2.21234,9.80281,22829182807
141.579,6961,35.4271,63,73,59,1995,7000,2.21234,9.80281,22929237465
139.468,5190,35.4271,63,73,59,1995,7000,2.21234,9.80281,23029305230
