os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1080,32897648,5.8.0-43-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1667.41,450,21.5463,80,65,44,1999,5005,1.72479,13.5121,4904824301
1671.4,572,21.5463,80,65,44,1999,5005,1.72479,13.5121,5004883782
1493.95,450,18.8847,88,64,44,1999,5005,1.72772,13.514,5104941662
1512,676,18.8847,88,64,44,1999,5005,1.72772,13.514,5204997051
1558.89,431,18.8847,88,64,44,1999,5005,1.72772,13.514,5305042669
1609.32,569,18.8847,88,64,44,1999,5005,1.72772,13.514,5405097529
1641.22,572,18.8847,88,64,44,1999,5005,1.72772,13.514,5505155917
1669.5,436,17.43,88,64,44,1999,5005,1.72772,13.5108,5605210836
1599.86,422,17.43,88,64,44,1999,5005,1.72772,13.5108,5705266934
1624.7,444,17.43,88,64,44,1999,5005,1.72772,13.5108,5805323073
1638.03,589,17.43,88,64,44,1999,5005,1.72772,13.5108,5905377791
1628.96,498,17.43,88,64,44,1999,5005,1.72772,13.5108,6005433381
1674.79,443,23.212,86,63,44,1999,5005,1.73065,13.5131,6105491189
1684.05,409,23.212,86,63,44,1999,5005,1.73065,13.5131,6205549804
1637.66,426,23.212,86,63,44,1999,5005,1.73065,13.5131,6305606820
1635.22,625,23.212,86,63,44,1999,5005,1.73065,13.5131,6405662516
1639.98,567,23.212,86,63,44,1999,5005,1.73065,13.5131,6505725523
1581.06,429,20.7332,85,63,44,1999,5005,1.73163,13.5134,6605748278
1477.83,587,20.7332,85,63,44,1999,5005,1.73163,13.5134,6705807124
1497.27,572,20.7332,85,63,44,1999,5005,1.73163,13.5134,6805864280
1507.88,480,20.7332,85,63,44,1999,5005,1.73163,13.5134,6905924066
1515.4,681,20.7332,85,63,44,1999,5005,1.73163,13.5134,7005979612
1557.32,579,19.0597,83,63,44,1999,5005,1.73553,13.5171,7106036647
1573.79,639,19.0597,83,63,44,1999,5005,1.73553,13.5171,7206059110
1565.96,580,19.0597,83,63,44,1999,5005,1.73553,13.5171,7306114673
1582.1,503,19.0597,83,63,44,1999,5005,1.73553,13.5171,7406169166
1583.58,546,19.0597,83,63,44,1999,5005,1.73553,13.5171,7506224899
1608.26,490,22.0126,86,63,44,1999,5005,1.73553,13.5176,7606280923
1675.39,466,22.0126,86,63,44,1999,5005,1.73553,13.5176,7706338156
1607.61,475,22.0126,86,63,44,1999,5005,1.73553,13.5176,7806394109
1567.08,461,22.0126,86,63,44,1999,5005,1.73553,13.5176,7906452932
1542.07,851,22.0126,86,63,44,1999,5005,1.73553,13.5176,8006508465
1541.49,453,22.0126,79,62,44,1999,5005,1.73553,13.5156,8106567828
1566.13,473,22.0126,79,62,44,1999,5005,1.73553,13.5156,8206624289
1555.6,474,22.0126,79,62,44,1999,5005,1.73553,13.5156,8306681039
1581.95,458,22.0126,79,62,44,1999,5005,1.73553,13.5156,8406737610
1579.28,477,22.0126,79,62,44,1999,5005,1.73553,13.5156,8506792480
1460.01,629,19.0238,87,62,44,1999,5005,1.73553,13.5118,8606851090
1494.81,705,19.0238,87,62,44,1999,5005,1.73553,13.5118,8706909451
1459.87,547,19.0238,87,62,44,1999,5005,1.73553,13.5118,8806970461
1399.83,564,19.0238,87,62,44,1999,5005,1.73553,13.5118,8907026811
1441.05,674,19.0238,87,62,44,1999,5005,1.73553,13.5118,9007082962
1613.64,581,22.2503,71,62,44,1999,5005,1.73553,13.5098,9107140002
1645.95,466,22.2503,71,62,44,1999,5005,1.73553,13.5098,9207198500
1593.03,677,22.2503,71,62,44,1999,5005,1.73553,13.5098,9307256918
1603.85,576,22.2503,71,62,44,1999,5005,1.73553,13.5098,9407315065
1594.08,500,22.2503,71,62,44,1999,5005,1.73553,13.5098,9507374013
1562.57,525,22.1384,84,62,44,1999,5005,1.73944,13.5131,9607431241
1499.72,446,22.1384,84,62,44,1999,5005,1.73944,13.5131,9707468798
1453.09,494,22.1384,84,62,44,1999,5005,1.73944,13.5131,9807525906
1518.92,632,22.1384,84,62,44,1999,5005,1.73944,13.5131,9907582353
1519.16,492,22.1384,84,62,44,1999,5005,1.73944,13.5131,10007639891
1522.44,589,22.0698,83,62,44,1999,5005,1.73749,13.5098,10107696288
1308.43,637,22.0698,83,62,44,1999,5005,1.73749,13.5098,10207752983
1440.12,600,22.0698,83,62,44,1999,5005,1.73749,13.5098,10307808188
1530.34,582,22.0698,83,62,44,1999,5005,1.73749,13.5098,10407866523
1571.43,688,22.0698,83,62,44,1999,5005,1.73749,13.5098,10507887968
1577.38,545,23.5443,91,62,44,1999,5005,1.73749,13.5134,10607946742
1506.83,664,23.5443,91,62,44,1999,5005,1.73749,13.5134,10708007068
1494.12,590,23.5443,91,62,44,1999,5005,1.73749,13.5134,10808124064
1475.15,633,23.5443,91,62,44,1999,5005,1.73749,13.5134,10908186769
1473.6,654,23.5443,91,62,44,1999,5005,1.73749,13.5134,11008244053
1183.65,1053,25.283,77,62,44,1999,5005,1.73846,13.5124,11108299918
1303.12,910,25.283,77,62,44,1999,5005,1.73846,13.5124,11208356650
1354.91,641,25.283,77,62,44,1999,5005,1.73846,13.5124,11308414243
1410.45,717,25.283,77,62,44,1999,5005,1.73846,13.5124,11408471105
1375.52,768,25.283,77,62,44,1999,5005,1.73846,13.5124,11508529467
1343.9,834,23.4848,83,62,44,1999,5005,1.73846,13.5157,11608588679
1292.13,584,23.4848,83,62,44,1999,5005,1.73846,13.5157,11708648851
1402.01,573,23.4848,83,62,44,1999,5005,1.73846,13.5157,11808705053
1406.17,791,23.4848,83,62,44,1999,5005,1.73846,13.5157,11908765216
1478.08,586,23.4848,83,62,44,1999,5005,1.73846,13.5157,12008822298
1741.62,984,24.2386,78,62,44,1999,5005,1.73944,13.5157,12108880809
1641.2,572,24.2386,78,62,44,1999,5005,1.73944,13.5157,12208938858
1630.56,567,24.2386,78,62,44,1999,5005,1.73944,13.5157,12308994468
1620.39,1068,24.2386,78,62,44,1999,5005,1.73944,13.5157,12409056608
1629.41,588,24.2386,78,62,44,1999,5005,1.73944,13.5157,12509143288
1551.52,596,23.5589,85,62,44,1999,5005,1.74139,13.5202,12609203337
1629.27,488,23.5589,85,62,44,1999,5005,1.74139,13.5202,12709260836
1614.11,446,23.5589,85,62,44,1999,5005,1.74139,13.5202,12809316236
1597.55,653,23.5589,85,62,44,1999,5005,1.74139,13.5202,12909376956
1560.35,483,23.5589,85,62,44,1999,5005,1.74139,13.5202,13009433865
1359.43,457,19.1139,84,62,44,1999,5005,1.7453,13.5196,13109491854
1363.9,605,19.1139,84,62,44,1999,5005,1.7453,13.5196,13209551631
1378.95,492,19.1139,84,62,44,1999,5005,1.7453,13.5196,13309611478
1418.47,591,19.1139,84,62,44,1999,5005,1.7453,13.5196,13409672125
1468.47,532,19.1139,84,62,44,1999,5005,1.7453,13.5196,13509729581
1608.29,441,25.4364,74,62,44,1999,5005,1.7453,13.5157,13609788718
1585.35,782,25.4364,74,62,44,1999,5005,1.7453,13.5157,13709845605
1573.62,629,25.4364,74,62,44,1999,5005,1.7453,13.5157,13809899662
1576,502,25.4364,74,62,44,1999,5005,1.7453,13.5157,13909955939
1586.52,580,25.4364,74,62,44,1999,5005,1.7453,13.5157,14010017355
1363.23,773,22.1942,83,62,44,1999,5005,1.7453,13.5168,14110062791
1508.41,737,22.1942,83,62,44,1999,5005,1.7453,13.5168,14210120826
1526.88,595,22.1942,83,62,44,1999,5005,1.7453,13.5168,14310178269
1467.94,705,22.1942,83,62,44,1999,5005,1.7453,13.5168,14410233783
1478.77,594,22.1942,83,62,44,1999,5005,1.7453,13.5168,14510290007
1361.94,485,21.6418,77,62,44,1999,5005,1.75018,13.5193,14610345381
1392.74,620,21.6418,77,62,44,1999,5005,1.75018,13.5193,14710402205
1447.74,436,21.6418,77,62,44,1999,5005,1.75018,13.5193,14810457839
1505.93,695,21.6418,77,62,44,1999,5005,1.75018,13.5193,14910514624
1534.52,457,21.6418,77,62,44,1999,5005,1.75018,13.5193,15010572657
1425.96,517,23.6842,83,61,44,1999,5005,1.75604,13.512,15110631271
1586.67,436,23.6842,83,61,44,1999,5005,1.75604,13.512,15210686562
1567.68,537,23.6842,83,61,44,1999,5005,1.75604,13.512,15310749683
1627.25,549,23.6842,83,61,44,1999,5005,1.75604,13.512,15410805765
1630.12,743,23.6842,83,61,44,1999,5005,1.75604,13.512,15510862826
1775.71,567,25,90,61,44,1999,5005,1.75604,13.5126,15610918987
1782.88,543,25,90,61,44,1999,5005,1.75604,13.5126,15710977619
1754.35,647,25,90,61,44,1999,5005,1.75604,13.5126,15811035510
1693.07,737,25,90,61,44,1999,5005,1.75604,13.5126,15911091842
1678.16,694,25,90,61,44,1999,5005,1.75604,13.5126,16011150443
1427.1,632,18.262,83,61,44,1999,5005,1.75604,13.5157,16111207984
1548.33,442,18.262,83,61,44,1999,5005,1.75604,13.5157,16211265192
1534.31,707,18.262,83,61,44,1999,5005,1.75604,13.5157,16311321501
1606.84,411,18.262,83,61,44,1999,5005,1.75604,13.5157,16411378779
1659.89,445,18.262,83,61,44,1999,5005,1.75604,13.5157,16511439098
1489.83,659,17.707,89,61,45,1999,5005,1.75604,13.5144,16611497677
1496.49,412,17.707,89,61,45,1999,5005,1.75604,13.5144,16711552766
1575.38,560,17.707,89,61,45,1999,5005,1.75604,13.5144,16811611834
1619.09,514,17.707,89,61,45,1999,5005,1.75604,13.5144,16911671463
1539.55,1570,17.707,89,61,45,1999,5005,1.75604,13.5144,17011732252
1407.86,548,29.2804,86,61,44,1999,5005,1.75702,13.5197,17111790320
1350.89,719,29.2804,86,61,44,1999,5005,1.75702,13.5197,17211850796
1426.55,554,29.2804,86,61,44,1999,5005,1.75702,13.5197,17311907962
1519.75,600,29.2804,86,61,44,1999,5005,1.75702,13.5197,17411966688
1556.25,1076,29.2804,86,61,44,1999,5005,1.75702,13.5197,17512029213
1502.35,839,28.1529,88,61,45,1999,5005,1.76288,13.5351,17612086799
1406.35,758,28.1529,88,61,45,1999,5005,1.76288,13.5351,17712144105
1485.88,418,28.1529,88,61,45,1999,5005,1.76288,13.5351,17812200281
1521.94,1115,28.1529,88,61,45,1999,5005,1.76288,13.5351,17912258007
1560.45,419,28.1529,88,61,45,1999,5005,1.76288,13.5351,18012313563
1706.41,438,19.2211,87,70,45,1999,5005,1.75995,13.5344,18112372549
1662.31,753,19.2211,87,70,45,1999,5005,1.75995,13.5344,18212436242
1386.45,540,19.2211,87,70,45,1999,5005,1.75995,13.5344,18312455314
1465.08,423,19.2211,87,70,45,1999,5005,1.75995,13.5344,18412518977
1516.99,511,19.2211,87,70,45,1999,5005,1.75995,13.5344,18512581211
1631.32,459,25.1244,73,70,45,1999,5005,1.75214,13.5346,18612637224
1696.25,425,25.1244,73,70,45,1999,5005,1.75214,13.5346,18712697178
1616.07,662,25.1244,73,70,45,1999,5005,1.75214,13.5346,18812754101
1599.72,437,25.1244,73,70,45,1999,5005,1.75214,13.5346,18912812573
1576.59,579,25.1244,73,70,45,1999,5005,1.75214,13.5346,19012870227
1389.19,701,22.1393,78,69,45,1999,5005,1.75409,13.536,19112926109
1439.5,637,22.1393,78,69,45,1999,5005,1.75409,13.536,19212983630
1540.14,586,22.1393,78,69,45,1999,5005,1.75409,13.536,19313040091
1575.04,612,22.1393,78,69,45,1999,5005,1.75409,13.536,19413098311
1561.61,596,22.1393,78,69,45,1999,5005,1.75409,13.536,19513158872
1174.25,759,19.75,90,68,45,1999,5005,1.75409,13.5354,19613216112
1448.36,670,19.75,90,68,45,1999,5005,1.75409,13.5354,19713273793
1498.84,596,19.75,90,68,45,1999,5005,1.75409,13.5354,19813331613
1478.85,731,19.75,90,68,45,1999,5005,1.75409,13.5354,19913387714
1510.88,668,19.75,90,68,45,1999,5005,1.75409,13.5354,20013450095
1519.62,673,26.0274,78,67,45,1999,5005,1.75214,13.5316,20113509474
1532.26,617,26.0274,78,67,45,1999,5005,1.75214,13.5316,20213568641
1477.21,453,26.0274,78,67,45,1999,5005,1.75214,13.5316,20313627600
1485.72,464,26.0274,78,67,45,1999,5005,1.75214,13.5316,20413685397
1516.26,565,26.0274,78,67,45,1999,5005,1.75214,13.5316,20513717125
1429.6,435,24.75,79,67,45,1999,5005,1.75507,13.5347,20613774722
1422.75,799,24.75,79,67,45,1999,5005,1.75507,13.5347,20713834500
1505.23,476,24.75,79,67,45,1999,5005,1.75507,13.5347,20813890838
1572.29,617,24.75,79,67,45,1999,5005,1.75507,13.5347,20913948146
1541.86,671,24.75,79,67,45,1999,5005,1.75507,13.5347,21014005434
1508.09,592,19.0955,90,66,45,1999,5005,1.75604,13.5345,21114053581
1585.82,567,19.0955,90,66,45,1999,5005,1.75604,13.5345,21214114776
1586.67,448,19.0955,90,66,45,1999,5005,1.75604,13.5345,21314175481
1546.29,1184,19.0955,90,66,45,1999,5005,1.75604,13.5345,21414236257
1529.91,724,19.0955,90,66,45,1999,5005,1.75604,13.5345,21514293231
1520.01,473,22.896,77,65,45,1999,5005,1.75995,13.5355,21614349967
1426.64,476,22.896,77,65,45,1999,5005,1.75995,13.5355,21714408042
1417.7,461,22.896,77,65,45,1999,5005,1.75995,13.5355,21814464617
1459.51,459,22.896,77,65,45,1999,5005,1.75995,13.5355,21914520652
1482.12,1021,22.896,77,65,45,1999,5005,1.75995,13.5355,22014577847
1224.94,655,23.5802,84,65,45,1999,5005,1.75995,13.5427,22114637432
1320.34,635,23.5802,84,65,45,1999,5005,1.75995,13.5427,22214698294
1395.28,620,23.5802,84,65,45,1999,5005,1.75995,13.5427,22314755087
1437.03,653,23.5802,84,65,45,1999,5005,1.75995,13.5427,22414812309
1431.73,643,23.5802,84,65,45,1999,5005,1.75995,13.5427,22514867462
1384.91,656,23.4336,82,64,45,1999,5005,1.76385,13.542,22614925004
1432.31,645,23.4336,82,64,45,1999,5005,1.76385,13.542,22714986797
1403.65,646,23.4336,82,64,45,1999,5005,1.76385,13.542,22815045879
1402.03,811,23.4336,82,64,45,1999,5005,1.76385,13.542,22915102902
1435.83,509,23.4336,82,64,45,1999,5005,1.76385,13.542,23015161714
1430.57,766,22.3899,82,64,45,1999,5005,1.76581,13.541,23115286008
1479.36,468,22.3899,82,64,45,1999,5005,1.76581,13.541,23215343657
1536.24,440,22.3899,82,64,45,1999,5005,1.76581,13.541,23315401537
1527.19,692,22.3899,82,64,45,1999,5005,1.76581,13.541,23415460107
1537.16,529,22.3899,82,64,45,1999,5005,1.76581,13.541,23515517446
1334.02,518,20.3797,84,64,45,1999,5005,1.76874,13.5432,23615574797
1356.13,624,20.3797,84,64,45,1999,5005,1.76874,13.5432,23715631416
1443.03,468,20.3797,84,64,45,1999,5005,1.76874,13.5432,23815688016
1429.9,530,20.3797,84,64,45,1999,5005,1.76874,13.5432,23916270455
1412.91,1183,20.3797,84,64,45,1999,5005,1.76874,13.5432,24016333215
1301.6,791,19.5929,78,63,45,1999,5005,1.75214,13.5464,24116393884
1467.66,598,19.5929,78,63,45,1999,5005,1.75214,13.5464,24216451292
1424.7,699,19.5929,78,63,45,1999,5005,1.75214,13.5464,24316507549
1382.35,761,19.5929,78,63,45,1999,5005,1.75214,13.5464,24416564766
1372.08,741,19.5929,78,63,45,1999,5005,1.75214,13.5464,24516621263
1281.37,640,16.7734,73,63,45,1999,5005,1.75702,13.542,24616683810
1215.91,624,16.7734,73,63,45,1999,5005,1.75702,13.542,24716740297
1246.34,1132,16.7734,73,63,45,1999,5005,1.75702,13.542,24816798644
1209.44,670,16.7734,73,63,45,1999,5005,1.75702,13.542,24916855312
1215.11,627,16.7734,73,63,45,1999,5005,1.75702,13.542,25016910009
1326.16,699,22.9487,67,63,44,1999,5005,1.75702,13.5399,25116964715
1283.16,710,22.9487,67,63,44,1999,5005,1.75702,13.5399,25217022730
1319.84,677,22.9487,67,63,44,1999,5005,1.75702,13.5399,25317079194
1288.51,644,22.9487,67,63,44,1999,5005,1.75702,13.5399,25417133729
1295.78,704,22.9487,67,63,44,1999,5005,1.75702,13.5399,25517189133
1074.75,828,18.6701,71,63,45,1999,5005,1.75897,13.5407,25617244298
1095.74,658,18.6701,71,63,45,1999,5005,1.75897,13.5407,25717317642
1170.57,1134,18.6701,71,63,45,1999,5005,1.75897,13.5407,25817379466
1187.85,513,18.6701,71,63,45,1999,5005,1.75897,13.5407,25917436981
1236.02,637,18.6701,71,63,45,1999,5005,1.75897,13.5407,26017491365
1542.1,776,20.3026,73,63,45,1999,5005,1.75604,13.5385,26117545949
1483.33,461,20.3026,73,63,45,1999,5005,1.75604,13.5385,26217604791
1463.18,478,20.3026,73,63,45,1999,5005,1.75604,13.5385,26317663073
1466.12,438,20.3026,73,63,45,1999,5005,1.75604,13.5385,26417715974
1456.42,665,20.3026,73,63,45,1999,5005,1.75604,13.5385,26517774496
1422.15,570,25.1605,82,63,45,1999,5005,1.75897,13.5408,26617808818
1424.99,986,25.1605,82,63,45,1999,5005,1.75897,13.5408,26717824119
1471.91,1053,25.1605,82,63,45,1999,5005,1.75897,13.5408,26817883521
1475.89,655,25.1605,82,63,45,1999,5005,1.75897,13.5408,26917946693
1494.87,677,25.1605,82,63,45,1999,5005,1.75897,13.5408,27018005355
1502.49,805,22.0945,81,62,45,1999,5005,1.76398,13.5455,27118055386
1573.45,612,22.0945,81,62,45,1999,5005,1.76398,13.5455,27218110685
1547.57,487,22.0945,81,62,45,1999,5005,1.76398,13.5455,27318165104
1541.04,583,22.0945,81,62,45,1999,5005,1.76398,13.5455,27418224303
1563.55,680,22.0945,81,62,45,1999,5005,1.76398,13.5455,27518279852
1336.85,784,17.5416,85,62,45,1999,5005,1.76495,13.5466,27618984833
1334.95,644,17.5416,85,62,45,1999,5005,1.76495,13.5466,27719043482
1352.52,640,17.5416,85,62,45,1999,5005,1.76495,13.5466,27819099592
1363.73,766,17.5416,85,62,45,1999,5005,1.76495,13.5466,27919155330
1376.06,905,17.5416,85,62,45,1999,5005,1.76495,13.5466,28019212589
1432.62,499,22.8247,78,62,45,1999,5005,1.76788,13.5467,28119273037
1535.96,603,22.8247,78,62,45,1999,5005,1.76788,13.5467,28219333294
1560.1,605,22.8247,78,62,45,1999,5005,1.76788,13.5467,28319391800
1525.61,584,22.8247,78,62,45,1999,5005,1.76788,13.5467,28419452306
1495.18,621,22.8247,78,62,45,1999,5005,1.76788,13.5467,28519509503
1303.82,498,19.0294,78,62,45,1999,5005,1.76886,13.5431,28619566940
1454.52,757,19.0294,78,62,45,1999,5005,1.76886,13.5431,28719626477
1425.69,646,19.0294,78,62,45,1999,5005,1.76886,13.5431,28819688233
