os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.6591,24.5947,12.2373,39,61,48,900,810,1.27716,17,5.03028,991653197
39.4776,25.3309,12.2373,39,61,48,900,810,1.27716,17,5.03028,1016984100
35.4596,28.2011,12.2373,39,61,48,900,810,1.27716,17,5.03028,1045185667
41.8612,23.8885,12.2373,39,61,48,900,810,1.27716,17,5.03028,1069074125
38.2777,26.1248,12.2373,39,61,48,900,810,1.27716,17,5.03028,1095199038
40.1307,24.9186,12.2373,39,61,48,900,810,1.27716,17,5.03028,1120117628
39.973,25.0169,12.2373,39,61,48,900,810,1.27716,17,5.03028,1145134582
38.4129,26.0329,12.2373,39,61,48,900,810,1.27716,17,5.03028,1171167442
39.8825,25.0737,12.2373,39,61,48,900,810,1.27716,17,5.03028,1196241223
41.8863,23.8742,12.2373,39,61,48,900,810,1.27716,17,5.03028,1220115505
36.7058,27.2437,12.2373,39,61,48,900,810,1.27716,17,5.03028,1247359656
41.2884,24.2199,12.2373,39,61,48,900,810,1.27716,17,5.03028,1271579175
41.9871,23.8168,12.2373,39,61,48,900,810,1.27716,17,5.03028,1295397843
42.1272,23.7377,11.0831,39,61,48,900,810,1.27716,16,5.03028,1319133755
37.8146,26.4448,11.0831,39,61,48,900,810,1.27716,16,5.03028,1345578717
41.5885,24.0451,11.0831,39,61,48,900,810,1.27716,16,5.03028,1369624040
42.0213,23.7974,11.0831,39,61,48,900,810,1.27716,16,5.03028,1393421387
38.0769,26.2626,11.0831,39,61,48,900,810,1.27716,16,5.03028,1419684128
45.3562,22.0477,11.0831,39,61,48,900,810,1.27716,16,5.03028,1441731844
45.3878,22.0324,11.0831,39,61,48,900,810,1.27716,16,5.03028,1463764262
38.2804,26.123,11.0831,39,61,48,900,810,1.27716,16,5.03028,1489887381
39.9771,25.0144,11.0831,39,61,48,900,810,1.27716,16,5.03028,1514901781
38.1947,26.1816,11.0831,39,61,48,900,810,1.27716,16,5.03028,1541083549
43.4717,23.0035,11.0831,39,61,48,900,810,1.27716,16,5.03028,1564087078
41.8585,23.89,11.0831,39,61,48,900,810,1.27716,16,5.03028,1587977119
38.1608,26.2049,11.0831,39,61,48,900,810,1.27716,16,5.03028,1614182092
34.5175,28.9708,11.0831,39,61,48,900,810,1.27716,16,5.03028,1643152961
43.4825,22.9978,11.0831,39,61,48,900,810,1.27716,16,5.03028,1666150890
39.4557,25.3449,11.0831,39,61,48,900,810,1.27716,16,5.03028,1691495889
39.2549,25.4745,11.0831,39,61,48,900,810,1.27716,16,5.03028,1716970492
41.7496,23.9523,11.0831,39,61,48,900,810,1.27716,16,5.03028,1740922890
39.192,25.5154,11.0831,39,61,48,900,810,1.27716,16,5.03028,1766438290
37.1586,26.9117,11.0831,39,61,48,900,810,1.27716,16,5.03028,1793350037
39.9195,25.0504,11.0831,39,61,48,900,810,1.27716,16,5.03028,1818401827
45.2126,22.1177,11.339,28,61,48,900,810,1.27716,17,5.03123,1840518293
38.2857,26.1194,11.339,28,61,48,900,810,1.27716,17,5.03123,1866637775
41.739,23.9584,11.339,28,61,48,900,810,1.27716,17,5.03123,1890596224
38.5287,25.9547,11.339,28,61,48,900,810,1.27716,17,5.03123,1916550987
39.0642,25.5989,11.339,28,61,48,900,810,1.27716,17,5.03123,1942149953
41.1224,24.3177,11.339,28,61,48,900,810,1.27716,17,5.03123,1966467727
41.166,24.2919,11.339,28,61,48,900,810,1.27716,17,5.03123,1990759692
39.3164,25.4347,11.339,28,61,48,900,810,1.27716,17,5.03123,2016194400
44.2628,22.5923,11.339,28,61,48,900,810,1.27716,17,5.03123,2038786777
42.0337,23.7904,11.339,28,61,48,900,810,1.27716,17,5.03123,2062577312
40.7585,24.5347,11.339,28,61,48,900,810,1.27716,17,5.03123,2087112153
38.4071,26.0368,11.339,28,61,48,900,810,1.27716,17,5.03123,2113149040
36.9693,27.0494,11.339,28,61,48,900,810,1.27716,17,5.03123,2140198516
42.0842,23.7619,11.339,28,61,48,900,810,1.27716,17,5.03123,2163960437
39.813,25.1174,11.339,28,61,48,900,810,1.27716,17,5.03123,2189077880
39.8364,25.1026,11.339,28,61,48,900,810,1.27716,17,5.03123,2214180615
41.5427,24.0716,11.339,28,61,48,900,810,1.27716,17,5.03123,2238252257
40.2624,24.8371,11.339,28,61,48,900,810,1.27716,17,5.03123,2263089926
39.6047,25.2496,11.339,28,61,48,900,810,1.27716,17,5.03123,2288339256
40.009,24.9944,11.339,28,61,48,900,810,1.27716,17,5.03123,2313333698
41.3072,24.2088,11.339,28,61,48,900,810,1.27716,17,5.03123,2337545072
38.4837,25.985,11.0571,28,62,48,900,810,1.27716,16,5.01405,2363527667
40.2366,24.853,11.0571,28,62,48,900,810,1.27716,16,5.01405,2388380645
36.3181,27.5345,11.0571,28,62,48,900,810,1.27716,16,5.01405,2415915391
40.075,24.9532,11.0571,28,62,48,900,810,1.27716,16,5.01405,2440868616
42.2386,23.675,11.0571,28,62,48,900,810,1.27716,16,5.01405,2464544596
41.7369,23.9596,11.0571,28,62,48,900,810,1.27716,16,5.01405,2488504488
42.6992,23.4196,11.0571,28,62,48,900,810,1.27716,16,5.01405,2511924077
38.6565,25.8689,11.0571,28,62,48,900,810,1.27716,16,5.01405,2537792879
38.7093,25.8336,11.0571,28,62,48,900,810,1.27716,16,5.01405,2563626465
41.192,24.2766,11.0571,28,62,48,900,810,1.27716,16,5.01405,2587903121
41.9498,23.838,11.0571,28,62,48,900,810,1.27716,16,5.01405,2611741115
39.6452,25.2237,11.0571,28,62,48,900,810,1.27716,16,5.01405,2636964897
40.0841,24.9476,11.0571,28,62,48,900,810,1.27716,16,5.01405,2661912502
38.2693,26.1306,11.0571,28,62,48,900,810,1.27716,16,5.01405,2688043125
43.6945,22.8862,11.0571,28,62,48,900,810,1.27716,16,5.01405,2710929333
41.6623,24.0025,11.0571,28,62,48,900,810,1.27716,16,5.01405,2734931966
39.6676,25.2095,11.0571,28,62,48,900,810,1.27716,16,5.01405,2760141401
46.159,21.6642,11.0571,28,62,48,900,810,1.27716,16,5.01405,2781805648
42.7534,23.3899,11.0571,28,62,48,900,810,1.27716,16,5.01405,2805195712
40.0184,24.9885,11.0571,28,62,48,900,810,1.27716,16,5.01405,2830184213
41.1638,24.2932,11.0571,28,62,48,900,810,1.27716,16,5.01405,2854479525
38.3464,26.0781,14.1463,27,62,48,735,810,1.27716,17,5.01801,2880555806
38.6716,25.8588,14.1463,27,62,48,735,810,1.27716,17,5.01801,2906414589
43.7042,22.8811,14.1463,27,62,48,735,810,1.27716,17,5.01801,2929295768
44.978,22.2331,14.1463,27,62,48,735,810,1.27716,17,5.01801,2951528932
39.9859,25.0088,14.1463,27,62,48,735,810,1.27716,17,5.01801,2976537772
43.9151,22.7712,14.1463,27,62,48,735,810,1.27716,17,5.01801,2999309075
40.9851,24.3991,14.1463,27,62,48,735,810,1.27716,17,5.01801,3023708291
43.4642,23.0074,14.1463,27,62,48,735,810,1.27716,17,5.01801,3046715877
43.0615,23.2226,14.1463,27,62,48,735,810,1.27716,17,5.01801,3069938487
42.5536,23.4998,14.1463,27,62,48,735,810,1.27716,17,5.01801,3093438487
37.5567,26.6264,14.1463,27,62,48,735,810,1.27716,17,5.01801,3120064799
42.0002,23.8094,14.1463,27,62,48,735,810,1.27716,17,5.01801,3143874370
47.9724,20.8453,14.1463,27,62,48,735,810,1.27716,17,5.01801,3164719801
41.1374,24.3088,14.1463,27,62,48,735,810,1.27716,17,5.01801,3189028478
42.0314,23.7917,14.1463,27,62,48,735,810,1.27716,17,5.01801,3212820345
43.0993,23.2022,14.1463,27,62,48,735,810,1.27716,17,5.01801,3236022817
41.5657,24.0583,14.1463,27,62,48,735,810,1.27716,17,5.01801,3260080993
41.3024,24.2116,14.1463,27,62,48,735,810,1.27716,17,5.01801,3284292638
41.6703,23.9979,14.1463,27,62,48,735,810,1.27716,17,5.01801,3308290671
40.0527,24.9671,14.1463,27,62,48,735,810,1.27716,17,5.01801,3333257943
45.9879,21.7448,14.1463,27,62,48,735,810,1.27716,17,5.01801,3355004985
43.2211,23.1368,11.6162,27,62,48,705,810,1.27716,16,5.01141,3378139680
40.1092,24.9319,11.6162,27,62,48,705,810,1.27716,16,5.01141,3403071505
45.2778,22.0859,11.6162,27,62,48,705,810,1.27716,16,5.01141,3425157443
41.1966,24.2739,11.6162,27,62,48,705,810,1.27716,16,5.01141,3449431544
40.0231,24.9856,11.6162,27,62,48,705,810,1.27716,16,5.01141,3474416910
43.5729,22.95,11.6162,27,62,48,705,810,1.27716,16,5.01141,3497367008
41.4643,24.1171,11.6162,27,62,48,705,810,1.27716,16,5.01141,3521484185
41.1667,24.2915,11.6162,27,62,48,705,810,1.27716,16,5.01141,3545775900
41.3729,24.1704,11.6162,27,62,48,705,810,1.27716,16,5.01141,3569946177
40.0368,24.977,11.6162,27,62,48,705,810,1.27716,16,5.01141,3594923347
42.2234,23.6836,11.6162,27,62,48,705,810,1.27716,16,5.01141,3618606931
41.35,24.1838,11.6162,27,62,48,705,810,1.27716,16,5.01141,3642790783
41.7473,23.9536,11.6162,27,62,48,705,810,1.27716,16,5.01141,3666744483
45.7756,21.8457,11.6162,27,62,48,705,810,1.27716,16,5.01141,3688590261
40.927,24.4337,11.6162,27,62,48,705,810,1.27716,16,5.01141,3713024222
42.9988,23.2564,11.6162,27,62,48,705,810,1.27716,16,5.01141,3736280515
44.1728,22.6384,11.6162,27,62,48,705,810,1.27716,16,5.01141,3758918889
42.9692,23.2725,11.6162,27,62,48,705,810,1.27716,16,5.01141,3782191402
43.4447,23.0178,11.6162,27,62,48,705,810,1.27716,16,5.01141,3805209208
45.4939,21.981,11.6162,27,62,48,705,810,1.27716,16,5.01141,3827190189
41.1981,24.273,11.6162,27,62,48,705,810,1.27716,16,5.01141,3851463198
40.3876,24.7601,11.6162,27,62,48,705,810,1.27716,16,5.01141,3876225295
39.8091,25.1199,11.3939,30,62,48,660,810,1.27716,17,5.01206,3901343379
41.5383,24.0742,11.3939,30,62,48,660,810,1.27716,17,5.01206,3925417606
43.1566,23.1714,11.3939,30,62,48,660,810,1.27716,17,5.01206,3948589190
41.5308,24.0785,11.3939,30,62,48,660,810,1.27716,17,5.01206,3972667654
41.9245,23.8524,11.3939,30,62,48,660,810,1.27716,17,5.01206,3996520095
36.8821,27.1134,11.3939,30,62,48,660,810,1.27716,17,5.01206,4023633551
44.3577,22.544,11.3939,30,62,48,660,810,1.27716,17,5.01206,4046177628
42.5799,23.4853,11.3939,30,62,48,660,810,1.27716,17,5.01206,4069662951
41.5244,24.0822,11.3939,30,62,48,660,810,1.27716,17,5.01206,4093745413
41.8564,23.8912,11.3939,30,62,48,660,810,1.27716,17,5.01206,4117636476
41.3243,24.1988,11.3939,30,62,48,660,810,1.27716,17,5.01206,4141835386
41.734,23.9613,11.3939,30,62,48,660,810,1.27716,17,5.01206,4165796701
38.2534,26.1415,11.3939,30,62,48,660,810,1.27716,17,5.01206,4191938345
44.1014,22.675,11.3939,30,62,48,660,810,1.27716,17,5.01206,4214613468
40.7797,24.522,11.3939,30,62,48,660,810,1.27716,17,5.01206,4239135504
46.4821,21.5136,11.3939,30,62,48,660,810,1.27716,17,5.01206,4260649209
42.5376,23.5086,11.3939,30,62,48,660,810,1.27716,17,5.01206,4284157895
40.2325,24.8555,11.3939,30,62,48,660,810,1.27716,17,5.01206,4309013437
43.6285,22.9208,11.3939,30,62,48,660,810,1.27716,17,5.01206,4331934301
42.5941,23.4774,11.3939,30,62,48,660,810,1.27716,17,5.01206,4355411879
38.5192,25.9611,11.3939,30,62,48,660,810,1.27716,17,5.01206,4381374226
38.1836,26.1893,12.125,30,63,48,915,810,1.27716,17,5.0115,4407562287
44.0761,22.688,12.125,30,63,48,915,810,1.27716,17,5.0115,4430250494
40.1513,24.9058,12.125,30,63,48,915,810,1.27716,17,5.0115,4455156942
40.9344,24.4293,12.125,30,63,48,915,810,1.27716,17,5.0115,4479585833
45.9276,21.7734,12.125,30,63,48,915,810,1.27716,17,5.0115,4501359145
41.7137,23.973,12.125,30,63,48,915,810,1.27716,17,5.0115,4525332202
43.5606,22.9565,12.125,30,63,48,915,810,1.27716,17,5.0115,4548288713
42.3291,23.6244,12.125,30,63,48,915,810,1.27716,17,5.0115,4571913146
42.8485,23.338,12.125,30,63,48,915,810,1.27716,17,5.0115,4595251282
41.0984,24.3318,12.125,30,63,48,915,810,1.27716,17,5.0115,4619583152
36.432,27.4484,12.125,30,63,48,915,810,1.27716,17,5.0115,4647031837
42.451,23.5565,12.125,30,63,48,915,810,1.27716,17,5.0115,4670588262
39.7009,25.1884,12.125,30,63,48,915,810,1.27716,17,5.0115,4695776678
41.3439,24.1874,12.125,30,63,48,915,810,1.27716,17,5.0115,4719964187
34.8639,28.683,12.125,30,63,48,915,810,1.27716,17,5.0115,4748647207
42.966,23.2742,12.125,30,63,48,915,810,1.27716,17,5.0115,4771921493
38.2729,26.1282,12.125,30,63,48,915,810,1.27716,17,5.0115,4798049672
41.6342,24.0187,12.125,30,63,48,915,810,1.27716,17,5.0115,4822068404
41.4772,24.1096,12.125,30,63,48,915,810,1.27716,17,5.0115,4846178098
43.6988,22.8839,12.125,30,63,48,915,810,1.27716,17,5.0115,4869062112
45.7752,21.8459,12.125,30,63,48,915,810,1.27716,17,5.0115,4890909152
37.0486,26.9916,11.6481,37,63,48,915,810,1.27716,16,5.01284,4917899848
39.5398,25.291,11.6481,37,63,48,915,810,1.27716,16,5.01284,4943190927
45.2554,22.0968,11.6481,37,63,48,915,810,1.27716,16,5.01284,4965287525
45.251,22.099,11.6481,37,63,48,915,810,1.27716,16,5.01284,4987386647
45.664,21.8991,11.6481,37,63,48,915,810,1.27716,16,5.01284,5009285745
43.0266,23.2414,11.6481,37,63,48,915,810,1.27716,16,5.01284,5032527280
41.6483,24.0106,11.6481,37,63,48,915,810,1.27716,16,5.01284,5056537897
44.0695,22.6914,11.6481,37,63,48,915,810,1.27716,16,5.01284,5079229331
42.9402,23.2882,11.6481,37,63,48,915,810,1.27716,16,5.01284,5102517584
43.2564,23.1179,11.6481,37,63,48,915,810,1.27716,16,5.01284,5125635587
40.1006,24.9373,11.6481,37,63,48,915,810,1.27716,16,5.01284,5150572992
43.1381,23.1814,11.6481,37,63,48,915,810,1.27716,16,5.01284,5173754345
43.7431,22.8607,11.6481,37,63,48,915,810,1.27716,16,5.01284,5196615116
41.6887,23.9873,11.6481,37,63,48,915,810,1.27716,16,5.01284,5220602479
41.3262,24.1977,11.6481,37,63,48,915,810,1.27716,16,5.01284,5244800238
45.8128,21.828,11.6481,37,63,48,915,810,1.27716,16,5.01284,5266628242
41.7747,23.9379,11.6481,37,63,48,915,810,1.27716,16,5.01284,5290566363
42.745,23.3946,11.6481,37,63,48,915,810,1.27716,16,5.01284,5313961106
41.174,24.2871,11.6481,37,63,48,915,810,1.27716,16,5.01284,5338248482
41.77,23.9406,11.6481,37,63,48,915,810,1.27716,16,5.01284,5362189048
42.1462,23.727,11.6481,37,63,48,915,810,1.27716,16,5.01284,5385916054
43.0657,23.2203,11.6481,37,63,48,915,810,1.27716,16,5.01284,5409138213
36.8512,27.1362,12.3786,37,63,48,915,810,1.27716,17,5.043,5436273810
39.5506,25.284,12.3786,37,63,48,915,810,1.27716,17,5.043,5461557345
46.347,21.5764,12.3786,37,63,48,915,810,1.27716,17,5.043,5483133797
41.7205,23.969,12.3786,37,63,48,915,810,1.27716,17,5.043,5507102957
45.1047,22.1707,12.3786,37,63,48,915,810,1.27716,17,5.043,5529273554
47.3741,21.1086,12.3786,37,63,48,915,810,1.27716,17,5.043,5550382399
39.0976,25.577,12.3786,37,63,48,915,810,1.27716,17,5.043,5575959184
36.5605,27.352,12.3786,37,63,48,915,810,1.27716,17,5.043,5603311538
41.6894,23.9869,12.3786,37,63,48,915,810,1.27716,17,5.043,5627298210
39.1417,25.5482,12.3786,37,63,48,915,810,1.27716,17,5.043,5652846581
44.3286,22.5588,12.3786,37,63,48,915,810,1.27716,17,5.043,5675405416
38.887,25.7155,12.3786,37,63,48,915,810,1.27716,17,5.043,5701120991
36.4739,27.4169,12.3786,37,63,48,915,810,1.27716,17,5.043,5728537956
41.3552,24.1808,12.3786,37,63,48,915,810,1.27716,17,5.043,5752718773
43.6312,22.9194,12.3786,37,63,48,915,810,1.27716,17,5.043,5775638134
43.3341,23.0765,12.3786,37,63,48,915,810,1.27716,17,5.043,5798714719
37.7758,26.472,12.3786,37,63,48,915,810,1.27716,17,5.043,5825186823
42.2778,23.6531,12.3786,37,63,48,915,810,1.27716,17,5.043,5848840210
38.582,25.9188,12.3786,37,63,48,915,810,1.27716,17,5.043,5874759026
43.5557,22.9591,12.3786,37,63,48,915,810,1.27716,17,5.043,5897718021
42.6544,23.4442,12.3786,37,63,48,915,810,1.27716,17,5.043,5921164110
41.7898,23.9293,14.1626,28,64,47,915,810,1.27716,17,5.04971,5945091812
43.1917,23.1526,14.1626,28,64,47,915,810,1.27716,17,5.04971,5968244360
41.4519,24.1244,14.1626,28,64,47,915,810,1.27716,17,5.04971,5992368761
38.6819,25.8519,14.1626,28,64,47,915,810,1.27716,17,5.04971,6018220751
38.3597,26.069,14.1626,28,64,47,915,810,1.27716,17,5.04971,6044289739
39.8346,25.1038,14.1626,28,64,47,915,810,1.27716,17,5.04971,6069393466
41.4149,24.1459,14.1626,28,64,47,915,810,1.27716,17,5.04971,6093539417
43.2852,23.1026,14.1626,28,64,47,915,810,1.27716,17,5.04971,6116642102
43.583,22.9447,14.1626,28,64,47,915,810,1.27716,17,5.04971,6139586911
40.4458,24.7245,14.1626,28,64,47,915,810,1.27716,17,5.04971,6164311437
42.9396,23.2885,14.1626,28,64,47,915,810,1.27716,17,5.04971,6187599980
39.6846,25.1987,14.1626,28,64,47,915,810,1.27716,17,5.04971,6212798715
39.8612,25.0871,14.1626,28,64,47,915,810,1.27716,17,5.04971,6237885821
34.7805,28.7517,14.1626,28,64,47,915,810,1.27716,17,5.04971,6266637530
43.1111,23.1959,14.1626,28,64,47,915,810,1.27716,17,5.04971,6289833530
39.0225,25.6262,14.1626,28,64,47,915,810,1.27716,17,5.04971,6315459787
42.5424,23.5059,14.1626,28,64,47,915,810,1.27716,17,5.04971,6338965848
45.5243,21.9663,14.1626,28,64,47,915,810,1.27716,17,5.04971,6360932162
43.9898,22.7326,14.1626,28,64,47,915,810,1.27716,17,5.04971,6383664852
39.2366,25.4864,14.1626,28,64,47,915,810,1.27716,17,5.04971,6409151237
36.4892,27.4054,14.1626,28,64,47,915,810,1.27716,17,5.04971,6436558725
42.5059,23.5261,11.5055,28,64,48,720,810,1.27716,17,5.04763,6460082950
38.2395,26.151,11.5055,28,64,48,720,810,1.27716,17,5.04763,6486233911
40.0621,24.9612,11.5055,28,64,48,720,810,1.27716,17,5.04763,6511195111
34.1654,29.2694,11.5055,28,64,48,720,810,1.27716,17,5.04763,6540464641
43.8295,22.8157,11.5055,28,64,48,720,810,1.27716,17,5.04763,6563280347
39.7246,25.1733,11.5055,28,64,48,720,810,1.27716,17,5.04763,6588453785
36.9408,27.0704,11.5055,28,64,48,720,810,1.27716,17,5.04763,6615524090
45.7057,21.8791,11.5055,28,64,48,720,810,1.27716,17,5.04763,6637403331
38.0826,26.2587,11.5055,28,64,48,720,810,1.27716,17,5.04763,6663662104
44.3127,22.5669,11.5055,28,64,48,720,810,1.27716,17,5.04763,6686228994
39.0976,25.577,11.5055,28,64,48,720,810,1.27716,17,5.04763,6711806079
35.5058,28.1644,11.5055,28,64,48,720,810,1.27716,17,5.04763,6739970636
36.4022,27.4709,11.5055,28,64,48,720,810,1.27716,17,5.04763,6767441543
39.2955,25.4482,11.5055,28,64,48,720,810,1.27716,17,5.04763,6792889716
43.9142,22.7717,11.5055,28,64,48,720,810,1.27716,17,5.04763,6815661430
45.219,22.1146,11.5055,28,64,48,720,810,1.27716,17,5.04763,6837776152
41.4753,24.1108,11.5055,28,64,48,720,810,1.27716,17,5.04763,6861886927
41.9528,23.8363,11.5055,28,64,48,720,810,1.27716,17,5.04763,6885723268
36.895,27.1039,11.5055,28,64,48,720,810,1.27716,17,5.04763,6912827176
44.5212,22.4612,11.5055,28,64,48,720,810,1.27716,17,5.04763,6935288478
40.228,24.8583,11.5055,28,64,48,720,810,1.27716,17,5.04763,6960148578
41.6101,24.0326,10.8565,28,64,47,675,810,1.27716,17,5.04746,6984179644
41.8769,23.8795,10.8565,28,64,47,675,810,1.27716,17,5.04746,7008059105
42.1602,23.7191,10.8565,28,64,47,675,810,1.27716,17,5.04746,7031778326
41.3055,24.2098,10.8565,28,64,47,675,810,1.27716,17,5.04746,7055988468
39.1403,25.5491,10.8565,28,64,47,675,810,1.27716,17,5.04746,7081537460
41.774,23.9383,10.8565,28,64,47,675,810,1.27716,17,5.04746,7105475762
43.4387,23.021,10.8565,28,64,47,675,810,1.27716,17,5.04746,7128496804
44.4386,22.5029,10.8565,28,64,47,675,810,1.27716,17,5.04746,7150999744
42.5826,23.4838,10.8565,28,64,47,675,810,1.27716,17,5.04746,7174483773
37.2678,26.8328,10.8565,28,64,47,675,810,1.27716,17,5.04746,7201316543
43.189,23.154,10.8565,28,64,47,675,810,1.27716,17,5.04746,7224470714
40.9192,24.4384,10.8565,28,64,47,675,810,1.27716,17,5.04746,7248909144
45.4435,22.0053,10.8565,28,64,47,675,810,1.27716,17,5.04746,7270914471
43.922,22.7677,10.8565,28,64,47,675,810,1.27716,17,5.04746,7293682207
43.5567,22.9586,10.8565,28,64,47,675,810,1.27716,17,5.04746,7316640822
38.5281,25.9551,10.8565,28,64,47,675,810,1.27716,17,5.04746,7342596076
43.2623,23.1148,10.8565,28,64,47,675,810,1.27716,17,5.04746,7365710924
44.3295,22.5583,10.8565,28,64,47,675,810,1.27716,17,5.04746,7388269318
48.7504,20.5126,10.8565,28,64,47,675,810,1.27716,17,5.04746,7408781965
43.5412,22.9668,10.8565,28,64,47,675,810,1.27716,17,5.04746,7431748935
44.86,22.2916,10.8565,28,64,47,675,810,1.27716,17,5.04746,7454040379
37.4606,26.6947,10.8565,28,64,47,675,810,1.27716,17,5.04746,7480736442
39.755,25.1541,11.5942,28,64,47,645,810,1.27716,17,5.04744,7505889181
43.5036,22.9866,11.5942,28,64,47,645,810,1.27716,17,5.04744,7528875848
44.8752,22.284,11.5942,28,64,47,645,810,1.27716,17,5.04744,7551159948
43.8048,22.8285,11.5942,28,64,47,645,810,1.27716,17,5.04744,7573988549
45.2698,22.0898,11.5942,28,64,47,645,810,1.27716,17,5.04744,7596078364
36.6541,27.2821,11.5942,28,64,47,645,810,1.27716,17,5.04744,7623360487
43.567,22.9532,11.5942,28,64,47,645,810,1.27716,17,5.04744,7646313711
43.1573,23.171,11.5942,28,64,47,645,810,1.27716,17,5.04744,7669484744
47.632,20.9943,11.5942,28,64,47,645,810,1.27716,17,5.04744,7690479215
41.7008,23.9804,11.5942,28,64,47,645,810,1.27716,17,5.04744,7714459626
46.3985,21.5524,11.5942,28,64,47,645,810,1.27716,17,5.04744,7736012274
39.4345,25.3585,11.5942,28,64,47,645,810,1.27716,17,5.04744,7761370628
44.9794,22.2324,11.5942,28,64,47,645,810,1.27716,17,5.04744,7783603121
43.2372,23.1282,11.5942,28,64,47,645,810,1.27716,17,5.04744,7806731424
45.5122,21.9721,11.5942,28,64,47,645,810,1.27716,17,5.04744,7828703619
45.8542,21.8083,11.5942,28,64,47,645,810,1.27716,17,5.04744,7850512046
42.9743,23.2697,11.5942,28,64,47,645,810,1.27716,17,5.04744,7873781784
42.2844,23.6494,11.5942,28,64,47,645,810,1.27716,17,5.04744,7897431214
44.4274,22.5086,11.5942,28,64,47,645,810,1.27716,17,5.04744,7919940055
43.7289,22.8682,11.5942,28,64,47,645,810,1.27716,17,5.04744,7942808190
47.445,21.077,11.5942,28,64,47,645,810,1.27716,17,5.04744,7963885296
43.3652,23.06,11.5942,28,64,47,645,810,1.27716,17,5.04744,7986946603
47.6257,20.9971,11.236,36,64,48,915,810,1.27716,17,5.04791,8007942477
37.0455,26.9939,11.236,36,64,48,915,810,1.27716,17,5.04791,8034936429
41.1781,24.2848,11.236,36,64,48,915,810,1.27716,17,5.04791,8059221231
43.6894,22.8888,11.236,36,64,48,915,810,1.27716,17,5.04791,8082110305
45.4975,21.9792,11.236,36,64,48,915,810,1.27716,17,5.04791,8104089543
41.0562,24.3569,11.236,36,64,48,915,810,1.27716,17,5.04791,8128446439
41.9455,23.8404,11.236,36,64,48,915,810,1.27716,17,5.04791,8152286938
39.7373,25.1652,11.236,36,64,48,915,810,1.27716,17,5.04791,8177452220
41.7763,23.937,11.236,36,64,48,915,810,1.27716,17,5.04791,8201389300
39.9583,25.0261,11.236,36,64,48,915,810,1.27716,17,5.04791,8226415442
45.0991,22.1734,11.236,36,64,48,915,810,1.27716,17,5.04791,8248588844
