os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.6583,12098,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,3200936356
64.2632,15561,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,3300942041
70.8366,14117,14.6269,99,58,82,2414,1000,8.3997,200,6.82858,3400944995
36.7013,27247,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,3500947540
70.1361,14258,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,3600949874
71.7463,13938,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,3700956019
56.3285,17753,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,3800958064
60.2228,16605,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,3900961578
75.6716,13215,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4000966313
66.5026,15037,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4100980647
63.6254,15717,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4200986162
58.2479,17168,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4300992396
62.897,15899,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4400998851
57.019,17538,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4501003336
79.0014,12658,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4601006240
70.6314,14158,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4701008655
75.0751,13320,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4801011059
72.2857,13834,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,4901016304
77.4353,12914,13.6391,99,59,81,2402,1000,8.3997,230,6.82899,5001018939
338.409,2955,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5101022063
75.3069,13279,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5201024808
74.6213,13401,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5301030312
74.2556,13467,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5401037287
77.5434,12896,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5501043011
73.5781,13591,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5601045886
77.9606,12827,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5701048151
74.0247,13509,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5801051115
70.1361,14258,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,5901054000
70.9874,14087,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,6001056734
90.269,11078,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,6101063339
107.735,9282,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,6201065933
90.4486,11056,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,6301073218
78.9952,12659,14.1352,98,59,81,2397,1000,8.3997,280,6.82969,6401076233
80.3406,12447,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,6501081727
85.859,11647,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,6601084312
83.3542,11997,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,6701089086
82.6446,12100,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,6801092101
83.5073,11975,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,6901097265
79.4155,12592,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7001103660
79.783,12534,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7101107725
72.685,13758,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7201111059
65.95,15163,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7301121114
56.9509,17559,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7401125558
49.9077,20037,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7501128273
81.4266,12281,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7601132887
58.6717,17044,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7701135532
57.7167,17326,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7801139877
49.5663,20175,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,7901146721
58.3703,17132,13.7973,99,59,81,2413,1000,8.3997,225,6.86697,8001150916
62.9485,15886,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8101155080
65.0237,15379,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8201160155
56.4366,17719,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8301164649
62.6449,15963,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8401171334
60.4778,16535,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8501175689
58.5892,17068,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8601179363
54.6986,18282,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8701183118
61.9118,16152,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8801189062
59.3648,16845,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,8901192817
57.1592,17495,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9001196461
29.882,33465,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9101199606
56.993,17546,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9201202551
58.0518,17226,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9301207465
60.7829,16452,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9401212900
63.9713,15632,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9501217324
59.1786,16898,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9601219879
59.1471,16907,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9701223003
56.815,17601,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9801226698
58.0686,17221,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,9901230933
57.8402,17289,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10001235197
59.7336,16741,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10101239772
57.9777,17248,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10201243886
56.3666,17741,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10301246741
57.7134,17327,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10401249355
58.1024,17211,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10501253260
55.5988,17986,14.5518,98,59,82,2410,1000,8.3997,206,6.86674,10601257335
55.3067,18081,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,10701261889
59.0493,16935,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,10801264454
60.4997,16529,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,10901272518
58.3431,17140,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11001276223
58.4659,17104,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11101279317
58.4693,17103,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11201283482
60.3427,16572,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11301286897
60.2519,16597,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11401291681
56.0538,17840,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11501294586
65.5308,15260,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11601299200
58.9692,16958,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11701306575
59.1576,16904,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11801309419
58.5926,17067,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,11901313214
55.2517,18099,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,12001315849
57.9576,17254,11.8513,99,60,81,2410,1000,8.3997,201,6.86427,12101318603
58.7406,17024,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12201322748
56.0004,17857,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12301326472
57.1625,17494,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12401329797
57.9609,17253,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12501333351
59.2557,16876,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12601335946
59.2874,16867,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12701340371
63.9836,15629,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12801345205
68.278,14646,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,12901353340
64.2508,15564,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13001358124
61.8353,16172,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13101361669
57.7634,17312,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13201365823
59.1926,16894,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13301370228
57.5738,17369,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13401372283
57.2443,17469,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13501374257
58.5549,17078,10.8357,99,60,81,2414,1000,8.3997,219,6.86251,13601378982
30.485,32803,10.2028,99,60,81,2420,1000,8.3997,192,6.863,13701383576
57.8637,17282,10.2028,99,60,81,2420,1000,8.3997,192,6.863,13801388981
57.0776,17520,10.2028,99,60,81,2420,1000,8.3997,192,6.863,13901393505
57.4746,17399,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14001395170
57.4515,17406,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14101399115
58.7855,17011,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14201400769
56.7601,17618,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14301402514
59.1611,16903,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14401415018
58.1058,17210,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14501421223
64.2178,15572,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14601426497
59.5522,16792,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14701430762
50.615,19757,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14801437697
78.3638,12761,10.2028,99,60,81,2420,1000,8.3997,192,6.863,14901440111
65.1296,15354,10.2028,99,60,81,2420,1000,8.3997,192,6.863,15001445886
63.3192,15793,10.2028,99,60,81,2420,1000,8.3997,192,6.863,15101450170
63.9304,15642,10.2028,99,60,81,2420,1000,8.3997,192,6.863,15201452995
67.1998,14881,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15301462419
44.0083,22723,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15401469544
73.7409,13561,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15501473409
73.7735,13555,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15601477603
54.9149,18210,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15701511808
76.4059,13088,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15801516702
57.2344,17472,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,15901518967
65.4922,15269,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16001522801
77.0238,12983,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16101525846
63.9509,15637,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16201528541
63.7674,15682,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16301535645
57.0288,17535,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16401540860
57.2836,17457,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16501545664
60.7128,16471,10.2235,99,60,81,2421,1000,8.3997,187,6.86385,16601552429
33.4806,29868,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,16701555003
69.4734,14394,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,16801558618
73.5835,13590,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,16901562893
55.7258,17945,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17001565137
76.3475,13098,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17101568552
68.278,14646,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17201571026
98.8533,10116,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17301574951
85.1136,11749,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17401596265
56.8925,17577,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17501600110
60.0276,16659,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17601601615
68.1803,14667,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17701605639
66.8137,14967,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17801608764
67.39,14839,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,17901613758
67.1366,14895,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,18001618453
67.9671,14713,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,18101622537
61.5612,16244,11.3472,99,60,81,2418,1000,8.3997,202,6.86378,18201627312
30.8842,32379,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18301630717
61.5271,16253,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18401635951
67.5311,14808,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18501641906
61.7017,16207,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18601646420
60.7091,16472,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18701651875
62.461,16010,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18801654419
54.933,18204,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,18901659514
60.4997,16529,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19001668919
58.3396,17141,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19101673283
57.7167,17326,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19201675858
66.3746,15066,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19301677772
61.0128,16390,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19401680877
56.0884,17829,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19501687211
66.0153,15148,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19601694306
76.799,13021,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19701697751
68.2687,14648,15.2941,98,60,80,2404,1000,8.3997,276,6.86229,19801702705
68.5166,14595,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,19901705150
62.004,16128,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20001707874
59.8122,16719,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20101714149
73.4538,13614,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20201718543
69.1706,14457,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20301721508
62.1079,16101,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20401726733
86.423,11571,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20501732767
93.7383,10668,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20601735042
88.1912,11339,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20701739286
75.466,13251,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20801744151
75.4432,13255,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,20901746535
368.189,2716,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,21001749860
80.4505,12430,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,21101752675
74.3329,13453,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,21201758039
75.2049,13297,13.0336,98,60,80,2413,1000,8.3997,209,6.86383,21301763114
352.858,2834,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21401767608
67.8887,14730,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21501770413
67.1772,14886,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21601774187
74.2832,13462,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21701778192
74.677,13391,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21801784547
67.5402,14806,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,21901787751
55.8036,17920,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22001793136
66.4584,15047,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22101797900
65.4622,15276,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22201802265
60.2446,16599,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22301806280
55.7383,17941,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22401813064
56.4239,17723,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22501816369
63.597,15724,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22601820673
62.59,15977,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22701907888
59.5274,16799,15.0883,99,60,81,2410,1000,8.3997,251,6.8648,22801912192
374.111,2673,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,22901915337
59.1716,16900,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23001925522
60.1251,16632,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23101928816
48.7995,20492,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23201933801
84.4951,11835,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23301937945
70.141,14257,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23401942310
61.8429,16170,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23501945344
55.8254,17913,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23601949449
58.0619,17223,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23701952044
73.3622,13631,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23801956968
62.0964,16104,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,23901968503
57.9441,17258,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,24001971327
59.9808,16672,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,24101975902
58.3805,17129,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,24201982916
62.9089,15896,14.9651,99,60,80,2419,1000,8.3997,202,6.86577,24301985361
33.9789,29430,14.8141,99,60,80,2408,1000,8.3997,246,6.86404,24401988746
57.5838,17366,14.8141,99,60,80,2408,1000,8.3997,246,6.86404,24501994740
63.0239,15867,14.8141,99,60,80,2408,1000,8.3997,246,6.86404,24601998335
64.1684,15584,14.8141,99,60,80,2408,1000,8.3997,246,6.86404,24702001269
57.5308,17382,14.8141,99,60,80,2408,1000,8.3997,246,6.86404,24802003974
70.2149,14242,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,24902007998
55.9848,17862,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25002013373
66.7245,14987,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25102017308
60.868,16429,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25202020442
63.2031,15822,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25302025467
67.4673,14822,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25402038751
68.6719,14562,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25502041946
71.4745,13991,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25602047690
80.6907,12393,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25702060055
88.098,11351,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25802063670
88.5975,11287,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,25902066244
88.3314,11321,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26002072679
86.1475,11608,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26102079313
84.9834,11767,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26202081688
87.5274,11425,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26302084872
86.5127,11559,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26402090377
82.9944,12049,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26502097422
82.0951,12181,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26602126326
82.3655,12141,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26702130231
83.675,11951,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26802133595
81.6193,12252,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,26902138490
81.9336,12205,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,27002143584
81.586,12257,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,27102147949
84.246,11870,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,27202154134
83.1117,12032,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,27302161208
81.4531,12277,11.6704,99,60,80,2404,1000,8.3997,241,6.86428,27402166243
75.9648,13164,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,27502169187
75.8783,13179,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,27602173442
76.3417,13099,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,27702175556
76.6342,13049,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,27802179981
77.5916,12888,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,27902184556
76.8108,13019,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28002188050
76.6812,13041,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28102193205
76.2544,13114,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28202206189
74.7049,13386,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28302210364
73.9919,13515,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28402212718
74.366,13447,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28502215543
80.6387,12401,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28602219108
82.7198,12089,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28702220962
82.0008,12195,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28802228627
74.7217,13383,15.5236,99,59,80,2415,1000,8.3997,207,6.84827,28902234031
78.0518,12812,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29002238796
81.2216,12312,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29102245140
78.5731,12727,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29202249815
81.4598,12276,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29302255040
89.5335,11169,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29402257824
92.3105,10833,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29502262219
91.2242,10962,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29602266903
88.6682,11278,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29702271388
86.2589,11593,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29802273682
87.3134,11453,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,29902278617
84.5451,11828,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,30002282332
86.0141,11626,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,30102285706
89.1981,11211,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,30202289291
87.5887,11417,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,30302294615
86.9187,11505,12.6532,99,59,80,2415,1000,8.3997,212,6.84744,30402298980
175.654,5693,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,30502301884
182.249,5487,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,30602304509
170.068,5880,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,30702308824
191.975,5209,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,30802313208
191.168,5231,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,30902315703
180.865,5529,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31002320287
183.621,5446,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31102325122
201.086,4973,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31202327356
223.115,4482,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31302334221
205.423,4868,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31402337596
206.228,4849,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31502457450
211.685,4724,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31602468175
197.239,5070,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31702473659
204.625,4887,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31802478974
201.41,4965,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,31902487199
191.902,5211,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32002502073
206.526,4842,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32102506888
205.677,4862,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32202512752
211.954,4718,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32302518617
206.697,4838,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32402522601
192.16,5204,12.3416,99,59,80,2405,1000,8.3997,250,6.84692,32502527906
