os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.2224,12016,63.0435,99,86,79,1298,687,0.959476,6,4.97541,3502477152
91.2076,10964,63.0435,99,86,79,1298,687,0.959476,6,4.97541,3602545871
78.7278,12702,63.0435,99,86,79,1298,687,0.959476,6,4.97541,3702626680
87.3973,11442,63.0435,99,86,79,1298,687,0.959476,6,4.97541,3802690839
82.7952,12078,63.0435,99,86,79,1298,687,0.959476,6,4.97541,3902752718
81.9269,12206,61.9753,99,84,79,1298,687,0.960457,5,4.97311,4002834958
88.9284,11245,61.9753,99,84,79,1298,687,0.960457,5,4.97311,4102918377
83.4794,11979,61.9753,99,84,79,1298,687,0.960457,5,4.97311,4202985386
87.4126,11440,61.9753,99,84,79,1298,687,0.960457,5,4.97311,4303052715
97.5229,10254,61.9753,99,84,79,1298,687,0.960457,5,4.97311,4403118934
94.4287,10590,63.8051,99,84,78,1310,687,0.961433,6,4.97318,4503194454
80.8865,12363,63.8051,99,84,78,1310,687,0.961433,6,4.97318,4603368763
75.2049,13297,63.8051,99,84,78,1310,687,0.961433,6,4.97318,4703431742
76.1789,13127,63.8051,99,84,78,1310,687,0.961433,6,4.97318,4803582371
72.9395,13710,63.8051,99,84,78,1310,687,0.961433,6,4.97318,4903656810
85.7633,11660,66.2371,99,85,80,1300,687,0.967304,6,4.97352,5003726120
75.9705,13163,66.2371,99,85,80,1300,687,0.967304,6,4.97352,5103796269
83.4934,11977,66.2371,99,85,80,1300,687,0.967304,6,4.97352,5203869118
78.8581,12681,66.2371,99,85,80,1300,687,0.967304,6,4.97352,5303946317
80.4117,12436,66.2371,99,85,80,1300,687,0.967304,6,4.97352,5404011116
68.7474,14546,67.2372,99,84,79,1289,687,0.967304,5,4.9734,5504075616
86.8055,11520,67.2372,99,84,79,1289,687,0.967304,5,4.9734,5604506315
75.1823,13301,67.2372,99,84,79,1289,687,0.967304,5,4.9734,5704573984
73.8662,13538,67.2372,99,84,79,1289,687,0.967304,5,4.9734,5804663423
83.8153,11931,67.2372,99,84,79,1289,687,0.967304,5,4.9734,5904730073
78.2779,12775,62.2829,99,85,79,1296,687,0.967304,6,4.97347,6004829642
45.498,21979,62.2829,99,85,79,1296,687,0.967304,6,4.97347,6105062751
57.0158,17539,62.2829,99,85,79,1296,687,0.967304,6,4.97347,6205132690
51.5623,19394,62.2829,99,85,79,1296,687,0.967304,6,4.97347,6305206980
47.6849,20971,62.2829,99,85,79,1296,687,0.967304,6,4.97347,6405270479
48.1626,20763,80.0505,96,85,81,1124,687,0.982948,4,4.98774,6505333118
59.73,16742,80.0505,96,85,81,1124,687,0.982948,4,4.98774,6605397987
52.9914,18871,80.0505,96,85,81,1124,687,0.982948,4,4.98774,6705504226
42.5423,23506,80.0505,96,85,81,1124,687,0.982948,4,4.98774,6805575885
68.5119,14596,80.0505,96,85,81,1124,687,0.982948,4,4.98774,6905937325
40.6273,24614,80.0505,96,85,81,1124,687,0.982948,4,4.98774,7006354494
45.8253,21822,83.293,94,88,80,960,687,0.984909,3,4.98942,7106427173
48.3442,20685,83.293,94,88,80,960,687,0.984909,3,4.98942,7206491113
43.8654,22797,83.293,94,88,80,960,687,0.984909,3,4.98942,7306563122
47.5851,21015,83.293,94,88,80,960,687,0.984909,3,4.98942,7406639551
51.6636,19356,83.293,94,88,80,960,687,0.984909,3,4.98942,7506713630
61.6599,16218,85.2417,96,88,80,1019,687,0.985893,3,4.99051,7606785969
53.234,18785,85.2417,96,88,80,1019,687,0.985893,3,4.99051,7706851619
69.8714,14312,85.2417,96,88,80,1019,687,0.985893,3,4.99051,7806916048
46.2428,21625,85.2417,96,88,80,1019,687,0.985893,3,4.99051,7906988697
49.3316,20271,85.2417,96,88,80,1019,687,0.985893,3,4.99051,8007060116
42.4304,23568,83.5381,96,88,80,1007,687,0.985901,4,4.99088,8107123155
56.3476,17747,83.5381,96,88,80,1007,687,0.985901,4,4.99088,8207186255
50.9061,19644,83.5381,96,88,80,1007,687,0.985901,4,4.99088,8307257674
52.4934,19050,83.5381,96,88,80,1007,687,0.985901,4,4.99088,8407321803
56.3634,17742,83.5381,96,88,80,1007,687,0.985901,4,4.99088,8507396642
51.1902,19535,82.134,96,89,80,1007,687,0.985901,4,4.98993,8607467331
53.2481,18780,82.134,96,89,80,1007,687,0.985901,4,4.98993,8707534301
46.8801,21331,82.134,96,89,80,1007,687,0.985901,4,4.98993,8807597710
64.1849,15580,82.134,96,89,80,1007,687,0.985901,4,4.98993,8907667919
46.4619,21523,82.134,96,89,80,1007,687,0.985901,4,4.98993,9007730288
44.401,22522,81.5,97,89,81,986,687,0.985901,3,4.99012,9107789817
39.2511,25477,81.5,97,89,81,986,687,0.985901,3,4.99012,9207867916
65.8892,15177,81.5,97,89,81,986,687,0.985901,3,4.99012,9307937436
47.669,20978,81.5,97,89,81,986,687,0.985901,3,4.99012,9408007215
55.571,17995,81.5,97,89,81,986,687,0.985901,3,4.99012,9508100794
54.1859,18455,82.4519,95,88,80,986,687,0.985901,3,4.98877,9608166123
45.6955,21884,82.4519,95,88,80,986,687,0.985901,3,4.98877,9708233182
47.8675,20891,82.4519,95,88,80,986,687,0.985901,3,4.98877,9808295532
60.1902,16614,82.4519,95,88,80,986,687,0.985901,3,4.98877,9908357691
46.3714,21565,82.4519,95,88,80,986,687,0.985901,3,4.98877,10008421950
60.7054,16473,81.9307,95,87,82,1018,687,0.985901,3,4.98633,10108566329
53.1632,18810,81.9307,95,87,82,1018,687,0.985901,3,4.98633,10208641048
46.9616,21294,81.9307,95,87,82,1018,687,0.985901,3,4.98633,10308708548
55.0934,18151,81.9307,95,87,82,1018,687,0.985901,3,4.98633,10409317827
58.9936,16951,81.9307,95,87,82,1018,687,0.985901,3,4.98633,10509382486
49.7562,20098,81.8182,96,87,81,1039,687,0.986877,4,4.98651,10609451506
52.4356,19071,81.8182,96,87,81,1039,687,0.986877,4,4.98651,10709534975
56.4366,17719,81.8182,96,87,81,1039,687,0.986877,4,4.98651,10809617594
53.2737,18771,81.8182,96,87,81,1039,687,0.986877,4,4.98651,10909687723
62.027,16122,81.8182,96,87,81,1039,687,0.986877,4,4.98651,11009759762
58.3873,17127,81.3433,95,88,82,983,687,0.986877,3,4.98694,11109825341
47.694,20967,81.3433,95,88,82,983,687,0.986877,3,4.98694,11209915811
53.7953,18589,81.3433,95,88,82,983,687,0.986877,3,4.98694,11309978030
61.0836,16371,81.3433,95,88,82,983,687,0.986877,3,4.98694,11410052639
52.1105,19190,81.3433,95,88,82,983,687,0.986877,3,4.98694,11510116768
43.262,23115,81.3268,95,88,81,984,687,0.986877,3,4.9848,11610182607
45.3782,22037,81.3268,95,88,81,984,687,0.986877,3,4.9848,11710258537
48.65,20555,81.3268,95,88,81,984,687,0.986877,3,4.9848,11810320876
75.1823,13301,81.3268,95,88,81,984,687,0.986877,3,4.9848,11910385705
52.5431,19032,81.3268,95,88,81,984,687,0.986877,3,4.9848,12010453294
41.0863,24339,82.9787,96,88,83,939,687,0.986877,3,4.98943,12110523273
43.4631,23008,82.9787,96,88,83,939,687,0.986877,3,4.98943,12210591033
43.399,23042,82.9787,96,88,83,939,687,0.986877,3,4.98943,12310657032
50.0425,19983,82.9787,96,88,83,939,687,0.986877,3,4.98943,12410725271
51.9454,19251,82.9787,96,88,83,939,687,0.986877,3,4.98943,12510785640
52.3204,19113,82.9787,96,88,83,939,687,0.986877,3,4.98943,12611140530
57.4977,17392,83.3735,96,89,83,973,687,0.986881,3,4.98931,12711206689
54.2358,18438,83.3735,96,89,83,973,687,0.986881,3,4.98931,12811271158
52.7315,18964,83.3735,96,89,83,973,687,0.986881,3,4.98931,12911338717
52.304,19119,83.3735,96,89,83,973,687,0.986881,3,4.98931,13011399546
52.5873,19016,83.3735,96,89,83,973,687,0.986881,3,4.98931,13111913666
54.7046,18280,81.4634,95,89,82,948,687,0.986881,3,4.99048,13211997705
27.3718,36534,81.4634,95,89,82,948,687,0.986881,3,4.99048,13312073364
57.9542,17255,81.4634,95,89,82,948,687,0.986881,3,4.99048,13412139003
53.4274,18717,81.4634,95,89,82,948,687,0.986881,3,4.99048,13512204553
71.7772,13932,81.4634,95,89,82,948,687,0.986881,3,4.99048,13612268712
60.1902,16614,82.4228,95,90,82,951,687,0.986881,3,4.99069,13712525811
61.3459,16301,82.4228,95,90,82,951,687,0.986881,3,4.99069,13812604550
49.3097,20280,82.4228,95,90,82,951,687,0.986881,3,4.99069,13912696749
42.6076,23470,82.4228,95,90,82,951,687,0.986881,3,4.99069,14012778359
59.1891,16895,82.4228,95,90,82,951,687,0.986881,3,4.99069,14112842428
47.5873,21014,82.25,96,90,83,1006,687,0.986881,3,4.98998,14212917957
50.9191,19639,82.25,96,90,83,1006,687,0.986881,3,4.98998,14312986906
55.4508,18034,82.25,96,90,83,1006,687,0.986881,3,4.98998,14413071425
51.994,19233,82.25,96,90,83,1006,687,0.986881,3,4.98998,14513147295
60.4814,16534,82.25,96,90,83,1006,687,0.986881,3,4.98998,14613226244
57.0548,17527,83.0189,96,88,82,1036,687,0.986881,4,4.98804,14713294393
51.3663,19468,83.0189,96,88,82,1036,687,0.986881,4,4.98804,14813371492
50.8828,19653,83.0189,96,88,82,1036,687,0.986881,4,4.98804,14913458351
48.1,20790,83.0189,96,88,82,1036,687,0.986881,4,4.98804,15013544611
49.0316,20395,83.0189,96,88,82,1036,687,0.986881,4,4.98804,15113613950
47.7874,20926,84.4059,97,88,82,1060,687,0.986881,4,4.9865,15214240019
50.1479,19941,84.4059,97,88,82,1060,687,0.986881,4,4.9865,15314485109
52.0345,19218,84.4059,97,88,82,1060,687,0.986881,4,4.9865,15414551108
54.3744,18391,84.4059,97,88,82,1060,687,0.986881,4,4.9865,15514625347
47.5127,21047,84.4059,97,88,82,1060,687,0.986881,4,4.9865,15614694386
54.8998,18215,83.4158,97,87,80,1060,687,0.986881,4,4.99056,15714761225
51.9642,19244,83.4158,97,87,80,1060,687,0.986881,4,4.99056,15814931745
40.0545,24966,83.4158,97,87,80,1060,687,0.986881,4,4.99056,15914991034
49.2441,20307,83.4158,97,87,80,1060,687,0.986881,4,4.99056,16015054123
41.8918,23871,83.4158,97,87,80,1060,687,0.986881,4,4.99056,16115117032
38.4675,25996,84.3284,96,87,82,1038,687,0.986881,4,4.98777,16215182591
57.7601,17313,84.3284,96,87,82,1038,687,0.986881,4,4.98777,16315287691
51.7866,19310,84.3284,96,87,82,1038,687,0.986881,4,4.98777,16415404040
36.0062,27773,84.3284,96,87,82,1038,687,0.986881,4,4.98777,16515808769
57.0321,17534,84.3284,96,87,82,1038,687,0.986881,4,4.98777,16615888068
50.7074,19721,82.3096,94,87,82,1032,687,0.986881,4,4.98785,16715953758
38.8818,25719,82.3096,94,87,82,1032,687,0.986881,4,4.98785,16816026097
47.5715,21021,82.3096,94,87,82,1032,687,0.986881,4,4.98785,16916099756
45.61,21925,82.3096,94,87,82,1032,687,0.986881,4,4.98785,17016167845
42.4899,23535,82.3096,94,87,82,1032,687,0.986881,4,4.98785,17116237344
47.8881,20882,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17216317034
59.5486,16793,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17316388613
36.7026,27246,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17416462082
37.0796,26969,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17516528611
54.5019,18348,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17616597570
45.8337,21818,85.5072,97,88,82,1052,687,0.986881,4,4.98388,17716660370
42.7844,23373,82.6406,96,88,82,1054,687,0.986881,4,4.9837,17816729399
43.6929,22887,82.6406,96,88,82,1054,687,0.986881,4,4.9837,17916798418
40.5236,24677,82.6406,96,88,82,1054,687,0.986881,4,4.9837,18016881627
46.5658,21475,82.6406,96,88,82,1054,687,0.986881,4,4.9837,18116966716
48.209,20743,82.6406,96,88,82,1054,687,0.986881,4,4.9837,18217041106
52.5928,19014,83.4951,97,87,82,1066,687,0.986881,4,4.98159,18317185465
48.1116,20785,83.4951,97,87,82,1066,687,0.986881,4,4.98159,18417257564
56.3761,17738,83.4951,97,87,82,1066,687,0.986881,4,4.98159,18517331503
50.6483,19744,83.4951,97,87,82,1066,687,0.986881,4,4.98159,18617398322
47.2255,21175,83.4951,97,87,82,1066,687,0.986881,4,4.98159,18717483962
50.813,19680,83.2524,97,89,82,1061,687,0.986881,4,4.98147,18817557771
55.4293,18041,83.2524,97,89,82,1061,687,0.986881,4,4.98147,18917634070
41.3616,24177,83.2524,97,89,82,1061,687,0.986881,4,4.98147,19017757029
63.1273,15841,83.2524,97,89,82,1061,687,0.986881,4,4.98147,19117822648
53.8358,18575,83.2524,97,89,82,1061,687,0.986881,4,4.98147,19217899798
42.5641,23494,84.2105,95,87,80,1102,687,0.986881,4,4.98198,19317971407
44.2811,22583,84.2105,95,87,80,1102,687,0.986881,4,4.98198,19418058466
45.8232,21823,84.2105,95,87,80,1102,687,0.986881,4,4.98198,19518122965
42.0663,23772,84.2105,95,87,80,1102,687,0.986881,4,4.98198,19618187094
46.307,21595,84.2105,95,87,80,1102,687,0.986881,4,4.98198,19718457054
72.4323,13806,81.1274,94,87,82,1110,687,0.986881,4,4.98125,19818527463
54.1771,18458,81.1274,94,87,82,1110,687,0.986881,4,4.98125,19918587512
55.0085,18179,81.1274,94,87,82,1110,687,0.986881,4,4.98125,20018654071
40.7681,24529,81.1274,94,87,82,1110,687,0.986881,4,4.98125,20118716980
55.6266,17977,81.1274,94,87,82,1110,687,0.986881,4,4.98125,20220661871
40.3845,24762,82.1159,96,87,81,1083,687,0.985905,4,4.97987,20320734890
50.9762,19617,82.1159,96,87,81,1083,687,0.985905,4,4.97987,20420799619
59.4601,16818,82.1159,96,87,81,1083,687,0.985905,4,4.97987,20520870138
55.6421,17972,82.1159,96,87,81,1083,687,0.985905,4,4.97987,20620935898
53.4131,18722,82.1159,96,87,81,1083,687,0.985905,4,4.97987,20721005937
45.9053,21784,82.5666,94,89,82,1052,687,0.982975,4,4.97972,20821089136
48.1812,20755,82.5666,94,89,82,1052,687,0.982975,4,4.97972,20921202085
54.2182,18444,82.5666,94,89,82,1052,687,0.982975,4,4.97972,21021272664
54.8637,18227,82.5666,94,89,82,1052,687,0.982975,4,4.97972,21121332104
44.0587,22697,82.5666,94,89,82,1052,687,0.982975,4,4.97972,21221397603
46.8428,21348,82.494,96,88,81,1106,687,0.982975,4,4.9799,21321477342
55.1146,18144,82.494,96,88,81,1106,687,0.982975,4,4.9799,21421561731
52.2876,19125,82.494,96,88,81,1106,687,0.982975,4,4.9799,21521625400
43.6891,22889,82.494,96,88,81,1106,687,0.982975,4,4.9799,21621687550
52.521,19040,82.494,96,88,81,1106,687,0.982975,4,4.9799,21721758799
47.5443,21033,84.3091,97,87,80,1097,687,0.981998,4,4.97975,21821824678
50.8053,19683,84.3091,97,87,80,1097,687,0.981998,4,4.97975,21921893217
52.263,19134,84.3091,97,87,80,1097,687,0.981998,4,4.97975,22021973896
59.3718,16843,84.3091,97,87,80,1097,687,0.981998,4,4.97975,22122088926
55.9065,17887,84.3091,97,87,80,1097,687,0.981998,4,4.97975,22222170275
52.8933,18906,83.25,95,87,82,1129,687,0.982975,4,4.97975,22322237744
50.3347,19867,83.25,95,87,82,1129,687,0.982975,4,4.97975,22422302713
34.4614,29018,83.25,95,87,82,1129,687,0.982975,4,4.97975,22522378702
57.1886,17486,83.25,95,87,82,1129,687,0.982975,4,4.97975,22622471451
50.274,19891,83.25,95,87,82,1129,687,0.982975,4,4.97975,22722537721
68.9085,14512,83.25,95,87,82,1129,687,0.982975,4,4.97975,22822610940
59.7158,16746,82.3113,96,87,84,1077,687,0.982975,4,4.97981,22922676619
52.9857,18873,82.3113,96,87,84,1077,687,0.982975,4,4.97981,23022753078
54.1301,18474,82.3113,96,87,84,1077,687,0.982975,4,4.97981,23122935458
52.2002,19157,82.3113,96,87,84,1077,687,0.982975,4,4.97981,23222998127
57.1004,17513,82.3113,96,87,84,1077,687,0.982975,4,4.97981,23323129836
45.9095,21782,83.293,96,88,82,1077,687,0.982975,4,4.97966,23423213345
56.7762,17613,83.293,96,88,82,1077,687,0.982975,4,4.97966,23523291084
61.3987,16287,83.293,96,88,82,1077,687,0.982975,4,4.97966,23623354574
55.6793,17960,83.293,96,88,82,1077,687,0.982975,4,4.97966,23723413893
46.3822,21560,83.293,96,88,82,1077,687,0.982975,4,4.97966,23823494012
43.9039,22777,82.8571,98,88,80,1117,687,0.981998,4,4.98024,23923566431
65.4493,15279,82.8571,98,88,80,1117,687,0.981998,4,4.98024,24023630470
41.6753,23995,82.8571,98,88,80,1117,687,0.981998,4,4.98024,24123699269
50.7769,19694,82.8571,98,88,80,1117,687,0.981998,4,4.98024,24223763299
52.8989,18904,82.8571,98,88,80,1117,687,0.981998,4,4.98024,24323824018
45.043,22201,83.0049,96,87,82,1112,687,0.981998,4,4.97975,24423898947
52.8625,18917,83.0049,96,87,82,1112,687,0.981998,4,4.97975,24523958386
46.1106,21687,83.0049,96,87,82,1112,687,0.981998,4,4.97975,24624018805
53.3021,18761,83.0049,96,87,82,1112,687,0.981998,4,4.97975,24724145365
51.7706,19316,83.0049,96,87,82,1112,687,0.981998,4,4.97975,24824213394
48.4332,20647,84.0194,96,88,80,1084,687,0.981998,4,4.97977,24924279623
46.8713,21335,84.0194,96,88,80,1084,687,0.981998,4,4.97977,25024344482
68.7663,14542,84.0194,96,88,80,1084,687,0.981998,4,4.97977,25124515401
48.6003,20576,84.0194,96,88,80,1084,687,0.981998,4,4.97977,25224582361
47.4947,21055,84.0194,96,88,80,1084,687,0.981998,4,4.97977,25324645460
43.6929,22887,82.716,94,87,83,1117,687,0.982975,4,4.97987,25424706179
76.2369,13117,82.716,94,87,83,1117,687,0.982975,4,4.97987,25524771838
59.3261,16856,82.716,94,87,83,1117,687,0.982975,4,4.97987,25624858697
53.0757,18841,82.716,94,87,83,1117,687,0.982975,4,4.97987,25724922367
38.7432,25811,82.716,94,87,83,1117,687,0.982975,4,4.97987,25824994496
77.4413,12913,82.2943,95,88,82,1114,687,0.985905,4,4.9799,25925079575
50.0175,19993,82.2943,95,88,82,1114,687,0.985905,4,4.9799,26025152994
43.4386,23021,82.2943,95,88,82,1114,687,0.985905,4,4.9799,26125221573
47.2612,21159,82.2943,95,88,82,1114,687,0.985905,4,4.9799,26226394343
39.2188,25498,82.2943,95,88,82,1114,687,0.985905,4,4.9799,26326473942
52.3533,19101,82.0449,97,88,83,1087,687,0.985905,4,4.97972,26426546342
49.0437,20390,82.0449,97,88,83,1087,687,0.985905,4,4.97972,26526612601
58.8616,16989,82.0449,97,88,83,1087,687,0.985905,4,4.97972,26626690030
52.4659,19060,82.0449,97,88,83,1087,687,0.985905,4,4.97972,26726753919
50.8595,19662,82.0449,97,88,83,1087,687,0.985905,4,4.97972,26826846488
60.4412,16545,82.4691,96,88,83,991,687,0.985905,3,4.98053,26926915238
47.0854,21238,82.4691,96,88,83,991,687,0.985905,3,4.98053,27026991187
43.2358,23129,82.4691,96,88,83,991,687,0.985905,3,4.98053,27127055856
50.9736,19618,82.4691,96,88,83,991,687,0.985905,3,4.98053,27227123685
45.6204,21920,82.4691,96,88,83,991,687,0.985905,3,4.98053,27327186924
45.9855,21746,80.1508,95,89,81,1038,687,0.986881,4,4.98041,27427257414
45.2571,22096,80.1508,95,89,81,1038,687,0.986881,4,4.98041,27527332353
47.2188,21178,80.1508,95,89,81,1038,687,0.986881,4,4.98041,27627404852
53.9374,18540,80.1508,95,89,81,1038,687,0.986881,4,4.98041,27727465191
45.8968,21788,80.1508,95,89,81,1038,687,0.986881,4,4.98041,27827526500
49.0028,20407,82.5666,96,88,81,1005,687,0.986881,3,4.98098,27927734340
54.8396,18235,82.5666,96,88,81,1005,687,0.986881,3,4.98098,28027804149
47.8629,20893,82.5666,96,88,81,1005,687,0.986881,3,4.98098,28127869398
46.2877,21604,82.5666,96,88,81,1005,687,0.986881,3,4.98098,28227949837
51.1509,19550,82.5666,96,88,81,1005,687,0.986881,3,4.98098,28328026256
42.5279,23514,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28428105796
37.6946,26529,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28528220665
24.9035,40155,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28628284964
44.9701,22237,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28728356393
45.4669,21994,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28828418802
45.4669,21994,80.5755,97,89,82,1007,687,0.986881,4,4.9899,28928522602
52.4714,19058,80.7229,93,89,82,938,687,0.986881,3,4.99035,29028597601
42.6803,23430,80.7229,93,89,82,938,687,0.986881,3,4.99035,29128682910
43.0071,23252,80.7229,93,89,82,938,687,0.986881,3,4.99035,29228752629
71.8649,13915,80.7229,93,89,82,938,687,0.986881,3,4.99035,29328822588
64.1601,15586,80.7229,93,89,82,938,687,0.986881,3,4.99035,29428903848
55.2242,18108,77.7228,95,91,82,982,687,0.986881,3,4.99085,29528976107
24.4618,40880,77.7228,95,91,82,982,687,0.986881,3,4.99085,29629043256
89.0551,11229,77.7228,95,91,82,982,687,0.986881,3,4.99085,29729107805
59.6801,16756,77.7228,95,91,82,982,687,0.986881,3,4.99085,29829171524
60.361,16567,77.7228,95,91,82,982,687,0.986881,3,4.99085,29929253663
40.1011,24937,70.8716,95,88,82,982,687,0.986881,3,4.99139,30029315443
52.4824,19054,70.8716,95,88,82,982,687,0.986881,3,4.99139,30129387322
54.4455,18367,70.8716,95,88,82,982,687,0.986881,3,4.99139,30229450511
48.7424,20516,70.8716,95,88,82,982,687,0.986881,3,4.99139,30329529200
43.4065,23038,70.8716,95,88,82,982,687,0.986881,3,4.99139,30429597709
62.1234,16097,80.6977,92,88,83,942,687,0.985905,3,4.99459,30529667949
75.6144,13225,80.6977,92,88,83,942,687,0.985905,3,4.99459,30629861228
62.4844,16004,80.6977,92,88,83,942,687,0.985905,3,4.99459,30729924917
50.5051,19800,80.6977,92,88,83,942,687,0.985905,3,4.99459,30830004236
77.7363,12864,80.6977,92,88,83,942,687,0.985905,3,4.99459,30930068415
67.6041,14792,67.7108,95,91,81,929,687,0.985905,3,4.99429,31030132145
61.4741,16267,67.7108,95,91,81,929,687,0.985905,3,4.99429,31130203204
58.3124,17149,67.7108,95,91,81,929,687,0.985905,3,4.99429,31230268463
58.3158,17148,67.7108,95,91,81,929,687,0.985905,3,4.99429,31330346932
52.173,19167,67.7108,95,91,81,929,687,0.985905,3,4.99429,31430422621
61.7589,16192,71.3948,95,89,82,1043,687,0.976139,3,5.00012,31530488251
60.2192,16606,71.3948,95,89,82,1043,687,0.976139,3,5.00012,31630661340
51.6903,19346,71.3948,95,89,82,1043,687,0.976139,3,5.00012,31730707609
63.3032,15797,71.3948,95,89,82,1043,687,0.976139,3,5.00012,31830769838
66.0371,15143,71.3948,95,89,82,1043,687,0.976139,3,5.00012,31930849177
50.7717,19696,73.9857,94,91,85,988,687,0.976139,3,5.00095,32030928367
55.8129,17917,73.9857,94,91,85,988,687,0.976139,3,5.00095,32131226166
53.3305,18751,73.9857,94,91,85,988,687,0.976139,3,5.00095,32231296225
62.6449,15963,73.9857,94,91,85,988,687,0.976139,3,5.00095,32331366034
62.9921,15875,73.9857,94,91,85,988,687,0.976139,3,5.00095,32431444194
64.8172,15428,72.4566,95,89,83,958,687,0.976139,3,5.00121,32531508353
70.0918,14267,72.4566,95,89,83,958,687,0.976139,3,5.00121,32631529632
67.7048,14770,72.4566,95,89,83,958,687,0.976139,3,5.00121,32731592941
74.7272,13382,72.4566,95,89,83,958,687,0.976139,3,5.00121,32831656750
62.822,15918,72.4566,95,89,83,958,687,0.976139,3,5.00121,32931721569
58.3669,17133,73.8609,94,90,84,1018,687,0.973209,4,5.00119,33031783919
63.3714,15780,73.8609,94,90,84,1018,687,0.973209,4,5.00119,33131846418
66.2208,15101,73.8609,94,90,84,1018,687,0.973209,4,5.00119,33231911047
60.5437,16517,73.8609,94,90,84,1018,687,0.973209,4,5.00119,33331976686
66.2691,15090,73.8609,94,90,84,1018,687,0.973209,4,5.00119,33432041445
64.6329,15472,71.5294,98,90,82,1084,687,0.973209,4,5.00045,33532103735
55.2212,18109,71.5294,98,90,82,1084,687,0.973209,4,5.00045,33632181214
63.0636,15857,71.5294,98,90,82,1084,687,0.973209,4,5.00045,33732258773
71.5308,13980,71.5294,98,90,82,1084,687,0.973209,4,5.00045,33832328582
64.3252,15546,71.5294,98,90,82,1084,687,0.973209,4,5.00045,33932403441
