os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539192,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
214.598,4.65988,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,568745439
211.872,4.71983,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,573465705
204.521,4.88947,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,578355790
262.214,3.81368,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,582169337
178.239,5.61044,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,587780301
220.056,4.54429,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,592324785
241.414,4.14226,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,596467292
181.917,5.497,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,601964823
307.239,3.25479,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,605219616
166.476,6.00687,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,611227509
258.935,3.86198,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,615089557
216.929,4.60981,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,619699725
195.275,5.12098,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,624821387
229.41,4.35901,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,629180782
212.005,4.71688,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,633897802
225.243,4.43965,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,638337859
196.69,5.08415,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,643423564
212.705,4.70134,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,648123962
234.072,4.27218,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,652396453
190.21,5.25736,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,657654222
242.195,4.1289,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,661783253
228.239,4.38138,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,666164971
192.433,5.19661,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,671362025
244.257,4.09406,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,675456121
209.163,4.78096,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,680237642
184.112,5.43148,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,685669198
248.654,4.02165,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,689691197
216.01,4.62943,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,694320842
188.363,5.30891,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,699630669
210.193,4.75754,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,704388305
248.556,4.02323,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,708411827
233.873,4.27582,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,712687956
180.971,5.52575,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,718214341
225.471,4.43516,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,722650431
215.868,4.63245,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,727282490
223.159,4.48111,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,731764927
192.834,5.18581,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,736950400
244.456,4.09071,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,741041309
218.133,4.58435,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,745626200
123.017,8.12899,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,753755570
314.025,3.18446,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,756940091
308.654,3.23988,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,760180227
199.871,5.00323,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,765184158
241.391,4.14266,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,769327326
215.897,4.63184,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,773959305
180.644,5.53575,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,779495378
235.55,4.24538,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,783741630
213.287,4.68852,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,788430036
230.087,4.34618,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,792776627
192.255,5.20143,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,797978901
241.014,4.14913,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,802127870
213.695,4.67957,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,806807679
191.013,5.23524,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,812043086
291.708,3.42809,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,815471567
175.93,5.68408,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,821155759
228.32,4.37981,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,825536685
206.27,4.84802,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,830384621
218.007,4.587,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,834972207
244.633,4.08776,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,839060000
184.197,5.42898,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,844489753
243.317,4.10987,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,848599879
216.061,4.62833,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,853228221
163.41,6.11959,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,859347934
289.573,3.45336,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,862801973
203.046,4.925,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,867727115
202.568,4.9366,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,872664470
222.923,4.48585,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,877150343
223.383,4.47662,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,881627060
235.656,4.24347,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,885871018
196.317,5.09381,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,890965048
221.086,4.52313,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,895493853
218.949,4.56728,33.8789,100,71,67,1807,6000,3.52734,59,6.7257,900056211
199.052,5.02382,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,905080159
218.344,4.57993,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,909661252
220.324,4.53876,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,914200166
216.755,4.6135,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,918813850
180.234,5.54836,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,924362718
239.026,4.18365,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,928546362
195.956,5.1032,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,933650030
236.283,4.23221,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,937882636
186.472,5.36273,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,943245463
281.342,3.55439,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,946799891
152.93,6.53895,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,953339977
376.711,2.65455,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,955994880
160.444,6.23272,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,962227385
326.438,3.06337,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,965290939
186.392,5.36505,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,970656500
238.7,4.18935,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,974846467
199.421,5.01451,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,979860756
191.216,5.22969,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,985091504
248.218,4.02872,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,989119605
177.303,5.64005,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,994760365
256.379,3.90048,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,998660706
196.095,5.09958,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1003761168
251.554,3.97529,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1007736289
185.399,5.39376,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1013130986
194.569,5.13956,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1018270511
261.953,3.81747,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1022088176
213.959,4.67379,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1026763046
208.213,4.80277,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1031565597
240.839,4.15215,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1035718213
194.339,5.14564,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1040864080
201.386,4.96558,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1045830309
228.627,4.37393,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1050204923
214.414,4.66387,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1054868532
211.646,4.72486,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1059593857
209.946,4.76314,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1064357074
217.28,4.60235,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1068959788
229.612,4.35517,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1073315306
189.678,5.27211,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1078588394
236.854,4.22202,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1082809839
216.697,4.61475,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1087424786
144.229,6.93344,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1094359244
378.034,2.64527,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1097004369
214.343,4.66541,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1101670483
215.771,4.63453,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1106304857
194.045,5.15343,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1111459070
250.055,3.99913,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1115458106
203.31,4.9186,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1120377217
180.79,5.53127,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1125908631
265.976,3.75974,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1129669007
210.604,4.74824,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1134417376
183.98,5.43538,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1139853110
223.797,4.46833,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1144322302
250.974,3.98448,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1148306431
213.434,4.68529,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1152991730
176.183,5.67593,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1158668268
253.477,3.94512,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1162613353
219.206,4.56193,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1167175691
181.21,5.51845,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1172694952
240.154,4.164,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1176858749
231.668,4.31651,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1181175584
175.687,5.69193,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1186867671
302.216,3.3089,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1190177318
181.084,5.5223,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1195699505
238.431,4.19409,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1199894010
181.798,5.50062,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1205394957
236.977,4.21982,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1209615020
242.121,4.13017,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1213745574
190.248,5.2563,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1219002962
215.683,4.63644,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1223639309
184.629,5.41627,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1229056037
223.571,4.47286,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1233528847
257.754,3.87966,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1237409069
191.35,5.22603,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1242635589
249.154,4.01358,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1246648892
175.548,5.69644,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1252345698
194.493,5.14157,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1257488149
285.948,3.49714,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1260985450
209.752,4.76753,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1265753475
209.821,4.76597,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1270519818
225.719,4.43029,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1274950337
183.785,5.44113,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1280391722
267.114,3.74373,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1284135678
203.752,4.90794,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1289043847
211.07,4.73776,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1293782027
201.324,4.96712,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1298750390
206.746,4.83684,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1303586844
250.276,3.99559,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1307582605
187.626,5.32975,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1312913451
229.287,4.36134,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1317274329
221.654,4.51153,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1321786342
196.035,5.10113,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1326887926
249.462,4.00863,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1330897312
198.504,5.03769,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1335934806
178.585,5.59957,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1341535611
217.367,4.60052,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1346135920
260.025,3.84578,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1349982509
229.646,4.35454,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1354336785
170.647,5.86006,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1360197270
260.985,3.83163,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1364029351
208.874,4.78758,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1368817274
182.602,5.47639,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1374293715
224.015,4.46398,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1378758449
221.786,4.50885,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1383267026
99.2174,10.0789,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1393346491
294.919,3.39076,32.8859,100,71,67,1815,6000,3.52734,59,6.72604,1396739786
90.6115,11.0361,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1407774000
159.427,6.27247,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1414046992
441.658,2.2642,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1416311460
196.368,5.09248,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1421404327
335.392,2.98159,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1424386077
213.144,4.69166,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1429077858
240.282,4.16178,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1433239952
189.139,5.28712,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1438527677
239.328,4.17837,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1442706623
238.33,4.19587,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1446902550
161.688,6.18474,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1453087746
312.123,3.20387,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1456291935
211.222,4.73436,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1461026738
182.006,5.49434,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1466521523
223.844,4.4674,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1470989413
242.368,4.12597,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1475115629
196.173,5.09755,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1480213266
221.119,4.52244,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1484735789
232.645,4.2984,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1489034610
210.834,4.74306,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1493777528
191.486,5.2223,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1499000140
249.036,4.01549,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1503016209
180.494,5.54036,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1508556680
223.935,4.46559,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1513022617
237.983,4.20198,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1517225697
219.849,4.54857,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1521774099
237.284,4.21436,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1525988501
187.288,5.33937,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1531328084
229.368,4.35981,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1535688141
202.256,4.94423,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1540632950
242.705,4.12022,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1544753164
183.616,5.44613,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1550200180
229.904,4.34965,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1554549536
232.591,4.29939,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1558849339
187.84,5.32367,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1564173453
221.593,4.51277,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1568686378
253.224,3.94907,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1572635570
160.963,6.2126,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1578848980
249.643,4.00572,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1582854669
242.048,4.13142,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1586986495
168.815,5.92364,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1592910740
309.304,3.23306,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1596143773
175.773,5.68915,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1601833225
283.262,3.5303,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1605363838
181.565,5.50766,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1610871858
245.009,4.08148,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1614953661
203.103,4.9236,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1619877390
199.89,5.00276,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1624880538
256.087,3.90492,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1628785918
195.169,5.12376,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1633910476
234.616,4.26229,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1638172508
184.919,5.40778,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1643581591
249.737,4.00422,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1647585206
220.002,4.54542,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1652130833
183.894,5.43791,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1657569913
226.844,4.40832,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1661977700
230.81,4.33257,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1666310605
179.974,5.55637,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1671867458
281.992,3.5462,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1675413550
204.098,4.8996,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1680313605
222.103,4.50242,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1684815990
164.601,6.0753,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1690892010
225.017,4.44412,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1695336496
237.044,4.21863,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1699555908
224.609,4.45218,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1704007667
221.426,4.51618,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1708524470
193.632,5.16442,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1713689052
192.755,5.18794,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1718877070
308.579,3.24066,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1722118208
190.921,5.23776,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1727356049
239.655,4.17267,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1731529043
166.628,6.0014,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1737531074
278.429,3.59158,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1741122853
215.836,4.63315,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1745756155
202.857,4.92959,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1750685915
207.711,4.81438,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1755500659
229.925,4.34924,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1759850165
192.475,5.19547,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1765045727
203.02,4.92562,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1769971960
262.007,3.81669,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1773792400
208.32,4.80032,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1778590202
178.794,5.59303,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1784184214
274.625,3.64133,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1787825546
209.615,4.77066,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1792596888
202.177,4.94617,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1797542899
204.65,4.88639,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1802429298
274.177,3.64728,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1806077082
161.783,6.18114,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1812258391
284.744,3.51193,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1815770710
213.381,4.68646,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1820457533
205.165,4.87414,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1825331598
195.482,5.11556,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1830447409
224.034,4.46361,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1834911913
244.178,4.09537,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1839006930
180.631,5.53614,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1844543755
230.316,4.34185,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1848885958
222.081,4.50286,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1853388453
203.505,4.91389,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1858302724
217.879,4.5897,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1862893185
219.776,4.55009,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1867443340
221.232,4.52015,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1871963939
186.118,5.37292,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1877337075
235.873,4.23957,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1881576956
219.084,4.56445,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1886142520
174.998,5.71434,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1891856708
268.874,3.71921,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1895576398
213.798,4.67732,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1900259133
171.622,5.82676,33.67,100,71,67,1822,6000,3.52734,59,6.71029,1906080885
290.117,3.44689,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1909528341
204.147,4.89844,31.8792,100,71,67,1822,6000,3.52734,59,6.70906,1914426823
