os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.595,9653,53.7879,57,69,59,2640,1000,6.47046,70,8.35708,5581661093
98.3671,10166,54.386,58,69,59,2640,1000,6.47242,70,8.3553,5681720114
110.497,9050,54.386,58,69,59,2640,1000,6.47242,70,8.3553,5781779895
117.702,8496,54.386,58,69,59,2640,1000,6.47242,70,8.3553,5881838686
106.553,9385,54.386,58,69,59,2640,1000,6.47242,70,8.3553,5981895388
102.87,9721,54.386,58,69,59,2640,1000,6.47242,70,8.3553,6081951569
103.552,9657,52.7044,57,69,59,2640,1000,6.47339,70,8.35526,6182008140
101.471,9855,52.7044,57,69,59,2640,1000,6.47339,70,8.35526,6282069871
107.585,9295,52.7044,57,69,59,2640,1000,6.47339,70,8.35526,6382126913
98.2898,10174,52.7044,57,69,59,2640,1000,6.47339,70,8.35526,6482192594
105.831,9449,52.7044,57,69,59,2640,1000,6.47339,70,8.35526,6582250915
95.338,10489,53.3577,57,70,59,2641,1000,6.47339,70,8.35574,6682317646
89.5656,11165,53.3577,57,70,59,2641,1000,6.47339,70,8.35574,6782376878
97.1912,10289,53.3577,57,70,59,2641,1000,6.47339,70,8.35574,6882436879
94.5895,10572,53.3577,57,70,59,2641,1000,6.47339,70,8.35574,6982497110
91.416,10939,53.3577,57,70,59,2641,1000,6.47339,70,8.35574,7082560621
87.5427,11423,52.7181,55,70,59,2641,1000,6.47669,69,8.3498,7182619252
104.899,9533,52.7181,55,70,59,2641,1000,6.47669,69,8.3498,7282677034
110.644,9038,52.7181,55,70,59,2641,1000,6.47669,69,8.3498,7382732095
103.093,9700,52.7181,55,70,59,2641,1000,6.47669,69,8.3498,7482790886
97.4279,10264,52.7181,55,70,59,2641,1000,6.47669,69,8.3498,7582852637
108.331,9231,51.9645,55,70,59,2641,1000,6.47602,69,8.34784,7682911009
100.06,9994,51.9645,55,70,59,2641,1000,6.47602,69,8.34784,7782971550
119.804,8347,51.9645,55,70,59,2641,1000,6.47602,69,8.34784,7883028961
111.62,8959,51.9645,55,70,59,2641,1000,6.47602,69,8.34784,7983087022
112.448,8893,51.9645,55,70,59,2641,1000,6.47602,69,8.34784,8083184544
106.849,9359,53.5627,55,70,59,2640,1000,6.47602,69,8.34784,8183243915
109.613,9123,53.5627,55,70,59,2640,1000,6.47602,69,8.34784,8283303326
106.067,9428,53.5627,55,70,59,2640,1000,6.47602,69,8.34784,8383336727
106.247,9412,53.5627,55,70,59,2640,1000,6.47602,69,8.34784,8483396069
103.691,9644,53.5627,55,70,59,2640,1000,6.47602,69,8.34784,8583453360
107.273,9322,53.9312,56,70,59,2640,1000,6.47602,70,8.34866,8683512281
101.256,9876,53.9312,56,70,59,2640,1000,6.47602,70,8.34866,8783569992
107.101,9337,53.9312,56,70,59,2640,1000,6.47602,70,8.34866,8883630824
102.365,9769,53.9312,56,70,59,2640,1000,6.47602,70,8.34866,8983694325
116.469,8586,53.9312,56,70,59,2640,1000,6.47602,70,8.34866,9083752306
95.7946,10439,52.267,55,70,59,2641,1000,6.47602,70,8.34894,9183808217
103.114,9698,52.267,55,70,59,2641,1000,6.47602,70,8.34894,9283871099
105.753,9456,52.267,55,70,59,2641,1000,6.47602,70,8.34894,9383929150
108.778,9193,52.267,55,70,59,2641,1000,6.47602,70,8.34894,9483986211
104.592,9561,52.267,55,70,59,2641,1000,6.47602,70,8.34894,9584055062
98.9511,10106,53.0818,56,70,59,2641,1000,6.47602,70,8.34911,9684117224
103.061,9703,53.0818,56,70,59,2641,1000,6.47602,70,8.34911,9784175405
106.689,9373,53.0818,56,70,59,2641,1000,6.47602,70,8.34911,9884232906
106.678,9374,53.0818,56,70,59,2641,1000,6.47602,70,8.34911,9984297017
110.681,9035,53.0818,56,70,59,2641,1000,6.47602,70,8.34911,10084328339
103.907,9624,53.3333,56,70,59,2640,1000,6.47602,71,8.34923,10184401080
107.365,9314,53.3333,56,70,59,2640,1000,6.47602,71,8.34923,10284460401
83.1186,12031,53.3333,56,70,59,2640,1000,6.47602,71,8.34923,10384526382
102.428,9763,53.3333,56,70,59,2640,1000,6.47602,71,8.34923,10484583554
105.009,9523,53.3333,56,70,59,2640,1000,6.47602,71,8.34923,10584643595
100.735,9927,52.7778,56,70,59,2639,1000,6.48091,70,8.34995,10684705406
102.512,9755,52.7778,56,70,59,2639,1000,6.48091,70,8.34995,10784762817
104.965,9527,52.7778,56,70,59,2639,1000,6.48091,70,8.34995,10884820798
105.208,9505,52.7778,56,70,59,2639,1000,6.48091,70,8.34995,10984880980
105.597,9470,52.7778,56,70,59,2639,1000,6.48091,70,8.34995,11084939601
105.507,9478,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11184996142
108.108,9250,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11285057053
103.061,9703,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11385116365
97.7422,10231,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11485174976
109.673,9118,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11585233547
92.0302,10866,52.4235,56,70,59,2640,1000,6.48256,70,8.35001,11685295928
109.146,9162,52.7778,55,70,59,2640,1000,6.48366,70,8.35113,11785334580
93.2314,10726,52.7778,55,70,59,2640,1000,6.48366,70,8.35113,11885392051
97.9912,10205,52.7778,55,70,59,2640,1000,6.48366,70,8.35113,11985451022
96.2094,10394,52.7778,55,70,59,2640,1000,6.48366,70,8.35113,12085513343
103.37,9674,52.7778,55,70,59,2640,1000,6.48366,70,8.35113,12185572745
106.86,9358,52.5721,54,70,59,2640,1000,6.49178,69,8.35186,12285630526
102.881,9720,52.5721,54,70,59,2640,1000,6.49178,69,8.35186,12385687747
101.75,9828,52.5721,54,70,59,2640,1000,6.49178,69,8.35186,12485750738
99.5917,10041,52.5721,54,70,59,2640,1000,6.49178,69,8.35186,12585808520
100.817,9919,52.5721,54,70,59,2640,1000,6.49178,69,8.35186,12685865481
105.241,9502,53.2995,58,70,59,2641,1000,6.49245,71,8.35176,12785937722
107.596,9294,53.2995,58,70,59,2641,1000,6.49245,71,8.35176,12886001483
100.1,9990,53.2995,58,70,59,2641,1000,6.49245,71,8.35176,12986061535
104.537,9566,53.2995,58,70,59,2641,1000,6.49245,71,8.35176,13086118586
107.887,9269,53.2995,58,70,59,2641,1000,6.49245,71,8.35176,13186174997
106.304,9407,52.8231,58,70,59,2641,1000,6.49245,72,8.34996,13286234438
121.036,8262,52.8231,58,70,59,2641,1000,6.49245,72,8.34996,13386293510
104.417,9577,52.8231,58,70,59,2641,1000,6.49245,72,8.34996,13486340301
98.8631,10115,52.8231,58,70,59,2641,1000,6.49245,72,8.34996,13586398412
100.806,9920,52.8231,58,70,59,2641,1000,6.49245,72,8.34996,13686454883
96.6837,10343,51.8041,56,70,59,2641,1000,6.49514,71,8.35079,13786511245
110.375,9060,51.8041,56,70,59,2641,1000,6.49514,71,8.35079,13886569656
108.79,9192,51.8041,56,70,59,2641,1000,6.49514,71,8.35079,13986626197
101.698,9833,51.8041,56,70,59,2641,1000,6.49514,71,8.35079,14086684638
101.895,9814,51.8041,56,70,59,2641,1000,6.49514,71,8.35079,14186740890
105.141,9511,51.6667,56,70,59,2641,1000,6.49648,71,8.3514,14286800041
99.681,10032,51.6667,56,70,59,2641,1000,6.49648,71,8.3514,14386857082
109.697,9116,51.6667,56,70,59,2641,1000,6.49648,71,8.3514,14486914703
105.697,9461,51.6667,56,70,59,2641,1000,6.49648,71,8.3514,14586972255
101.194,9882,51.6667,56,70,59,2641,1000,6.49648,71,8.3514,14687040196
100.472,9953,53.2757,56,70,59,2641,1000,6.49648,70,8.35127,14787096617
96.2279,10392,53.2757,56,70,59,2641,1000,6.49648,70,8.35127,14887155458
103.681,9645,53.2757,56,70,59,2641,1000,6.49648,70,8.35127,14987216520
100.939,9907,53.2757,56,70,59,2641,1000,6.49648,70,8.35127,15087274641
96.7961,10331,53.2757,56,70,59,2641,1000,6.49648,70,8.35127,15187331682
109.854,9103,54.3317,58,70,59,2640,1000,6.50301,71,8.35185,15287346573
99.7009,10030,54.3317,58,70,59,2640,1000,6.50301,71,8.35185,15387407175
84.1822,11879,54.3317,58,70,59,2640,1000,6.50301,71,8.35185,15487466976
82.447,12129,54.3317,58,70,59,2640,1000,6.50301,71,8.35185,15587523697
102.512,9755,54.3317,58,70,59,2640,1000,6.50301,71,8.35185,15687582708
92.4984,10811,53.4091,57,70,59,2641,1000,6.50539,71,8.35469,15787639990
119.019,8402,53.4091,57,70,59,2641,1000,6.50539,71,8.35469,15887699081
92.6526,10793,53.4091,57,70,59,2641,1000,6.50539,71,8.35469,15987758362
102.166,9788,53.4091,57,70,59,2641,1000,6.50539,71,8.35469,16087815993
120.395,8306,53.4091,57,70,59,2641,1000,6.50539,71,8.35469,16187876405
112.752,8869,52.7319,57,70,59,2640,1000,6.50802,71,8.35448,16287933886
105.798,9452,52.7319,57,70,59,2640,1000,6.50802,71,8.35448,16387990607
108.743,9196,52.7319,57,70,59,2640,1000,6.50802,71,8.35448,16488049308
100.705,9930,52.7319,57,70,59,2640,1000,6.50802,71,8.35448,16588106440
106.293,9408,52.7319,57,70,59,2640,1000,6.50802,71,8.35448,16688176861
99.1572,10085,52.3507,57,70,59,2640,1000,6.51101,72,8.35434,16788234912
100.19,9981,52.3507,57,70,59,2640,1000,6.51101,72,8.35434,16888294123
116.036,8618,52.3507,57,70,59,2640,1000,6.51101,72,8.35434,16988351845
104.603,9560,52.3507,57,70,59,2640,1000,6.51101,72,8.35434,17088412086
107.469,9305,52.3507,57,70,59,2640,1000,6.51101,72,8.35434,17188471127
116.618,8575,53.4826,56,70,59,2640,1000,6.51199,72,8.3547,17288530938
106.462,9393,53.4826,56,70,59,2640,1000,6.51199,72,8.3547,17388588720
102.859,9722,53.4826,56,70,59,2640,1000,6.51199,72,8.3547,17488646521
109.902,9099,53.4826,56,70,59,2640,1000,6.51199,72,8.3547,17588706802
114.863,8706,53.4826,56,70,59,2640,1000,6.51199,72,8.3547,17688767113
108.319,9232,54.0842,57,70,59,2640,1000,6.51297,72,8.35539,17788827755
108.707,9199,54.0842,57,70,59,2640,1000,6.51297,72,8.35539,17888887666
99.8104,10019,54.0842,57,70,59,2640,1000,6.51297,72,8.35539,17988947307
103.263,9684,54.0842,57,70,59,2640,1000,6.51297,72,8.35539,18089004298
98.3768,10165,54.0842,57,70,59,2640,1000,6.51297,72,8.35539,18189062580
102.596,9747,53.0769,57,70,59,2641,1000,6.51297,73,8.35538,18289122051
106.281,9409,53.0769,57,70,59,2641,1000,6.51297,73,8.35538,18389181412
99.8303,10017,53.0769,57,70,59,2641,1000,6.51297,73,8.35538,18489239963
101.781,9825,53.0769,57,70,59,2641,1000,6.51297,73,8.35538,18589374024
103.135,9696,53.0769,57,70,59,2641,1000,6.51297,73,8.35538,18689434136
105.619,9468,53.074,55,70,59,2640,1000,6.51395,72,8.35565,18789495297
100.583,9942,53.074,55,70,59,2640,1000,6.51395,72,8.35565,18889556108
97.4089,10266,53.074,55,70,59,2640,1000,6.51395,72,8.35565,18989837439
109.242,9154,53.074,55,70,59,2640,1000,6.51395,72,8.35565,19089898600
93.0492,10747,53.074,55,70,59,2640,1000,6.51395,72,8.35565,19189964261
112.549,8885,53.4091,60,70,59,2640,1000,6.51395,71,8.35623,19290024232
101.75,9828,53.4091,60,70,59,2640,1000,6.51395,71,8.35623,19390085503
118.217,8459,53.4091,60,70,59,2640,1000,6.51395,71,8.35623,19490186545
97.1157,10297,53.4091,60,70,59,2640,1000,6.51395,71,8.35623,19590248736
101.978,9806,53.4091,60,70,59,2640,1000,6.51395,71,8.35623,19690311727
89.3017,11198,52.1073,61,70,59,2641,1000,6.51492,71,8.3563,19790361588
107.147,9333,52.1073,61,70,59,2641,1000,6.51492,71,8.3563,19890422140
97.2668,10281,52.1073,61,70,59,2641,1000,6.51492,71,8.3563,19990487321
96.0707,10409,52.1073,61,70,59,2641,1000,6.51492,71,8.3563,20090548322
110.387,9059,52.1073,61,70,59,2641,1000,6.51492,71,8.3563,20190613853
113.225,8832,54.6717,61,70,59,2641,1000,6.51492,71,8.35613,20290892874
102.743,9733,54.6717,61,70,59,2641,1000,6.51492,71,8.35613,20390968185
102.859,9722,54.6717,61,70,59,2641,1000,6.51492,71,8.35613,20491025246
98.3865,10164,54.6717,61,70,59,2641,1000,6.51492,71,8.35613,20591082407
107.654,9289,54.6717,61,70,59,2641,1000,6.51492,71,8.35613,20691141929
88.7626,11266,51.933,63,70,59,2641,1000,6.5159,72,8.35703,20791200300
103.295,9681,51.933,63,70,59,2641,1000,6.5159,72,8.35703,20891259921
109.818,9106,51.933,63,70,59,2641,1000,6.5159,72,8.35703,20991319592
107.296,9320,51.933,63,70,59,2641,1000,6.5159,72,8.35703,21091368974
100.15,9985,51.933,63,70,59,2641,1000,6.5159,72,8.35703,21191426945
95.2562,10498,54.0881,61,70,59,2641,1000,6.51688,70,8.35721,21291484196
108.331,9231,54.0881,61,70,59,2641,1000,6.51688,70,8.35721,21391543737
101.256,9876,54.0881,61,70,59,2641,1000,6.51688,70,8.35721,21491600409
88.1135,11349,54.0881,61,70,59,2641,1000,6.51688,70,8.35721,21591662570
83.5911,11963,54.0881,61,70,59,2641,1000,6.51688,70,8.35721,21691720281
107.423,9309,52.6448,59,70,58,2642,1000,6.51688,70,8.3573,21791779882
102.093,9795,52.6448,59,70,58,2642,1000,6.51688,70,8.3573,21892046743
98.3865,10164,52.6448,59,70,58,2642,1000,6.51688,70,8.3573,21992145994
106.712,9371,52.6448,59,70,58,2642,1000,6.51688,70,8.3573,22092216875
106.542,9386,52.6448,59,70,58,2642,1000,6.51688,70,8.3573,22192274486
107.411,9310,52.8373,60,70,59,2641,1000,6.51786,70,8.35706,22292332168
96.8335,10327,52.8373,60,70,59,2641,1000,6.51786,70,8.35706,22392372409
92.3617,10827,52.8373,60,70,59,2641,1000,6.51786,70,8.35706,22492432110
103.488,9663,52.8373,60,70,59,2641,1000,6.51786,70,8.35706,22592503721
103.885,9626,52.8373,60,70,59,2641,1000,6.51786,70,8.35706,22692564943
104.45,9574,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,22792627634
98.6777,10134,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,22892688195
106.451,9394,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,22992744806
103.445,9667,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,23092801468
114.718,8717,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,23192859869
102.87,9721,54.8065,61,70,59,2641,1000,6.51786,71,8.35765,23292918150
110.571,9044,53.7201,61,70,59,2641,1000,6.51884,71,8.35756,23392977521
100.99,9902,53.7201,61,70,59,2641,1000,6.51884,71,8.35756,23493086833
95.8957,10428,53.7201,61,70,59,2641,1000,6.51884,71,8.35756,23593146564
110.988,9010,53.7201,61,70,59,2641,1000,6.51884,71,8.35756,23693204195
99.98,10002,53.7201,61,70,59,2641,1000,6.51884,71,8.35756,23793262506
97.8282,10222,53.9141,61,70,59,2641,1000,6.51884,71,8.35899,23893322417
106.146,9421,53.9141,61,70,59,2641,1000,6.51884,71,8.35899,23993378789
113.921,8778,53.9141,61,70,59,2641,1000,6.51884,71,8.35899,24093436120
113.122,8840,53.9141,61,70,59,2641,1000,6.51884,71,8.35899,24193494141
105.955,9438,53.9141,61,70,59,2641,1000,6.51884,71,8.35899,24293552692
107.262,9323,53.1835,61,70,59,2641,1000,6.52018,71,8.35879,24393613824
90.5633,11042,53.1835,61,70,59,2641,1000,6.52018,71,8.35879,24493671895
114.09,8765,53.1835,61,70,59,2641,1000,6.52018,71,8.35879,24593731456
106.011,9433,53.1835,61,70,59,2641,1000,6.52018,71,8.35879,24693789317
105.208,9505,53.1835,61,70,59,2641,1000,6.52018,71,8.35879,24793848619
103.939,9621,53.8841,61,70,59,2642,1000,6.52018,71,8.35708,24893909910
104.004,9615,53.8841,61,70,59,2642,1000,6.52018,71,8.35708,24993999611
104.178,9599,53.8841,61,70,59,2642,1000,6.52018,71,8.35708,25094058792
102.166,9788,53.8841,61,70,59,2642,1000,6.52018,71,8.35708,25194115584
108.814,9190,53.8841,61,70,59,2642,1000,6.52018,71,8.35708,25294175185
106.259,9411,52.8351,61,70,59,2641,1000,6.52116,71,8.35746,25394240756
94.7059,10559,52.8351,61,70,59,2641,1000,6.52116,71,8.35746,25494299597
101.719,9831,52.8351,61,70,59,2641,1000,6.52116,71,8.35746,25594359229
103.477,9664,52.8351,61,70,59,2641,1000,6.52116,71,8.35746,25694381140
95.2381,10500,52.8351,61,70,59,2641,1000,6.52116,71,8.35746,25794438221
107.043,9342,52.4548,62,70,59,2641,1000,6.52116,71,8.3582,25894498532
100.705,9930,52.4548,62,70,59,2641,1000,6.52116,71,8.3582,25994555204
103.008,9708,52.4548,62,70,59,2641,1000,6.52116,71,8.3582,26094613835
104.167,9600,52.4548,62,70,59,2641,1000,6.52116,71,8.3582,26194671886
87.26,11460,52.4548,62,70,59,2641,1000,6.52116,71,8.3582,26294741737
97.2763,10280,53.75,61,70,59,2641,1000,6.52282,71,8.35792,26394801469
106.883,9356,53.75,61,70,59,2641,1000,6.52282,71,8.35792,26494861470
93.985,10640,53.75,61,70,59,2641,1000,6.52282,71,8.35792,26594989771
98.7264,10129,53.75,61,70,59,2641,1000,6.52282,71,8.35792,26695048872
103.274,9683,53.75,61,70,59,2641,1000,6.52282,71,8.35792,26795107473
101.823,9821,52.6384,61,70,59,2641,1000,6.52282,71,8.35827,26895165075
98.8338,10118,52.6384,61,70,59,2641,1000,6.52282,71,8.35827,26995223536
96.7025,10341,52.6384,61,70,59,2641,1000,6.52282,71,8.35827,27095282697
90.5633,11042,52.6384,61,70,59,2641,1000,6.52282,71,8.35827,27195342468
106.655,9376,52.6384,61,70,59,2641,1000,6.52282,71,8.35827,27295390600
84.8824,11781,52.4778,60,70,59,2641,1000,6.52447,71,8.35865,27395449811
109.505,9132,52.4778,60,70,59,2641,1000,6.52447,71,8.35865,27495511112
101.916,9812,52.4778,60,70,59,2641,1000,6.52447,71,8.35865,27595568933
96.2371,10391,52.4778,60,70,59,2641,1000,6.52447,71,8.35865,27695626545
97.7804,10227,52.4778,60,70,59,2641,1000,6.52447,71,8.35865,27795686196
106.417,9397,53.4591,60,70,58,2641,1000,6.52447,71,8.35889,27895749707
103.918,9623,53.4591,60,70,58,2641,1000,6.52447,71,8.35889,27995812568
100.472,9953,53.4591,60,70,58,2641,1000,6.52447,71,8.35889,28095870400
106.61,9380,53.4591,60,70,58,2641,1000,6.52447,71,8.35889,28195942431
90.7935,11014,53.4591,60,70,58,2641,1000,6.52447,71,8.35889,28296003612
102.302,9775,53.567,60,70,59,2641,1000,6.52545,71,8.35862,28396063683
92.5241,10808,53.567,60,70,59,2641,1000,6.52545,71,8.35862,28496120544
103.896,9625,53.567,60,70,59,2641,1000,6.52545,71,8.35862,28596178846
106.781,9365,53.567,60,70,59,2641,1000,6.52545,71,8.35862,28696240817
99.0197,10099,53.567,60,70,59,2641,1000,6.52545,71,8.35862,28796301828
104.08,9608,53.1566,60,70,59,2640,1000,6.52545,71,8.35961,28896361949
115.714,8642,53.1566,60,70,59,2640,1000,6.52545,71,8.35961,28996394211
102.564,9750,53.1566,60,70,59,2640,1000,6.52545,71,8.35961,29096452412
103.423,9669,53.1566,60,70,59,2640,1000,6.52545,71,8.35961,29196510893
103.605,9652,53.1566,60,70,59,2640,1000,6.52545,71,8.35961,29296568904
110.436,9055,54.4542,61,70,59,2641,1000,6.52643,71,8.36179,29396625716
105.943,9439,54.4542,61,70,59,2641,1000,6.52643,71,8.36179,29496682857
102.459,9760,54.4542,61,70,59,2641,1000,6.52643,71,8.36179,29596741798
100.837,9917,54.4542,61,70,59,2641,1000,6.52643,71,8.36179,29696801449
107.515,9301,54.4542,61,70,59,2641,1000,6.52643,71,8.36179,29796862811
111.346,8981,54.5,60,70,59,2640,1000,6.52643,71,8.36411,29896920722
87.3362,11450,54.5,60,70,59,2640,1000,6.52643,71,8.36411,29996978073
109.697,9116,54.5,60,70,59,2640,1000,6.52643,71,8.36411,30097034614
98.7654,10125,54.5,60,70,59,2640,1000,6.52643,71,8.36411,30197090766
123.411,8103,54.5,60,70,59,2640,1000,6.52643,71,8.36411,30297150527
101.688,9834,53.7676,62,70,59,2641,1000,6.5274,72,8.36431,30397209878
105.02,9522,53.7676,62,70,59,2641,1000,6.5274,72,8.36431,30497275929
100.503,9950,53.7676,62,70,59,2641,1000,6.5274,72,8.36431,30597336421
109.673,9118,53.7676,62,70,59,2641,1000,6.5274,72,8.36431,30697398292
98.3574,10167,53.7676,62,70,59,2641,1000,6.5274,72,8.36431,30797459893
86.7002,11534,53.7983,59,70,59,2641,1000,6.52839,71,8.36195,30897519054
99.0099,10100,53.7983,59,70,59,2641,1000,6.52839,71,8.36195,30997583266
95.5475,10466,53.7983,59,70,59,2641,1000,6.52839,71,8.36195,31097645537
89.3575,11191,53.7983,59,70,59,2641,1000,6.52839,71,8.36195,31197702898
113.572,8805,53.7983,59,70,59,2641,1000,6.52839,71,8.36195,31297760099
108.79,9192,53.8077,59,70,59,2641,1000,6.52937,71,8.36365,31397823871
104.167,9600,53.8077,59,70,59,2641,1000,6.52937,71,8.36365,31497882532
102.449,9761,53.8077,59,70,59,2641,1000,6.52937,71,8.36365,31597940343
103.488,9663,53.8077,59,70,59,2641,1000,6.52937,71,8.36365,31697997914
96.0984,10406,53.8077,59,70,59,2641,1000,6.52937,71,8.36365,31798059536
100.654,9935,54.4431,60,71,59,2641,1000,6.52937,72,8.36267,31898118857
104.734,9548,54.4431,60,71,59,2641,1000,6.52937,72,8.36267,31998177538
101.502,9852,54.4431,60,71,59,2641,1000,6.52937,72,8.36267,32098234989
110.865,9020,54.4431,60,71,59,2641,1000,6.52937,72,8.36267,32198297021
93.2314,10726,54.4431,60,71,59,2641,1000,6.52937,72,8.36267,32298355622
101.533,9849,54.2289,60,71,59,2642,1000,6.53034,72,8.36302,32398413033
106.022,9432,54.2289,60,71,59,2642,1000,6.53034,72,8.36302,32498473264
99.8203,10018,54.2289,60,71,59,2642,1000,6.53034,72,8.36302,32598525466
110.558,9045,54.2289,60,71,59,2642,1000,6.53034,72,8.36302,32698581747
99.2654,10074,54.2289,60,71,59,2642,1000,6.53034,72,8.36302,32798642688
98.3091,10172,52.8231,59,71,59,2641,1000,6.53034,71,8.35917,32898702969
98.4252,10160,52.8231,59,71,59,2641,1000,6.53034,71,8.35917,32998763121
