os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
406.836,1912,32.7522,39,74,55,1936,5005,0.743164,102,5.52068,4209648147
428.286,1831,32.7522,39,74,55,1936,5005,0.743164,102,5.52068,4309716756
264.483,6587,30.1887,46,74,55,1936,5005,0.732971,110,5.5209,4409777079
280.994,1705,30.1887,46,74,55,1936,5005,0.732971,110,5.5209,4509839155
297.951,2108,30.1887,46,74,55,1936,5005,0.732971,110,5.5209,4609900089
360.585,1753,30.1887,46,74,55,1936,5005,0.732971,110,5.5209,4709958198
384.851,2280,30.1887,46,74,55,1936,5005,0.732971,110,5.5209,4810015656
298.023,5231,32.5316,49,75,55,1936,5005,0.740417,104,5.52137,4910070809
341.063,1972,32.5316,49,75,55,1936,5005,0.740417,104,5.52137,5010125521
382.728,1862,32.5316,49,75,55,1936,5005,0.740417,104,5.52137,5110188569
375.599,1891,32.5316,49,75,55,1936,5005,0.740417,104,5.52137,5210248261
387.327,2641,32.5316,49,75,55,1936,5005,0.740417,104,5.52137,5310309195
393.716,1764,31.2958,41,75,55,1936,5005,0.749756,77,5.52641,5410363938
382.228,2774,31.2958,41,75,55,1936,5005,0.749756,77,5.52641,5510419181
393.819,1909,31.2958,41,75,55,1936,5005,0.749756,77,5.52641,5610477641
376.32,2438,31.2958,41,75,55,1936,5005,0.749756,77,5.52641,5710532173
395.77,4491,31.2958,41,75,55,1936,5005,0.749756,77,5.52641,5810559254
533.115,1617,26.4222,42,75,55,1936,5005,0.811829,102,5.52688,5910600230
537.568,1502,26.4222,42,75,55,1936,5005,0.811829,102,5.52688,6010642730
551.107,1856,26.4222,42,75,55,1936,5005,0.811829,102,5.52688,6110703253
473.814,3571,26.4222,42,75,55,1936,5005,0.811829,102,5.52688,6210759308
453.184,1675,26.4222,42,75,55,1936,5005,0.811829,102,5.52688,6310809001
375.031,3604,26.0652,34,74,55,1936,5005,0.82373,101,5.52734,6410865236
419.672,2623,26.0652,34,74,55,1936,5005,0.82373,101,5.52734,6510926291
430.743,1693,26.0652,34,74,55,1936,5005,0.82373,101,5.52734,6610987626
447.039,2126,26.0652,34,74,55,1936,5005,0.82373,101,5.52734,6711046085
444.807,1480,26.0652,34,74,55,1936,5005,0.82373,101,5.52734,6811074308
567.901,1711,44.6115,41,75,55,1936,5005,0.768616,102,5.52902,6911135162
430.364,3796,44.6115,41,75,55,1936,5005,0.768616,102,5.52902,7011195595
449.212,1923,44.6115,41,75,55,1936,5005,0.768616,102,5.52902,7111251790
490.399,1283,44.6115,41,75,55,1936,5005,0.768616,102,5.52902,7211308216
501.4,2745,44.6115,41,75,55,1936,5005,0.768616,102,5.52902,7311342159
477.459,3949,27.3183,55,75,56,1936,5005,0.757141,111,5.52949,7411395790
457.259,5052,27.3183,55,75,56,1936,5005,0.757141,111,5.52949,7511455542
496.51,1337,27.3183,55,75,56,1936,5005,0.757141,111,5.52949,7611508421
511.349,1454,27.3183,55,75,56,1936,5005,0.757141,111,5.52949,7711569756
497.808,1379,27.3183,55,75,56,1936,5005,0.757141,111,5.52949,7811624869
575.264,3431,27.1016,45,75,56,1936,5005,0.783325,102,5.52948,7911679792
545.975,1596,27.1016,45,75,56,1936,5005,0.783325,102,5.52948,8011740425
535.025,4128,27.1016,45,75,56,1936,5005,0.783325,102,5.52948,8111751326
569.646,1334,27.1016,45,75,56,1936,5005,0.783325,102,5.52948,8211805367
547.659,1434,27.1016,45,75,56,1936,5005,0.783325,102,5.52948,8311862644
522.765,2051,25.4729,50,75,56,1936,5005,0.752625,110,5.53429,8411919140
501.929,2162,25.4729,50,75,56,1936,5005,0.752625,110,5.53429,8511976287
454.354,2018,25.4729,50,75,56,1936,5005,0.752625,110,5.53429,8612039515
464.777,3985,25.4729,50,75,56,1936,5005,0.752625,110,5.53429,8712096272
452.157,4449,25.4729,50,75,56,1936,5005,0.752625,110,5.53429,8812118623
411.693,4272,32.3678,42,75,55,1936,5005,0.767151,101,5.54697,8912178976
517.713,4119,32.3678,42,75,55,1936,5005,0.767151,101,5.54697,9012233298
528.403,1924,32.3678,42,75,55,1936,5005,0.767151,101,5.54697,9112308188
461.395,3857,32.3678,42,75,55,1936,5005,0.767151,101,5.54697,9212360075
454.59,2128,32.3678,42,75,55,1936,5005,0.767151,101,5.54697,9312421521
333.829,2142,38.6935,33,75,55,1936,5005,0.769836,102,5.56139,9412478968
472.22,3152,38.6935,33,75,55,1936,5005,0.769836,102,5.56139,9512536676
449.996,1981,38.6935,33,75,55,1936,5005,0.769836,102,5.56139,9612598231
453.659,3705,38.6935,33,75,55,1936,5005,0.769836,102,5.56139,9712654727
500.775,4561,38.6935,33,75,55,1936,5005,0.769836,102,5.56139,9812710802
533.529,4528,32.5377,48,75,56,1936,5005,0.768127,107,5.56207,9912773870
496.754,5023,32.5377,48,75,56,1936,5005,0.768127,107,5.56207,10012835115
444.731,2043,32.5377,48,75,56,1936,5005,0.768127,107,5.56207,10112896841
504.888,3179,32.5377,48,75,56,1936,5005,0.768127,107,5.56207,10212952385
486.742,3463,32.5377,48,75,56,1936,5005,0.768127,107,5.56207,10313006596
511.745,3956,30.1387,46,85,56,1936,5005,0.779541,108,5.56662,10413060688
481.243,3721,30.1387,46,85,56,1936,5005,0.779541,108,5.56662,10513119267
473.003,3894,30.1387,46,85,56,1936,5005,0.779541,108,5.56662,10613175062
484.84,1349,30.1387,46,85,56,1936,5005,0.779541,108,5.56662,10713212241
475.223,2816,30.1387,46,85,56,1936,5005,0.779541,108,5.56662,10813270540
468.234,3512,30.1768,44,84,56,1936,5005,0.783569,94,5.56758,10913327407
526.344,3586,30.1768,44,84,56,1936,5005,0.783569,94,5.56758,11013383762
478.259,3231,30.1768,44,84,56,1936,5005,0.783569,94,5.56758,11113446250
488.652,1681,30.1768,44,84,56,1936,5005,0.783569,94,5.56758,11213502455
511.925,3550,30.1768,44,84,56,1936,5005,0.783569,94,5.56758,11313558941
491.597,4163,28.392,48,83,56,1936,5005,0.783691,96,5.56804,11413618031
498.146,1602,28.392,48,83,56,1936,5005,0.783691,96,5.56804,11513677032
498.245,1361,28.392,48,83,56,1936,5005,0.783691,96,5.56804,11613735110
499.227,1589,28.392,48,83,56,1936,5005,0.783691,96,5.56804,11713791085
508.326,3273,28.392,48,83,56,1936,5005,0.783691,96,5.56804,11813851008
545.305,4118,28.392,48,83,56,1936,5005,0.794861,90,5.56847,11913908595
601.535,3396,28.392,48,83,56,1936,5005,0.794861,90,5.56847,12013968027
578.785,5633,28.392,48,83,56,1936,5005,0.794861,90,5.56847,12114026256
599.25,1231,28.392,48,83,56,1936,5005,0.794861,90,5.56847,12214081549
613.541,1282,28.392,48,83,56,1936,5005,0.794861,90,5.56847,12314128006
431.829,1694,22.818,57,82,56,1936,5005,0.759705,104,5.56943,12414185935
340.803,4061,22.818,57,82,56,1936,5005,0.759705,104,5.56943,12514244054
391.814,3985,22.818,57,82,56,1936,5005,0.759705,104,5.56943,12614307492
411.374,1806,22.818,57,82,56,1936,5005,0.759705,104,5.56943,12714366583
393.946,5045,22.818,57,82,56,1936,5005,0.759705,104,5.56943,12814422307
465.35,2011,37.0417,41,81,56,1936,5005,0.785583,105,5.56917,12914484654
441.814,5188,37.0417,41,81,56,1936,5005,0.785583,105,5.56917,13014544426
407.187,4399,37.0417,41,81,56,1936,5005,0.785583,105,5.56917,13114599920
441.52,1813,37.0417,41,81,56,1936,5005,0.785583,105,5.56917,13214661455
447.361,1914,37.0417,41,81,56,1936,5005,0.785583,105,5.56917,13314716749
566.042,3836,28.8413,46,81,56,1936,5005,0.766418,102,5.5697,13414770499
480.071,1462,28.8413,46,81,56,1936,5005,0.766418,102,5.5697,13514827166
426.714,1335,28.8413,46,81,56,1936,5005,0.766418,102,5.5697,13614883211
435.722,1782,28.8413,46,81,56,1936,5005,0.766418,102,5.5697,13714945948
425.996,1995,28.8413,46,81,56,1936,5005,0.766418,102,5.5697,13815002163
580.952,1366,27.0911,41,80,56,1936,5005,0.787109,104,5.56763,13915065332
545.475,1335,27.0911,41,80,56,1936,5005,0.787109,104,5.56763,14015119884
534.243,5537,27.0911,41,80,56,1936,5005,0.787109,104,5.56763,14115175057
530.318,1494,27.0911,41,80,56,1936,5005,0.787109,104,5.56763,14215228237
477.708,1451,27.0911,41,80,56,1936,5005,0.787109,104,5.56763,14315283260
464.244,1643,22,38,79,56,1936,5005,0.827637,115,5.56589,14415336760
496.822,1526,22,38,79,56,1936,5005,0.827637,115,5.56589,14515389909
494.183,1570,22,38,79,56,1936,5005,0.827637,115,5.56589,14615443309
450.019,1556,22,38,79,56,1936,5005,0.827637,115,5.56589,14715496399
472.924,3260,22,38,79,56,1936,5005,0.827637,115,5.56589,14815551742
673.753,1565,27.7427,39,79,56,1936,5005,0.795105,106,5.62978,14915648794
640.67,3623,27.7427,39,79,56,1936,5005,0.795105,106,5.62978,15015706031
581.775,1513,27.7427,39,79,56,1936,5005,0.795105,106,5.62978,15115763469
585.066,1584,27.7427,39,79,56,1936,5005,0.795105,106,5.62978,15215819534
570.688,1966,27.7427,39,79,56,1936,5005,0.795105,106,5.62978,15315879266
469.56,1477,21.8204,49,78,56,1936,5005,0.778137,87,5.63141,15415937866
534.096,2585,21.8204,49,78,56,1936,5005,0.778137,87,5.63141,15515993590
518.807,1416,21.8204,49,78,56,1936,5005,0.778137,87,5.63141,15616048072
544.978,3466,21.8204,49,78,56,1936,5005,0.778137,87,5.63141,15716109757
516.846,2685,21.8204,49,78,56,1936,5005,0.778137,87,5.63141,15816167005
335.046,1549,25.4975,45,78,56,1936,5005,0.781921,108,5.63285,15916218110
495.941,1224,25.4975,45,78,56,1936,5005,0.781921,108,5.63285,16016269276
530.286,1496,25.4975,45,78,56,1936,5005,0.781921,108,5.63285,16116327024
576.475,1172,25.4975,45,78,56,1936,5005,0.781921,108,5.63285,16216379783
569.356,1532,25.4975,45,78,56,1936,5005,0.781921,108,5.63285,16316434676
574.272,1389,25.5025,51,78,56,1936,5005,0.770874,113,5.63305,16416487495
568.756,3714,25.5025,51,78,56,1936,5005,0.770874,113,5.63305,16516546475
432.787,1573,25.5025,51,78,56,1936,5005,0.770874,113,5.63305,16616600076
439.725,1305,25.5025,51,78,56,1936,5005,0.770874,113,5.63305,16716655610
482.012,1477,25.5025,51,78,56,1936,5005,0.770874,113,5.63305,16816710853
429.719,1221,35.9199,45,78,56,1936,5005,0.760498,105,5.63369,16916761718
578.765,1310,35.9199,45,78,56,1936,5005,0.760498,105,5.63369,17016810890
527.34,1233,35.9199,45,78,56,1936,5005,0.760498,105,5.63369,17116864721
562.755,1319,35.9199,45,78,56,1936,5005,0.760498,105,5.63369,17216920756
592.417,1246,35.9199,45,78,56,1936,5005,0.760498,105,5.63369,17316974827
666.385,1253,27.2271,53,77,56,1936,5005,0.759399,116,5.63441,17417031554
671.225,3256,27.2271,53,77,56,1936,5005,0.759399,116,5.63441,17517088290
568.47,1329,27.2271,53,77,56,1936,5005,0.759399,116,5.63441,17617142441
573.817,5090,27.2271,53,77,56,1936,5005,0.759399,116,5.63441,17717203125
566.855,2034,27.2271,53,77,56,1936,5005,0.759399,116,5.63441,17817261013
465.287,1354,25.25,46,77,56,1936,5005,0.775208,119,5.63655,17917317699
545.447,1291,25.25,46,77,56,1936,5005,0.775208,119,5.63655,18017375257
584.446,1345,25.25,46,77,56,1936,5005,0.775208,119,5.63655,18117434719
588.576,1331,25.25,46,77,56,1936,5005,0.775208,119,5.63655,18217495072
578.314,3912,25.25,46,77,56,1936,5005,0.775208,119,5.63655,18317550766
681.143,1318,26.4851,46,77,56,1936,5005,0.763062,119,5.63682,18417620837
651.399,1137,26.4851,46,77,56,1936,5005,0.763062,119,5.63682,18517674878
690.898,1146,26.4851,46,77,56,1936,5005,0.763062,119,5.63682,18617729410
687.805,1580,26.4851,46,77,56,1936,5005,0.763062,119,5.63682,18717785155
670.371,3640,26.4851,46,77,56,1936,5005,0.763062,119,5.63682,18817848984
726.261,1083,26.4339,53,77,56,1936,5005,0.740356,113,5.63715,18917912343
750.815,1080,26.4339,53,77,56,1936,5005,0.740356,113,5.63715,19017970542
746.259,3311,26.4339,53,77,56,1936,5005,0.740356,113,5.63715,19118028851
689.118,1683,26.4339,53,77,56,1936,5005,0.740356,113,5.63715,19218108020
690.731,1130,26.4339,53,77,56,1936,5005,0.740356,113,5.63715,19318163453
783.065,1336,23.5955,56,77,56,1936,5005,0.746338,118,5.63711,19418219017
600.561,2113,23.5955,56,77,56,1936,5005,0.746338,118,5.63711,19518275082
618.023,1372,23.5955,56,77,56,1936,5005,0.746338,118,5.63711,19618332801
605.308,1472,23.5955,56,77,56,1936,5005,0.746338,118,5.63711,19718389427
582.752,2945,23.5955,56,77,56,1936,5005,0.746338,118,5.63711,19818451693
265.365,4951,21.9573,47,77,56,1936,5005,0.75824,116,5.63735,19918508089
298.426,4856,21.9573,47,77,56,1936,5005,0.75824,116,5.63735,20018565997
308.537,1566,21.9573,47,77,56,1936,5005,0.75824,116,5.63735,20118633323
360.326,5702,21.9573,47,77,56,1936,5005,0.75824,116,5.63735,20218694708
380.152,1357,21.9573,47,77,56,1936,5005,0.75824,116,5.63735,20318754039
439.897,9524,33.5019,48,77,56,1936,5005,0.808105,113,5.63898,20418815635
500.258,1315,33.5019,48,77,56,1936,5005,0.808105,113,5.63898,20518871299
509.585,2485,33.5019,48,77,56,1936,5005,0.808105,113,5.63898,20618930760
517.311,3580,33.5019,48,77,56,1936,5005,0.808105,113,5.63898,20718976205
477.623,1296,33.5019,48,77,56,1936,5005,0.808105,113,5.63898,20819041217
444.821,1421,27.9747,43,77,56,1936,5005,0.880188,102,5.6394,20919098915
500.208,1545,27.9747,43,77,56,1936,5005,0.880188,102,5.6394,21019157655
542.05,1266,27.9747,43,77,56,1936,5005,0.880188,102,5.6394,21119214702
538.361,1419,27.9747,43,77,56,1936,5005,0.880188,102,5.6394,21219275376
537.919,1870,27.9747,43,77,56,1936,5005,0.880188,102,5.6394,21319310662
352.013,1590,22.2642,47,77,56,1936,5005,0.84021,117,5.63987,21419370814
524.843,1261,22.2642,47,77,56,1936,5005,0.84021,117,5.63987,21519427561
507.709,1319,22.2642,47,77,56,1936,5005,0.84021,117,5.63987,21619482023
493.56,4527,22.2642,47,77,56,1936,5005,0.84021,117,5.63987,21719536845
489.135,1269,22.2642,47,77,56,1936,5005,0.84021,117,5.63987,21819599402
760.329,1142,24.5614,41,77,56,1936,5005,0.790894,112,5.64048,21919658483
602.129,3316,24.5614,41,77,56,1936,5005,0.790894,112,5.64048,22019722513
610.448,1231,24.5614,41,77,56,1936,5005,0.790894,112,5.64048,22119777366
615.119,3703,24.5614,41,77,56,1936,5005,0.790894,112,5.64048,22220234954
610.93,1626,24.5614,41,77,56,1936,5005,0.790894,112,5.64048,22320292111
490.392,1223,25.596,48,77,57,1936,5005,0.759583,101,5.64261,22420348576
502.57,2570,25.596,48,77,57,1936,5005,0.759583,101,5.64261,22520405503
510.39,1899,25.596,48,77,57,1936,5005,0.759583,101,5.64261,22620462019
532.979,1194,25.596,48,77,57,1936,5005,0.759583,101,5.64261,22720514437
572.855,3627,25.596,48,77,57,1936,5005,0.759583,101,5.64261,22820570201
679.674,1264,25.8469,55,77,57,1936,5005,0.756042,109,5.64449,22920628170
645.273,1277,25.8469,55,77,57,1936,5005,0.756042,109,5.64449,23020684706
580.12,1531,25.8469,55,77,57,1936,5005,0.756042,109,5.64449,23120740320
565.457,1311,25.8469,55,77,57,1936,5005,0.756042,109,5.64449,23220800723
571.37,1062,25.8469,55,77,57,1936,5005,0.756042,109,5.64449,23320858351
682.928,1666,25.2185,49,76,57,1936,5005,0.768188,112,5.64804,23420916791
575.265,1198,25.2185,49,76,57,1936,5005,0.768188,112,5.64804,23520973497
567.266,1455,25.2185,49,76,57,1936,5005,0.768188,112,5.64804,23621030193
558.766,2514,25.2185,49,76,57,1936,5005,0.768188,112,5.64804,23721088512
580.386,1198,25.2185,49,76,57,1936,5005,0.768188,112,5.64804,23821099282
488.877,2499,25.1572,49,76,57,1936,5005,0.773315,105,5.64866,23921154516
312.581,3704,25.1572,49,76,57,1936,5005,0.773315,105,5.64866,24021219497
327.007,2026,25.1572,49,76,57,1936,5005,0.773315,105,5.64866,24121277035
360.014,2643,25.1572,49,76,57,1936,5005,0.773315,105,5.64866,24221335945
380.049,1667,25.1572,49,76,57,1936,5005,0.773315,105,5.64866,24321401538
440.696,1645,27.875,39,76,56,1936,5005,0.783936,100,5.65054,24421457733
496.939,1228,27.875,39,76,56,1936,5005,0.783936,100,5.65054,24521513127
531.192,1291,27.875,39,76,56,1936,5005,0.783936,100,5.65054,24621569693
558.003,1332,27.875,39,76,56,1936,5005,0.783936,100,5.65054,24721629856
572.526,3304,27.875,39,76,56,1936,5005,0.783936,100,5.65054,24821685801
692.85,1230,27.7847,43,76,56,1936,5005,0.776611,96,5.65073,24921739822
693.68,1081,27.7847,43,76,56,1936,5005,0.776611,96,5.65073,25021793122
727.774,1098,27.7847,43,76,56,1936,5005,0.776611,96,5.65073,25121848054
657.369,3303,27.7847,43,76,56,1936,5005,0.776611,96,5.65073,25221956207
604.982,1017,27.7847,43,76,56,1936,5005,0.776611,96,5.65073,25322017291
623.658,1110,34.7222,40,77,57,1936,5005,0.767944,125,5.65236,25422073697
660.593,1043,34.7222,40,77,57,1936,5005,0.767944,125,5.65236,25522131075
695.466,3146,34.7222,40,77,57,1936,5005,0.767944,125,5.65236,25622188472
699.734,989,34.7222,40,77,57,1936,5005,0.767944,125,5.65236,25722252502
726.411,1690,34.7222,40,77,57,1936,5005,0.767944,125,5.65236,25822311603
684.244,1142,28.1407,62,77,57,1936,5005,0.772278,111,5.65439,25922369661
805.907,916,28.1407,62,77,57,1936,5005,0.772278,111,5.65439,26022424945
696.205,1126,28.1407,62,77,57,1936,5005,0.772278,111,5.65439,26122478635
698.467,1025,28.1407,62,77,57,1936,5005,0.772278,111,5.65439,26222532857
700.783,1028,28.1407,62,77,57,1936,5005,0.772278,111,5.65439,26322588171
735.443,3254,23.463,53,77,57,1936,5005,0.762024,121,5.65511,26422647892
575.929,1352,23.463,53,77,57,1936,5005,0.762024,121,5.65511,26522708907
568.627,1407,23.463,53,77,57,1936,5005,0.762024,121,5.65511,26622767096
624.253,931,23.463,53,77,57,1936,5005,0.762024,121,5.65511,26722826777
676.122,999,23.463,53,77,57,1936,5005,0.762024,121,5.65511,26822883013
652.211,1088,25.3769,61,77,57,1936,5005,0.773132,112,5.65552,26922938537
671.944,1066,25.3769,61,77,57,1936,5005,0.773132,112,5.65552,27022993770
734.592,933,25.3769,61,77,57,1936,5005,0.773132,112,5.65552,27123050857
693.801,3077,25.3769,61,77,57,1936,5005,0.773132,112,5.65552,27223108605
698.863,1018,25.3769,61,77,57,1936,5005,0.773132,112,5.65552,27323167155
675.976,1215,23.8693,53,76,57,1936,5005,0.771484,117,5.65633,27423222258
641.412,928,23.8693,53,76,57,1936,5005,0.771484,117,5.65633,27523282431
739.198,951,23.8693,53,76,57,1936,5005,0.771484,117,5.65633,27623335069
739.747,1022,23.8693,53,76,57,1936,5005,0.771484,117,5.65633,27723391295
732.303,2446,23.8693,53,76,57,1936,5005,0.771484,117,5.65633,27823407645
436.303,1116,24.0903,55,76,57,1936,5005,0.780884,125,5.6568,27923467126
565.202,3474,24.0903,55,76,57,1936,5005,0.780884,125,5.6568,28023523532
626.205,4354,24.0903,55,76,57,1936,5005,0.780884,125,5.6568,28123578355
618.688,1377,24.0903,55,76,57,1936,5005,0.780884,125,5.6568,28223635662
628.035,1187,24.0903,55,76,57,1936,5005,0.780884,125,5.6568,28323689192
498.902,2107,28.3375,46,76,57,1936,5005,0.779297,106,5.65722,28423743003
532.589,1099,28.3375,46,76,57,1936,5005,0.779297,106,5.65722,28523799128
617.44,1014,28.3375,46,76,57,1936,5005,0.779297,106,5.65722,28623812112
606.853,1062,28.3375,46,76,57,1936,5005,0.779297,106,5.65722,28723867476
602.834,1261,28.3375,46,76,57,1936,5005,0.779297,106,5.65722,28823923731
191.258,3199,26.8605,45,76,57,1936,5005,0.762329,69,5.65823,28923977161
429.681,5112,26.8605,45,76,57,1936,5005,0.762329,69,5.65823,29024035701
501.635,1751,26.8605,45,76,57,1936,5005,0.762329,69,5.65823,29124060628
524.551,1271,26.8605,45,76,57,1936,5005,0.762329,69,5.65823,29224117304
576.388,1069,26.8605,45,76,57,1936,5005,0.762329,69,5.65823,29324159493
632.272,1297,27.1589,52,76,57,1936,5005,0.780579,100,5.65799,29424215898
591.547,1337,27.1589,52,76,57,1936,5005,0.780579,100,5.65799,29524268276
611.613,2474,27.1589,52,76,57,1936,5005,0.780579,100,5.65799,29624326906
541.103,1279,27.1589,52,76,57,1936,5005,0.780579,100,5.65799,29724359197
586.263,1152,27.1589,52,76,57,1936,5005,0.780579,100,5.65799,29824410453
798.368,1178,25.5,53,76,57,1936,5005,0.782227,110,5.65864,29924460106
649.017,2090,25.5,53,76,57,1936,5005,0.782227,110,5.65864,30024513826
601.208,1110,25.5,53,76,57,1936,5005,0.782227,110,5.65864,30124573368
568.822,1184,25.5,53,76,57,1936,5005,0.782227,110,5.65864,30224630755
626.545,2613,25.5,53,76,57,1936,5005,0.782227,110,5.65864,30324690136
634.735,3062,25.5,53,76,57,1936,5005,0.782227,110,5.65864,30424746482
574.745,1641,24.235,56,76,57,1936,5005,0.785217,80,5.66126,30524802176
526.752,2052,24.235,56,76,57,1936,5005,0.785217,80,5.66126,30624859273
511.685,3893,24.235,56,76,57,1936,5005,0.785217,80,5.66126,30724915979
559.1,1367,24.235,56,76,57,1936,5005,0.785217,80,5.66126,30824970231
525.098,1326,24.235,56,76,57,1936,5005,0.785217,80,5.66126,30925024823
587.294,2823,28.2472,45,77,57,1936,5005,0.793274,97,5.66301,31025086889
651.804,1275,28.2472,45,77,57,1936,5005,0.793274,97,5.66301,31125146731
641.482,1243,28.2472,45,77,57,1936,5005,0.793274,97,5.66301,31225204169
593.127,1204,28.2472,45,77,57,1936,5005,0.793274,97,5.66301,31325264251
584.332,1268,28.2472,45,77,57,1936,5005,0.793274,97,5.66301,31425321619
548.278,1498,23.6776,43,77,57,1936,5005,0.785828,117,5.66366,31525378986
590.863,1251,23.6776,43,77,57,1936,5005,0.785828,117,5.66366,31625438358
619.834,1785,23.6776,43,77,57,1936,5005,0.785828,117,5.66366,31725497518
615.751,1982,23.6776,43,77,57,1936,5005,0.785828,117,5.66366,31825552491
624.694,1269,23.6776,43,77,57,1936,5005,0.785828,117,5.66366,31925608576
657.281,1275,27.5126,50,77,57,1936,5005,0.750977,123,5.66438,32025649753
612.085,4479,27.5126,50,77,57,1936,5005,0.750977,123,5.66438,32125705337
498.924,1219,27.5126,50,77,57,1936,5005,0.750977,123,5.66438,32225763717
496.677,1169,27.5126,50,77,57,1936,5005,0.750977,123,5.66438,32325829650
531.229,1114,27.5126,50,77,57,1936,5005,0.750977,123,5.66438,32425887739
619.966,1174,30.6633,51,77,57,1936,5005,0.773621,118,5.67384,32525943874
676.664,1162,30.6633,51,77,57,1936,5005,0.773621,118,5.67384,32626006471
699.865,2053,30.6633,51,77,57,1936,5005,0.773621,118,5.67384,32726042098
707.664,1173,30.6633,51,77,57,1936,5005,0.773621,118,5.67384,32826096410
696.893,4233,30.6633,51,77,57,1936,5005,0.773621,118,5.67384,32926152705
498.819,1773,21.4988,58,77,57,1936,5005,0.752075,74,5.67369,33026210383
494.207,1482,21.4988,58,77,57,1936,5005,0.752075,74,5.67369,33126271598
528.439,1120,21.4988,58,77,57,1936,5005,0.752075,74,5.67369,33226326881
553.683,1437,21.4988,58,77,57,1936,5005,0.752075,74,5.67369,33326382415
