os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.312,7372,14,16,53,62,1255,1750,1.73484,53,5.81461,3802740299
153.126,6124,14,16,53,62,1255,1750,1.73484,53,5.81461,3902802607
154.63,5644,14,16,53,62,1255,1750,1.73484,53,5.81461,4002865265
158.601,4898,14,16,53,62,1255,1750,1.73484,53,5.81461,4102933243
160.916,6387,14,16,53,62,1255,1750,1.73484,53,5.81461,4203001101
180.737,5373,14.2678,21,54,62,1222,1750,1.73484,52,5.81496,4303041597
167.93,5416,14.2678,21,54,62,1222,1750,1.73484,52,5.81496,4403103594
159.532,7304,14.2678,21,54,62,1222,1750,1.73484,52,5.81496,4503169298
162.491,4719,14.2678,21,54,62,1222,1750,1.73484,52,5.81496,4603232647
170.919,4864,14.2678,21,54,62,1222,1750,1.73484,52,5.81496,4703294964
200.147,2677,13.875,23,54,62,1254,1750,1.73484,53,5.81483,4803355939
199.415,5401,13.875,23,54,62,1254,1750,1.73484,53,5.81483,4903420140
196.705,4635,13.875,23,54,62,1254,1750,1.73484,53,5.81483,5003481877
198.218,4386,13.875,23,54,62,1254,1750,1.73484,53,5.81483,5103544124
195.91,5684,13.875,23,54,62,1254,1750,1.73484,53,5.81483,5203605840
225.297,4051,14.9199,20,54,62,1265,1750,1.73484,57,5.81459,5303667206
215.725,4658,14.9199,20,54,62,1265,1750,1.73484,57,5.81459,5403728411
213.945,4740,14.9199,20,54,62,1265,1750,1.73484,57,5.81459,5503787252
216.92,5261,14.9199,20,54,62,1265,1750,1.73484,57,5.81459,5603847586
220.65,3893,14.9199,20,54,62,1265,1750,1.73484,57,5.81459,5703907288
223.144,4002,13.1414,28,54,63,1355,1750,1.73484,68,5.81483,5803971699
226.054,4917,13.1414,28,54,63,1355,1750,1.73484,68,5.81483,5904032885
227.503,3851,13.1414,28,54,63,1355,1750,1.73484,68,5.81483,6004091455
228.531,5369,13.1414,28,54,63,1355,1750,1.73484,68,5.81483,6104161046
225.868,4878,13.1414,28,54,63,1355,1750,1.73484,68,5.81483,6204228724
213.082,4173,13.3085,30,54,63,1360,1750,1.73484,65,5.81483,6304294758
185.536,6670,13.3085,30,54,63,1360,1750,1.73484,65,5.81483,6404355563
177.544,6565,13.3085,30,54,63,1360,1750,1.73484,65,5.81483,6504416798
170.406,6300,13.3085,30,54,63,1360,1750,1.73484,65,5.81483,6604477122
164.145,5908,13.3085,30,54,63,1360,1750,1.73484,65,5.81483,6704538808
143.347,7909,15.7442,33,54,63,1358,1750,1.73484,65,5.81495,6804601736
139.332,6203,15.7442,33,54,63,1358,1750,1.73484,65,5.81495,6904676497
132.805,8478,15.7442,33,54,63,1358,1750,1.73484,65,5.81495,7004743654
131.448,6964,15.7442,33,54,63,1358,1750,1.73484,65,5.81495,7104809518
134.803,7958,15.7442,33,54,63,1358,1750,1.73484,65,5.81495,7204870573
164.968,5680,19.521,23,54,63,1308,1750,1.73484,58,5.81519,7304934213
144.303,5813,19.521,23,54,63,1308,1750,1.73484,58,5.81519,7404998273
141.861,9645,19.521,23,54,63,1308,1750,1.73484,58,5.81519,7505063687
140.088,8365,19.521,23,54,63,1308,1750,1.73484,58,5.81519,7605138247
143.937,5533,19.521,23,54,63,1308,1750,1.73484,58,5.81519,7705204381
150.913,10777,16.8329,23,54,62,1270,1750,1.73484,55,5.81543,7805270316
146.373,8506,16.8329,23,54,62,1270,1750,1.73484,55,5.81543,7905337522
137.333,9773,16.8329,23,54,62,1270,1750,1.73484,55,5.81543,8005402715
131.309,8523,16.8329,23,54,62,1270,1750,1.73484,55,5.81543,8105466305
123.299,9190,16.8329,23,54,62,1270,1750,1.73484,55,5.81543,8205527300
144.236,6234,14.7826,15,53,62,1244,1750,1.74918,51,5.81293,8305588655
165.807,4817,14.7826,15,53,62,1244,1750,1.74918,51,5.81293,8405651143
177.378,5682,14.7826,15,53,62,1244,1750,1.74918,51,5.81293,8505713180
182.937,4362,14.7826,15,53,62,1244,1750,1.74918,51,5.81293,8605777982
188.867,3799,14.7826,15,53,62,1244,1750,1.74918,51,5.81293,8705841241
226.41,4247,15,13,53,63,1343,1750,1.74527,65,5.81332,8805907045
191.907,6703,15,13,53,63,1343,1750,1.74527,65,5.81332,8905966277
196.769,5116,15,13,53,63,1343,1750,1.74527,65,5.81332,9006033203
196.048,4407,15,13,53,63,1343,1750,1.74527,65,5.81332,9106096692
201.564,5304,15,13,53,63,1343,1750,1.74527,65,5.81332,9206156665
172.022,5257,14.3392,26,53,63,1352,1750,1.74787,65,5.81398,9306220516
178.116,5130,14.3392,26,53,63,1352,1750,1.74787,65,5.81398,9406280138
184.564,6024,14.3392,26,53,63,1352,1750,1.74787,65,5.81398,9506340261
184.881,5174,14.3392,26,53,63,1352,1750,1.74787,65,5.81398,9606400164
179.358,7153,14.3392,26,53,63,1352,1750,1.74787,65,5.81398,9706462201
164.283,5934,14.1439,36,53,63,1346,1750,1.75568,60,5.81375,9806523276
167.128,5465,14.1439,36,53,63,1346,1750,1.75568,60,5.81375,9906583339
165.824,5085,14.1439,36,53,63,1346,1750,1.75568,60,5.81375,10006648743
165.85,5414,14.1439,36,53,63,1346,1750,1.75568,60,5.81375,10106711551
172.779,4190,14.1439,36,53,63,1346,1750,1.75568,60,5.81375,10206774409
205.134,4802,14.8055,28,53,63,1333,1750,1.75178,61,5.81375,10306835374
197.988,4830,14.8055,28,53,63,1333,1750,1.75178,61,5.81375,10406898433
192.033,4387,14.8055,28,53,63,1333,1750,1.75178,61,5.81375,10506965730
194.298,5460,14.8055,28,53,63,1333,1750,1.75178,61,5.81375,10607032826
193.356,4950,14.8055,28,53,63,1333,1750,1.75178,61,5.81375,10707093060
233.318,4259,13.2335,23,53,63,1338,1750,1.75178,62,5.81387,10807158693
227.777,3904,13.2335,23,53,63,1338,1750,1.75178,62,5.81387,10907220510
222.996,4341,13.2335,23,53,63,1338,1750,1.75178,62,5.81387,11007285933
222.344,5225,13.2335,23,53,63,1338,1750,1.75178,62,5.81387,11107349683
225.519,3968,13.2335,23,53,63,1338,1750,1.75178,62,5.81387,11207410898
240.648,4827,13.0112,23,52,63,1358,1750,1.75178,66,5.81362,11307472344
241.841,3627,13.0112,23,52,63,1358,1750,1.75178,66,5.81362,11407534882
235.776,3974,13.0112,23,52,63,1358,1750,1.75178,66,5.81362,11507596208
233.403,5570,13.0112,23,52,63,1358,1750,1.75178,66,5.81362,11607656471
230.565,4102,13.0112,23,52,63,1358,1750,1.75178,66,5.81362,11707719610
151.097,8335,12.1891,33,52,63,1358,1750,1.75568,65,5.81322,11807779914
166.536,5570,12.1891,33,52,63,1358,1750,1.75568,65,5.81322,11907841149
176.481,4765,12.1891,33,52,63,1358,1750,1.75568,65,5.81322,12007901423
175.285,6232,12.1891,33,52,63,1358,1750,1.75568,65,5.81322,12107966105
172.229,5668,12.1891,33,52,63,1358,1750,1.75568,65,5.81322,12208026298
179.475,5600,14.4981,21,52,63,1308,1750,1.76221,59,5.81322,12308088786
132.766,6512,14.4981,21,52,63,1308,1750,1.76221,59,5.81322,12408145753
137.999,3896,14.4981,21,52,63,1308,1750,1.76221,59,5.81322,12508203893
140.018,5285,14.4981,21,52,63,1308,1750,1.76221,59,5.81322,12608249769
146.675,5598,14.4981,21,52,63,1308,1750,1.76221,59,5.81322,12708306426
174.819,5459,18.1384,30,52,63,1296,1750,1.7583,57,5.81346,12808373202
161.161,7155,18.1384,30,52,63,1296,1750,1.7583,57,5.81346,12908432764
163.096,5278,18.1384,30,52,63,1296,1750,1.7583,57,5.81346,13008492957
159.241,9726,18.1384,30,52,63,1296,1750,1.7583,57,5.81346,13108557900
157.455,6178,18.1384,30,52,63,1296,1750,1.7583,57,5.81346,13208624946
138.46,6872,15.7107,23,52,62,1237,1750,1.7583,50,5.81369,13308685270
140.818,6984,15.7107,23,52,62,1237,1750,1.7583,50,5.81369,13408748148
132.589,9554,15.7107,23,52,62,1237,1750,1.7583,50,5.81369,13508810055
131.298,9572,15.7107,23,52,62,1237,1750,1.7583,50,5.81369,13608872422
129.267,7621,15.7107,23,52,62,1237,1750,1.7583,50,5.81369,13708934690
125.914,8040,15.8672,21,53,62,1233,1750,1.75699,49,5.81367,13808998911
123.749,5307,15.8672,21,53,62,1233,1750,1.75699,49,5.81367,13909063683
121.789,7108,15.8672,21,53,62,1233,1750,1.75699,49,5.81367,14009126160
119.82,6782,15.8672,21,53,62,1233,1750,1.75699,49,5.81367,14109194820
123.321,8112,15.8672,21,53,62,1233,1750,1.75699,49,5.81367,14209256676
136.049,7654,15.4229,15,53,62,1300,1750,1.75699,55,5.81367,14309316940
153.241,5569,15.4229,15,53,62,1300,1750,1.75699,55,5.81367,14409378516
162.05,4770,15.4229,15,53,62,1300,1750,1.75699,55,5.81367,14509438930
169.902,5573,15.4229,15,53,62,1300,1750,1.75699,55,5.81367,14609498652
183.571,4217,15.4229,15,53,62,1300,1750,1.75699,55,5.81367,14709558725
256.704,3285,13.5849,20,53,63,1342,1750,1.75699,61,5.8138,14809619259
229.967,3864,13.5849,20,53,63,1342,1750,1.75699,61,5.8138,14909680475
234.816,3947,13.5849,20,53,63,1342,1750,1.75699,61,5.8138,15009741680
242.777,3926,13.5849,20,53,63,1342,1750,1.75699,61,5.8138,15109803316
250.12,3306,13.5849,20,53,63,1342,1750,1.75699,61,5.8138,15209866976
264.192,4044,13.7376,38,53,62,1299,1750,1.75699,54,5.81181,15309928602
275.6,3482,13.7376,38,53,62,1299,1750,1.75699,54,5.81181,15409993685
255.645,3573,13.7376,38,53,62,1299,1750,1.75699,54,5.81181,15510056924
255.043,4421,13.7376,38,53,62,1299,1750,1.75699,54,5.81181,15610120313
251.97,3577,13.7376,38,53,62,1299,1750,1.75699,54,5.81181,15710182801
236.652,3825,12.1402,33,53,62,1231,1750,1.75699,49,5.81169,15810244347
255.501,4131,12.1402,33,53,62,1231,1750,1.75699,49,5.81169,15910307055
264.292,3200,12.1402,33,53,62,1231,1750,1.75699,49,5.81169,16010368922
262.652,3576,12.1402,33,53,62,1231,1750,1.75699,49,5.81169,16110431309
270.089,3332,12.1402,33,53,62,1231,1750,1.75699,49,5.81169,16210493466
244.254,3165,13.2262,35,53,62,1331,1750,1.75699,58,5.81181,16310560002
264.035,2913,13.2262,35,53,62,1331,1750,1.75699,58,5.81181,16410626267
279.328,3084,13.2262,35,53,62,1331,1750,1.75699,58,5.81181,16510694695
287.912,2886,13.2262,35,53,62,1331,1750,1.75699,58,5.81181,16610761221
289.542,3080,13.2262,35,53,62,1331,1750,1.75699,58,5.81181,16710824760
241.613,4320,13.9679,33,52,62,1356,1750,1.75699,61,5.81192,16810885064
278.033,3254,13.9679,33,52,62,1356,1750,1.75699,61,5.81192,16910943464
278.13,2984,13.9679,33,52,62,1356,1750,1.75699,61,5.81192,17011003157
277.837,3096,13.9679,33,52,62,1356,1750,1.75699,61,5.81192,17111066296
282.751,3000,13.9679,33,52,62,1356,1750,1.75699,61,5.81192,17211128222
251.986,3601,12.6551,25,52,62,1348,1750,1.75699,60,5.81204,17311174760
272.832,4994,12.6551,25,52,62,1348,1750,1.75699,60,5.81204,17411245563
275.603,3110,12.6551,25,52,62,1348,1750,1.75699,60,5.81204,17511308752
276.457,3043,12.6551,25,52,62,1348,1750,1.75699,60,5.81204,17611370158
280.472,4078,12.6551,25,52,62,1348,1750,1.75699,60,5.81204,17711432496
266.031,3891,12.4688,31,52,63,1343,1750,1.75699,59,5.81192,17811492148
270.295,3032,12.4688,31,52,63,1343,1750,1.75699,59,5.81192,17911550578
279.915,3315,12.4688,31,52,63,1343,1750,1.75699,59,5.81192,18011602065
287.307,3068,12.4688,31,52,63,1343,1750,1.75699,59,5.81192,18111666096
292.096,3106,12.4688,31,52,63,1343,1750,1.75699,59,5.81192,18211728814
311.645,3208,11.2763,28,52,62,1357,1750,1.75553,61,5.81168,18311792865
289.499,4139,11.2763,28,52,62,1357,1750,1.75553,61,5.81168,18411857476
290.083,3339,11.2763,28,52,62,1357,1750,1.75553,61,5.81168,18511918121
288.077,3734,11.2763,28,52,62,1357,1750,1.75553,61,5.81168,18611980278
255.924,6104,11.2763,28,52,62,1357,1750,1.75553,61,5.81168,18712043226
251.761,4313,11.208,28,52,62,1319,1750,1.75553,59,5.81203,18812107858
241.154,4544,11.208,28,52,62,1319,1750,1.75553,59,5.81203,18912172490
241.045,3674,11.208,28,52,62,1319,1750,1.75553,59,5.81203,19012237703
236.196,4529,11.208,28,52,62,1319,1750,1.75553,59,5.81203,19112301453
229.471,4770,11.208,28,52,62,1319,1750,1.75553,59,5.81203,19212363930
227.345,4606,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19312428783
220.623,4052,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19412493014
226.497,4637,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19512555291
224.062,3768,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19612625213
219.007,4398,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19712686829
218.058,5350,13.2666,28,52,63,1331,1750,1.74264,60,5.81216,19812748204
221.082,4605,15.2253,31,52,62,1332,1750,1.73742,62,5.8119,19912809800
212.724,4557,15.2253,31,52,62,1332,1750,1.73742,62,5.8119,20012871437
212.566,3869,15.2253,31,52,62,1332,1750,1.73742,62,5.8119,20112931850
212.64,3422,15.2253,31,52,62,1332,1750,1.73742,62,5.8119,20212990531
216.735,4645,15.2253,31,52,62,1332,1750,1.73742,62,5.8119,20313051275
184.753,6276,12.7182,26,53,63,1347,1750,1.72569,60,5.81202,20413114434
183.968,4874,12.7182,26,53,63,1347,1750,1.72569,60,5.81202,20513176571
188.573,4441,12.7182,26,53,63,1347,1750,1.72569,60,5.81202,20613238198
192.333,4384,12.7182,26,53,63,1347,1750,1.72569,60,5.81202,20713298962
195.803,4582,12.7182,26,53,63,1347,1750,1.72569,60,5.81202,20813360358
191.816,5025,14.5161,28,53,63,1356,1750,1.72569,63,5.81227,20913422795
179.312,6251,14.5161,28,53,63,1356,1750,1.72569,63,5.81227,21013482959
173.3,6346,14.5161,28,53,63,1356,1750,1.72569,63,5.81227,21113543343
167.228,6013,14.5161,28,53,63,1356,1750,1.72569,63,5.81227,21213604808
164.287,6029,14.5161,28,53,63,1356,1750,1.72569,63,5.81227,21313667466
119.187,6826,14.3571,35,53,63,1358,1750,1.72438,62,5.81227,21413730525
133.416,6713,14.3571,35,53,63,1358,1750,1.72438,62,5.81227,21513793314
139.167,6528,14.3571,35,53,63,1358,1750,1.72438,62,5.81227,21613857264
140.555,5913,14.3571,35,53,63,1358,1750,1.72438,62,5.81227,21713919481
143.444,5712,14.3571,35,53,63,1358,1750,1.72438,62,5.81227,21813983241
172.574,6166,14.1089,31,53,63,1359,1750,1.72959,65,5.81261,21914046811
167.526,5384,14.1089,31,53,63,1359,1750,1.72959,65,5.81261,22014108066
168.914,5348,14.1089,31,53,63,1359,1750,1.72959,65,5.81261,22114167719
167.439,6321,14.1089,31,53,63,1359,1750,1.72959,65,5.81261,22214228173
169.046,5583,14.1089,31,53,63,1359,1750,1.72959,65,5.81261,22314290370
168.201,5202,14.5499,21,53,63,1360,1750,1.72959,70,5.81261,22414353509
173.458,6110,14.5499,21,53,63,1360,1750,1.72959,70,5.81261,22514415486
173.988,4483,14.5499,21,53,63,1360,1750,1.72959,70,5.81261,22614479456
170.478,7456,14.5499,21,53,63,1360,1750,1.72959,70,5.81261,22714540722
165.508,7948,14.5499,21,53,63,1360,1750,1.72959,70,5.81261,22814602728
139.894,10422,14.4444,35,53,63,1360,1750,1.72569,65,5.81261,22914667320
117.83,9498,14.4444,35,53,63,1360,1750,1.72569,65,5.81261,23014732152
114.331,8186,14.4444,35,53,63,1360,1750,1.72569,65,5.81261,23114795722
113.743,8577,14.4444,35,53,63,1360,1750,1.72569,65,5.81261,23214857969
113.105,9212,14.4444,35,53,63,1360,1750,1.72569,65,5.81261,23314920958
111.147,7631,12.5935,35,53,63,1359,1750,1.72422,64,5.81273,23414983506
124.83,3930,12.5935,35,53,63,1359,1750,1.72422,64,5.81273,23515053327
138.441,5407,12.5935,35,53,63,1359,1750,1.72422,64,5.81273,23615116907
149.836,6103,12.5935,35,53,63,1359,1750,1.72422,64,5.81273,23715181128
153.518,6138,12.5935,35,53,63,1359,1750,1.72422,64,5.81273,23815243906
156.861,6292,16.1963,23,53,63,1360,1750,1.72569,65,5.81261,23915305733
164.216,5435,16.1963,23,53,63,1360,1750,1.72569,65,5.81261,24015373110
167.533,5150,16.1963,23,53,63,1360,1750,1.72569,65,5.81261,24115439445
169.62,5236,16.1963,23,53,63,1360,1750,1.72569,65,5.81261,24215500780
169.291,5791,16.1963,23,53,63,1360,1750,1.72569,65,5.81261,24315561685
169.59,7270,15.0668,40,53,63,1359,1750,1.71002,69,5.8126,24415622049
143.061,8293,15.0668,40,53,63,1359,1750,1.71002,69,5.8126,24515681581
141.383,6157,15.0668,40,53,63,1359,1750,1.71002,69,5.8126,24615743107
146.304,5505,15.0668,40,53,63,1359,1750,1.71002,69,5.8126,24715805034
146.887,8679,15.0668,40,53,63,1359,1750,1.71002,69,5.8126,24815867682
123.656,7496,15.9204,31,53,63,1359,1750,1.72176,66,5.8126,24915929117
122.883,7440,15.9204,31,53,63,1359,1750,1.72176,66,5.8126,25015994300
125.875,8111,15.9204,31,53,63,1359,1750,1.72176,66,5.8126,25116064823
127.383,8205,15.9204,31,53,63,1359,1750,1.72176,66,5.8126,25216133693
128.142,7182,15.9204,31,53,63,1359,1750,1.72176,66,5.8126,25316196972
136.482,7287,15.3941,26,54,63,1329,1750,1.71785,62,5.8126,25416258017
143.098,6145,15.3941,26,54,63,1329,1750,1.71785,62,5.8126,25516319943
141.8,8701,15.3941,26,54,63,1329,1750,1.71785,62,5.8126,25616380828
134.011,7675,15.3941,26,54,63,1329,1750,1.71785,62,5.8126,25716442605
128.501,12166,15.3941,26,54,63,1329,1750,1.71785,62,5.8126,25816503139
117.896,7498,15.0311,31,53,63,1307,1750,1.71785,57,5.81272,25916564254
112.193,11433,15.0311,31,53,63,1307,1750,1.71785,57,5.81272,26016629226
115.039,7871,15.0311,31,53,63,1307,1750,1.71785,57,5.81272,26116689390
124.517,8077,15.0311,31,53,63,1307,1750,1.71785,57,5.81272,26216751256
131.753,5709,15.0311,31,53,63,1307,1750,1.71785,57,5.81272,26316813333
131.393,7776,15.8612,25,53,63,1356,1750,1.71785,66,5.81272,26416872915
135.171,6486,15.8612,25,53,63,1356,1750,1.71785,66,5.81272,26516932287
139.284,8401,15.8612,25,53,63,1356,1750,1.71785,66,5.81272,26616990968
129.341,8073,15.8612,25,53,63,1356,1750,1.71785,66,5.81272,26717049258
131.297,6693,15.8612,25,53,63,1356,1750,1.71785,66,5.81272,26817108940
109.895,9855,16.0494,21,53,63,1356,1750,1.73219,62,5.8127,26917169865
109.497,9640,16.0494,21,53,63,1356,1750,1.73219,62,5.8127,27017234547
115.218,6575,16.0494,21,53,63,1356,1750,1.73219,62,5.8127,27117294329
122.665,6362,16.0494,21,53,63,1356,1750,1.73219,62,5.8127,27217355655
125.238,7863,16.0494,21,53,63,1356,1750,1.73219,62,5.8127,27317416339
142.086,6359,14.7965,28,53,63,1358,1750,1.72828,65,5.8127,27417477525
142,6375,14.7965,28,53,63,1358,1750,1.72828,65,5.8127,27517538059
143.271,7657,14.7965,28,53,63,1358,1750,1.72828,65,5.8127,27617597891
142.908,6553,14.7965,28,53,63,1358,1750,1.72828,65,5.8127,27717656833
140.588,6604,14.7965,28,53,63,1358,1750,1.72828,65,5.8127,27817720633
153.518,7159,15.783,30,53,63,1360,1750,1.72828,66,5.8127,27917781477
150.556,6186,15.783,30,53,63,1360,1750,1.72828,66,5.8127,28017842532
145.906,6251,15.783,30,53,63,1360,1750,1.72828,66,5.8127,28117902135
144.941,6958,15.783,30,53,63,1360,1750,1.72828,66,5.8127,28217966045
147.185,6834,15.783,30,53,63,1360,1750,1.72828,66,5.8127,28318026299
159.523,6136,14.7095,28,53,63,1360,1750,1.72828,67,5.81342,28418085841
157.166,6672,14.7095,28,53,63,1360,1750,1.72828,67,5.81342,28518147337
154.002,6452,14.7095,28,53,63,1360,1750,1.72828,67,5.81342,28618207761
149.58,6698,14.7095,28,53,63,1360,1750,1.72828,67,5.81342,28718267553
147.932,6807,14.7095,28,53,63,1360,1750,1.72828,67,5.81342,28818330943
146.453,6702,15.6328,36,53,63,1360,1750,1.72828,65,5.81412,28918392158
158.858,5472,15.6328,36,53,63,1360,1750,1.72828,65,5.81412,29018457100
160.565,6495,15.6328,36,53,63,1360,1750,1.72828,65,5.81412,29118517314
162.387,6244,15.6328,36,53,63,1360,1750,1.72828,65,5.81412,29218578740
160.595,6048,15.6328,36,53,63,1360,1750,1.72828,65,5.81412,29318641538
155.304,5830,15.1061,31,52,63,1360,1750,1.72828,63,5.81412,29418703685
154.3,5863,15.1061,31,52,63,1360,1750,1.72828,63,5.81412,29518766413
152.946,6348,15.1061,31,52,63,1360,1750,1.72828,63,5.81412,29618835794
151.608,7371,15.1061,31,52,63,1360,1750,1.72828,63,5.81412,29718901117
148.382,7590,15.1061,31,52,63,1360,1750,1.72828,63,5.81412,29818968884
140.678,7775,15.1478,28,53,63,1354,1750,1.72828,62,5.814,29919036061
133.639,7773,15.1478,28,53,63,1354,1750,1.72828,62,5.814,30019103548
129.926,7662,15.1478,28,53,63,1354,1750,1.72828,62,5.814,30119170124
127.357,9355,15.1478,28,53,63,1354,1750,1.72828,62,5.814,30219236549
124.362,8884,15.1478,28,53,63,1354,1750,1.72828,62,5.814,30319303294
104.709,12107,13.6986,23,53,63,1316,1750,1.72828,58,5.81387,30419368547
128.566,6158,13.6986,23,53,63,1316,1750,1.72828,58,5.81387,30519435674
138.791,7740,13.6986,23,53,63,1316,1750,1.72828,58,5.81387,30619502900
138.037,9324,13.6986,23,53,63,1316,1750,1.72828,58,5.81387,30719571269
131.334,8094,13.6986,23,53,63,1316,1750,1.72828,58,5.81387,30819639528
105.365,9167,15.4895,18,53,63,1329,1750,1.72828,58,5.81412,30919707616
114.701,7702,15.4895,18,53,63,1329,1750,1.72828,58,5.81412,31019781765
115.101,9152,15.4895,18,53,63,1329,1750,1.72828,58,5.81412,31119849633
116.688,8611,15.4895,18,53,63,1329,1750,1.72828,58,5.81412,31219916930
119.048,8586,15.4895,18,53,63,1329,1750,1.72828,58,5.81412,31319984888
116.876,9650,13.259,21,54,63,1277,1750,1.72828,55,5.81747,31420052014
124.468,8717,13.259,21,54,63,1277,1750,1.72828,55,5.81747,31520118409
125.336,7331,13.259,21,54,63,1277,1750,1.72828,55,5.81747,31620185095
122.434,10071,13.259,21,54,63,1277,1750,1.72828,55,5.81747,31720251791
124.111,7936,13.259,21,54,63,1277,1750,1.72828,55,5.81747,31820315751
127.043,8089,17.1856,10,54,63,1275,1750,1.72828,54,5.83701,31920375654
132.272,7324,17.1856,10,54,63,1275,1750,1.72828,54,5.83701,32020434625
104.154,56110,17.1856,10,54,63,1275,1750,1.72828,54,5.83701,32120510388
115.22,6452,17.1856,10,54,63,1275,1750,1.72828,54,5.83701,32220571052
129.216,5679,17.1856,10,54,63,1275,1750,1.72828,54,5.83701,32320632217
186.056,5109,19.2547,36,54,63,1354,1750,1.74051,65,5.84349,32420692150
188.288,5685,19.2547,36,54,63,1354,1750,1.74051,65,5.84349,32520752033
188.86,5205,19.2547,36,54,63,1354,1750,1.74051,65,5.84349,32620812257
189.004,5089,19.2547,36,54,63,1354,1750,1.74051,65,5.84349,32720875716
186.171,6066,19.2547,36,54,63,1354,1750,1.74051,65,5.84349,32820935950
190.19,5974,19.5062,25,54,63,1291,1750,1.74002,57,5.81666,32920998337
181.825,5378,19.5062,25,54,63,1291,1750,1.74002,57,5.81666,33021070884
180.858,5156,19.5062,25,54,63,1291,1750,1.74002,57,5.81666,33121139333
178.738,5328,19.5062,25,54,63,1291,1750,1.74002,57,5.81666,33221206910
