os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
530.205,1910,13.9272,47,62,50,1905,9501,1.80762,161,9.16745,9808820666
439.952,3785,13.9272,47,62,50,1905,9501,1.80762,161,9.16745,9908876348
468.429,2364,13.9272,47,62,50,1905,9501,1.80762,161,9.16745,10008930659
485.31,1903,13.9272,47,62,50,1905,9501,1.80762,161,9.16745,10108986301
505.341,1722,13.9272,47,62,50,1905,9501,1.80762,161,9.16745,10209041892
558.971,1678,17.2202,45,62,50,1905,9501,1.80762,157,9.16788,10309098984
571.085,1602,17.2202,45,62,50,1905,9501,1.80762,157,9.16788,10409154495
576.625,1850,17.2202,45,62,50,1905,9501,1.80762,157,9.16788,10509211197
578.157,1683,17.2202,45,62,50,1905,9501,1.80762,157,9.16788,10609267909
580.305,1614,17.2202,45,62,50,1905,9501,1.80762,157,9.16788,10709323300
579.999,1615,10.1631,52,62,50,1905,9501,1.80762,161,9.16665,10809379402
578.866,1701,10.1631,52,62,50,1905,9501,1.80762,161,9.16665,10909435113
573.706,1781,10.1631,52,62,50,1905,9501,1.80762,161,9.16665,11009490385
581.992,1610,10.1631,52,62,50,1905,9501,1.80762,161,9.16665,11109546106
584.712,1634,10.1631,52,62,50,1905,9501,1.80762,161,9.16665,11209601588
568.296,1672,11.0971,52,61,50,1905,9501,1.80762,162,9.16777,11309658300
576.938,1536,11.0971,52,61,50,1905,9501,1.80762,162,9.16777,11409714781
596.473,1752,11.0971,52,61,50,1905,9501,1.80762,162,9.16777,11509770843
600.092,1559,11.0971,52,61,50,1905,9501,1.80762,162,9.16777,11609826154
601.317,1582,11.0971,52,61,50,1905,9501,1.80762,162,9.16777,11709866066
598.012,1533,11.3493,53,61,50,1905,9501,1.81592,162,9.17283,11809921077
610.506,1554,11.3493,53,61,50,1905,9501,1.81592,162,9.17283,11909977929
610.04,1659,11.3493,53,61,50,1905,9501,1.81592,162,9.17283,12010033760
610.285,1574,11.3493,53,61,50,1905,9501,1.81592,162,9.17283,12110088952
609.392,1577,11.3493,53,61,50,1905,9501,1.81592,162,9.17283,12210144134
609.562,1551,9.58386,54,61,50,1905,9501,1.81592,162,9.17731,12310199635
630.981,1485,9.58386,54,61,50,1905,9501,1.81592,162,9.17731,12410255717
622.562,1571,9.58386,54,61,50,1905,9501,1.81592,162,9.17731,12510310588
630.285,1497,9.58386,54,61,50,1905,9501,1.81592,162,9.17731,12610365590
635.917,1477,9.58386,54,61,50,1905,9501,1.81592,162,9.17731,12710421181
650.094,1505,11.2641,55,61,50,1905,9501,1.81592,164,9.17919,12810476433
651.786,1544,11.2641,55,61,50,1905,9501,1.81592,164,9.17919,12910540755
654.406,1477,11.2641,55,61,50,1905,9501,1.81592,164,9.17919,13010596536
655.848,1461,11.2641,55,61,50,1905,9501,1.81592,164,9.17919,13110651438
616.85,26073,11.2641,55,61,50,1905,9501,1.81592,164,9.17919,13210709039
354.418,2230,14.375,56,61,50,1905,9501,1.82178,163,9.18171,13310765461
465.009,1589,14.375,56,61,50,1905,9501,1.82178,163,9.18171,13410820772
530.123,1566,14.375,56,61,50,1905,9501,1.82178,163,9.18171,13510876624
555.562,1576,14.375,56,61,50,1905,9501,1.82178,163,9.18171,13610932225
571.259,1536,14.375,56,61,50,1905,9501,1.82178,163,9.18171,13710987697
624.063,1537,11.75,53,61,50,1905,9501,1.81909,162,9.1794,13811043999
574.613,2625,11.75,53,61,50,1905,9501,1.81909,162,9.1794,13911099970
560.628,1559,11.75,53,61,50,1905,9501,1.81909,162,9.1794,14011137702
575.094,1576,11.75,53,61,50,1905,9501,1.81909,162,9.1794,14111195453
578.635,1613,11.75,53,61,50,1905,9501,1.81909,162,9.1794,14211254555
631.879,1580,10.0629,54,61,50,1905,9501,1.81909,159,9.18196,14311314486
607.115,1564,10.0629,54,61,50,1905,9501,1.81909,159,9.18196,14411372368
614.018,1575,10.0629,54,61,50,1905,9501,1.81909,159,9.18196,14511431170
615.623,1591,10.0629,54,61,50,1905,9501,1.81909,159,9.18196,14611489671
613.295,1595,10.0629,54,61,50,1905,9501,1.81909,159,9.18196,14711547763
638.387,1600,12.0755,55,62,50,1905,9501,1.81909,166,9.1786,14811632354
622.88,1585,12.0755,55,62,50,1905,9501,1.81909,166,9.1786,14911688526
612.638,1595,12.0755,55,62,50,1905,9501,1.81909,166,9.1786,15011744207
608.889,1541,12.0755,55,62,50,1905,9501,1.81909,166,9.1786,15111799349
605.082,1631,12.0755,55,62,50,1905,9501,1.81909,166,9.1786,15211856471
620.245,1528,8.99873,55,62,51,1905,9501,1.81909,169,9.17595,15311912292
613.29,1518,8.99873,55,62,51,1905,9501,1.81909,169,9.17595,15411968444
610.697,1536,8.99873,55,62,51,1905,9501,1.81909,169,9.17595,15512024565
610.869,1534,8.99873,55,62,51,1905,9501,1.81909,169,9.17595,15612080517
612.321,1520,8.99873,55,62,51,1905,9501,1.81909,169,9.17595,15712136728
694.214,1338,10.0883,54,61,51,1905,9501,1.81909,170,9.17577,15812193310
975.854,746,10.0883,54,61,51,1905,9501,1.81909,170,9.17577,15912249952
1105.95,725,10.0883,54,61,51,1905,9501,1.81909,170,9.17577,16012306013
1148.41,741,10.0883,54,61,51,1905,9501,1.81909,170,9.17577,16112361915
1154.38,837,10.0883,54,61,51,1905,9501,1.81909,170,9.17577,16212419766
724.465,1285,12.2166,68,61,50,1905,9501,1.82788,172,9.17984,16312476248
636.022,2529,12.2166,68,61,50,1905,9501,1.82788,172,9.17984,16412535279
615.926,1613,12.2166,68,61,50,1905,9501,1.82788,172,9.17984,16512593931
580.557,1890,12.2166,68,61,50,1905,9501,1.82788,172,9.17984,16612652952
559.576,1523,12.2166,68,61,50,1905,9501,1.82788,172,9.17984,16712709644
621.845,1534,19.0476,45,62,51,1905,9501,1.84009,166,9.20252,16812766156
607.018,1484,19.0476,45,62,51,1905,9501,1.84009,166,9.20252,16912822077
619.011,1545,19.0476,45,62,51,1905,9501,1.84009,166,9.20252,17012877679
626.175,1465,19.0476,45,62,51,1905,9501,1.84009,166,9.20252,17112933750
632.977,1520,19.0476,45,62,51,1905,9501,1.84009,166,9.20252,17212989242
670.755,1451,10.7323,56,62,51,1905,9501,1.83911,163,9.20505,17313045973
664.768,1448,10.7323,56,62,51,1905,9501,1.83911,163,9.20505,17413101875
664.698,1480,10.7323,56,62,51,1905,9501,1.83911,163,9.20505,17513157357
664.488,1468,10.7323,56,62,51,1905,9501,1.83911,163,9.20505,17613212978
661.911,1467,10.7323,56,62,51,1905,9501,1.83911,163,9.20505,17713269260
665.612,1487,8.6185,55,61,51,1905,9501,1.83911,170,9.20601,17813325591
558.532,1921,8.6185,55,61,51,1905,9501,1.83911,170,9.20601,17913381493
504.478,1911,8.6185,55,61,51,1905,9501,1.83911,170,9.20601,18013438234
508.087,1611,8.6185,55,61,51,1905,9501,1.83911,170,9.20601,18113494096
531.625,1588,8.6185,55,61,51,1905,9501,1.83911,170,9.20601,18213548978
614.276,1610,14.557,45,61,51,1905,9501,1.84497,167,9.21709,18313606669
605.69,1592,14.557,45,61,51,1905,9501,1.84497,167,9.21709,18413662461
610.25,1587,14.557,45,61,51,1905,9501,1.84497,167,9.21709,18513718182
611.789,1588,14.557,45,61,51,1905,9501,1.84497,167,9.21709,18613774664
612.676,1547,14.557,45,61,51,1905,9501,1.84497,167,9.21709,18713830525
633.71,1614,10.2144,55,61,51,1905,9501,1.84497,166,9.21912,18813888417
613.9,1577,10.2144,55,61,51,1905,9501,1.84497,166,9.21912,18913944619
604.412,1751,10.2144,55,61,51,1905,9501,1.84497,166,9.21912,19013999990
609.256,1523,10.2144,55,61,51,1905,9501,1.84497,166,9.21912,19114055322
611.768,1546,10.2144,55,61,51,1905,9501,1.84497,166,9.21912,19214112523
646.679,1523,9.34343,53,61,51,1905,9501,1.84497,168,9.21684,19314167865
634.462,1589,9.34343,53,61,51,1905,9501,1.84497,168,9.21684,19414223656
630.663,1539,9.34343,53,61,51,1905,9501,1.84497,168,9.21684,19514279438
627.518,1552,9.34343,53,61,51,1905,9501,1.84497,168,9.21684,19614334679
626.181,1566,9.34343,53,61,51,1905,9501,1.84497,168,9.21684,19714390651
636.691,1555,8.99873,54,60,51,1905,9501,1.84497,167,9.21858,19814424733
623.833,1537,8.99873,54,60,51,1905,9501,1.84497,167,9.21858,19914481064
609.49,1575,8.99873,54,60,51,1905,9501,1.84497,167,9.21858,20014539156
612.994,1549,8.99873,54,60,51,1905,9501,1.84497,167,9.21858,20114594377
615.486,1536,8.99873,54,60,51,1905,9501,1.84497,167,9.21858,20214650219
635.561,1561,9.60809,55,60,51,1905,9501,1.84497,168,9.21961,20314703550
624.485,1537,9.60809,55,60,51,1905,9501,1.84497,168,9.21961,20414758362
622.766,1680,9.60809,55,60,51,1905,9501,1.84497,168,9.21961,20514813634
619.532,1575,9.60809,55,60,51,1905,9501,1.84497,168,9.21961,20614869305
618.564,1589,9.60809,55,60,51,1905,9501,1.84497,168,9.21961,20714924357
629.533,1582,9.20555,55,59,51,1905,9501,1.84497,168,9.21956,20814979688
620.826,1548,9.20555,55,59,51,1905,9501,1.84497,168,9.21956,20915032540
602.417,1941,9.20555,55,59,51,1905,9501,1.84497,168,9.21956,21015087031
590.862,1582,9.20555,55,59,51,1905,9501,1.84497,168,9.21956,21115141803
592.463,1685,9.20555,55,59,51,1905,9501,1.84497,168,9.21956,21215196444
161.119,3783,12.2699,52,59,51,1905,9501,1.84204,165,9.22076,21315252376
319.769,2124,12.2699,52,59,51,1905,9501,1.84204,165,9.22076,21415309348
395.56,1813,12.2699,52,59,51,1905,9501,1.84204,165,9.22076,21515365469
453.994,1593,12.2699,52,59,51,1905,9501,1.84204,165,9.22076,21615420991
489.321,1545,12.2699,52,59,51,1905,9501,1.84204,165,9.22076,21715513272
604.585,1569,22.1662,48,60,51,1905,9501,1.84204,160,9.22698,21815568034
534.069,1720,22.1662,48,60,51,1905,9501,1.84204,160,9.22698,21915623375
511.087,2095,22.1662,48,60,51,1905,9501,1.84204,160,9.22698,22015680257
533.599,1536,22.1662,48,60,51,1905,9501,1.84204,160,9.22698,22115736099
497.891,6665,22.1662,48,60,51,1905,9501,1.84204,160,9.22698,22215791820
412.783,2342,22.5725,44,61,50,1905,9501,1.8479,155,9.23241,22315850932
478.353,1636,22.5725,44,61,50,1905,9501,1.8479,155,9.23241,22415907273
527.827,1649,22.5725,44,61,50,1905,9501,1.8479,155,9.23241,22515962635
546.885,1654,22.5725,44,61,50,1905,9501,1.8479,155,9.23241,22616018566
557.36,1663,22.5725,44,61,50,1905,9501,1.8479,155,9.23241,22716075278
597.587,1634,11.985,52,61,51,1905,9501,1.84985,158,9.23856,22816134180
588.91,1670,11.985,52,61,51,1905,9501,1.84985,158,9.23856,22916190511
587.363,1614,11.985,52,61,51,1905,9501,1.84985,158,9.23856,23016247103
593.705,1582,11.985,52,61,51,1905,9501,1.84985,158,9.23856,23116303374
594.626,1555,11.985,52,61,51,1905,9501,1.84985,158,9.23856,23216361146
640.308,1527,10.8723,53,60,51,1905,9501,1.84985,161,9.23786,23316417677
616.1,1537,10.8723,53,60,51,1905,9501,1.84985,161,9.23786,23416473729
599.351,1776,10.8723,53,60,51,1905,9501,1.84985,161,9.23786,23516529021
583.713,1686,10.8723,53,60,51,1905,9501,1.84985,161,9.23786,23616584692
579.081,1637,10.8723,53,60,51,1905,9501,1.84985,161,9.23786,23716640444
584.396,1657,9.25222,50,60,51,1905,9501,1.84985,162,9.23565,23816696425
575.326,1672,9.25222,50,60,51,1905,9501,1.84985,162,9.23565,23916752827
583.781,1658,9.25222,50,60,51,1905,9501,1.84985,162,9.23565,24016808938
589.997,1575,9.25222,50,60,51,1905,9501,1.84985,162,9.23565,24116865340
586.706,1584,9.25222,50,60,51,1905,9501,1.84985,162,9.23565,24216923411
646.351,1525,10.2273,55,60,51,1905,9501,1.84985,165,9.23455,24316979153
623.611,1515,10.2273,55,60,51,1905,9501,1.84985,165,9.23455,24417035765
623.988,1516,10.2273,55,60,51,1905,9501,1.84985,165,9.23455,24517092106
628.92,1515,10.2273,55,60,51,1905,9501,1.84985,165,9.23455,24617148218
635.921,1445,10.2273,55,60,51,1905,9501,1.84985,165,9.23455,24717204029
699.399,1356,8.9172,61,59,52,1905,9501,1.84985,175,9.23734,24817261061
689.129,1353,8.9172,61,59,52,1905,9501,1.84985,175,9.23734,24917317412
696.313,1357,8.9172,61,59,52,1905,9501,1.84985,175,9.23734,25017373164
698.744,1335,8.9172,61,59,52,1905,9501,1.84985,175,9.23734,25117429326
703.162,1333,8.9172,61,59,52,1905,9501,1.84985,175,9.23734,25217486067
488.003,2497,11.5924,66,59,51,1905,9501,1.85571,183,9.2403,25317542529
531.839,1432,11.5924,66,59,51,1905,9501,1.85571,183,9.2403,25417596990
598.084,1404,11.5924,66,59,51,1905,9501,1.85571,183,9.2403,25517653772
619.921,1485,11.5924,66,59,51,1905,9501,1.85571,183,9.2403,25617704243
631.545,1423,11.5924,66,59,51,1905,9501,1.85571,183,9.2403,25717765815
677.574,1444,10.1652,63,59,52,1905,9501,1.85767,181,9.24374,25817821837
661.493,1442,10.1652,63,59,52,1905,9501,1.85767,181,9.24374,25917877838
660.435,1426,10.1652,63,59,52,1905,9501,1.85767,181,9.24374,26017933860
657.767,1455,10.1652,63,59,52,1905,9501,1.85767,181,9.24374,26117989731
657.772,1441,10.1652,63,59,52,1905,9501,1.85767,181,9.24374,26218044723
690.78,1431,10.3145,63,59,52,1905,9501,1.85767,178,9.24569,26318155754
656.845,1460,10.3145,63,59,52,1905,9501,1.85767,178,9.24569,26418211496
654.495,1515,10.3145,63,59,52,1905,9501,1.85767,178,9.24569,26518267088
657.836,1429,10.3145,63,59,52,1905,9501,1.85767,178,9.24569,26618323209
646.59,2280,10.3145,63,59,52,1905,9501,1.85767,178,9.24569,26718378611
670.718,1503,10.2662,61,59,52,1905,9501,1.85767,180,9.24626,26818417442
648.679,1495,10.2662,61,59,52,1905,9501,1.85767,180,9.24626,26918473534
647.606,1474,10.2662,61,59,52,1905,9501,1.85767,180,9.24626,27018529675
644.419,1452,10.2662,61,59,52,1905,9501,1.85767,180,9.24626,27118585817
606.062,1733,10.2662,61,59,52,1905,9501,1.85767,180,9.24626,27218642228
666.653,1474,11.1817,60,59,52,1905,9501,1.85767,175,9.246,27318698090
458.506,1491,11.1817,60,59,52,1905,9501,1.85767,175,9.246,27418752532
537.118,1730,11.1817,60,59,52,1905,9501,1.85767,175,9.246,27518807873
560.217,1533,11.1817,60,59,52,1905,9501,1.85767,175,9.246,27618863795
576.782,1541,11.1817,60,59,52,1905,9501,1.85767,175,9.246,27718918486
570.102,1718,11.5044,59,60,52,1905,9501,1.85767,172,9.24212,27818974648
606.551,1553,11.5044,59,60,52,1905,9501,1.85767,172,9.24212,27919030919
601.374,1784,11.5044,59,60,52,1905,9501,1.85767,172,9.24212,28019086821
600.534,1562,11.5044,59,60,52,1905,9501,1.85767,172,9.24212,28119143153
601.229,1759,11.5044,59,60,52,1905,9501,1.85767,172,9.24212,28219198484
616.904,1575,9.25222,60,59,52,1905,9501,1.85767,176,9.2427,28319254166
597.56,1596,9.25222,60,59,52,1905,9501,1.85767,176,9.2427,28419309657
600.53,1554,9.25222,60,59,52,1905,9501,1.85767,176,9.2427,28519366379
601.416,1559,9.25222,60,59,52,1905,9501,1.85767,176,9.2427,28619423060
596.136,2565,9.25222,60,59,52,1905,9501,1.85767,176,9.2427,28719479792
649.283,1533,10.3535,59,59,52,1905,9501,1.85767,179,9.24227,28819535614
598.676,1535,10.3535,59,59,52,1905,9501,1.85767,179,9.24227,28919591305
589.312,1795,10.3535,59,59,52,1905,9501,1.85767,179,9.24227,29019647727
593.95,1540,10.3535,59,59,52,1905,9501,1.85767,179,9.24227,29119703798
598.108,1847,10.3535,59,59,52,1905,9501,1.85767,179,9.24227,29219759840
643.171,1590,9.37896,58,59,52,1905,9501,1.85767,179,9.24459,29319815431
630.492,1798,9.37896,58,59,52,1905,9501,1.85767,179,9.24459,29419870853
644.767,1347,9.37896,58,59,52,1905,9501,1.85767,179,9.24459,29519929604
655.19,1391,9.37896,58,59,52,1905,9501,1.85767,179,9.24459,29619988286
661.865,1355,9.37896,58,59,52,1905,9501,1.85767,179,9.24459,29720046988
725.879,1392,9.92366,61,59,52,1905,9501,1.85968,178,9.24517,29820106349
664.049,1384,9.92366,61,59,52,1905,9501,1.85968,178,9.24517,29920131641
678.286,1323,9.92366,61,59,52,1905,9501,1.85968,178,9.24517,30020178902
560.982,1314,9.92366,61,59,52,1905,9501,1.85968,178,9.24517,30120234564
606.757,1265,9.92366,61,59,52,1905,9501,1.85968,178,9.24517,30220289515
810.553,1258,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30320343797
754.701,1410,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30420401029
685.034,2752,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30520459070
649.273,1798,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30620516102
622.057,1635,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30720576453
597.1,1674,12.6582,56,59,52,1905,9501,1.86163,175,9.24737,30820823285
562.445,1701,10.9987,54,59,52,1905,9501,1.86749,172,9.25188,30920880547
560.438,2089,10.9987,54,59,52,1905,9501,1.86749,172,9.25188,31020936968
563.592,1664,10.9987,54,59,52,1905,9501,1.86749,172,9.25188,31120979460
567.619,1655,10.9987,54,59,52,1905,9501,1.86749,172,9.25188,31221034981
571.058,1638,10.9987,54,59,52,1905,9501,1.86749,172,9.25188,31321090813
570.203,1717,8.6514,57,59,52,1905,9501,1.86749,171,9.2556,31421146334
573.374,1691,8.6514,57,59,52,1905,9501,1.86749,171,9.2556,31521202126
573.342,1698,8.6514,57,59,52,1905,9501,1.86749,171,9.2556,31621258427
571.443,1707,8.6514,57,59,52,1905,9501,1.86749,171,9.2556,31721314429
590.353,1693,8.6514,57,59,52,1905,9501,1.86749,171,9.2556,31821368881
565.781,1667,10.1504,56,58,52,1905,9501,1.86749,171,9.25721,31921397992
561.809,2000,10.1504,56,58,52,1905,9501,1.86749,171,9.25721,32021453434
567.381,1688,10.1504,56,58,52,1905,9501,1.86749,171,9.25721,32121509905
564.812,1728,10.1504,56,58,52,1905,9501,1.86749,171,9.25721,32221566417
562.201,1825,10.1504,56,58,52,1905,9501,1.86749,171,9.25721,32321622818
546.78,2080,9.35525,55,58,52,1905,9501,1.86749,170,9.26147,32421678660
549.608,1751,9.35525,55,58,52,1905,9501,1.86749,170,9.26147,32521734692
550.272,1859,9.35525,55,58,52,1905,9501,1.86749,170,9.26147,32621791483
550.892,1998,9.35525,55,58,52,1905,9501,1.86749,170,9.26147,32721847195
551.814,1712,9.35525,55,58,52,1905,9501,1.86749,170,9.26147,32821903146
549.428,1736,8.56777,55,58,52,1905,9501,1.86749,169,9.26526,32921959488
550.079,1789,8.56777,55,58,52,1905,9501,1.86749,169,9.26526,33022015529
553.304,1736,8.56777,55,58,52,1905,9501,1.86749,169,9.26526,33122118511
554.977,1643,8.56777,55,58,52,1905,9501,1.86749,169,9.26526,33222176393
