os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903596,5.9.13_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.1739,35638,43.4022,99,58,47,800,875,1.71724,4.1539,6604245014
27.5335,35217,43.4022,99,58,47,800,875,1.71724,4.1539,6704303890
27.964,34581,43.4022,99,58,47,800,875,1.71724,4.1539,6804361156
27.8324,37361,43.4022,99,58,47,800,875,1.71724,4.1539,6904417441
30.3049,32998,43.4635,99,58,47,800,875,1.71724,4.1549,7004476687
26.5988,35688,43.4635,99,58,47,800,875,1.71724,4.1549,7104536043
27.5657,34829,43.4635,99,58,47,800,875,1.71724,4.1549,7204595588
27.8428,36979,43.4635,99,58,47,800,875,1.71724,4.1549,7304655124
28.3256,32306,43.4635,99,58,47,800,875,1.71724,4.1549,7404712729
27.8457,39310,42.9253,86,58,47,800,875,1.71724,4.15577,7504768885
26.8988,37217,42.9253,86,58,47,800,875,1.71724,4.15577,7604827601
27.3709,33437,42.9253,86,58,47,800,875,1.71724,4.15577,7704884147
27.8016,33015,42.9253,86,58,47,800,875,1.71724,4.15577,7804940872
27.7904,36104,42.9253,86,58,47,800,875,1.71724,4.15577,7904998278
27.9828,36887,42.2487,99,58,46,800,875,1.71724,4.15384,8005056123
26.9319,37931,42.2487,99,58,46,800,875,1.71724,4.15384,8105128149
27.3673,36654,42.2487,99,58,46,800,875,1.71724,4.15384,8205184795
27.7035,35749,42.2487,99,58,46,800,875,1.71724,4.15384,8305244830
27.3111,39285,42.2487,99,58,46,800,875,1.71724,4.15384,8405304816
27.1189,37420,42.2003,99,58,47,800,875,1.71724,4.15444,8505365082
26.6068,39905,42.2003,99,58,47,800,875,1.71724,4.15444,8605424177
26.323,33015,42.2003,99,58,47,800,875,1.71724,4.15444,8705487553
26.3825,42412,42.2003,99,58,47,800,875,1.71724,4.15444,8805544328
26.5317,40117,42.2003,99,58,47,800,875,1.71724,4.15444,8905600724
26.8212,34640,42.2003,99,58,47,800,875,1.71724,4.15444,9005657500
27.4254,38895,42.3895,99,58,47,800,875,1.71724,4.15364,9105715375
26.7977,36555,42.3895,99,58,47,800,875,1.71724,4.15364,9205772791
27.1465,34007,42.3895,99,58,47,800,875,1.71724,4.15364,9305829547
27.3671,35410,42.3895,99,58,47,800,875,1.71724,4.15364,9405888282
27.9208,30763,42.3895,99,58,47,800,875,1.71724,4.15364,9505945198
29.7137,35149,42.3469,99,58,47,800,875,1.71724,4.15243,9606006243
29.2824,30178,42.3469,99,58,47,800,875,1.71724,4.15243,9706061919
31.6293,30161,42.3469,99,58,47,800,875,1.71724,4.15243,9806124925
32.9483,28792,42.3469,99,58,47,800,875,1.71724,4.15243,9906180920
33.0728,29875,42.3469,99,58,47,800,875,1.71724,4.15243,10006242276
33.0213,31540,42.6689,99,58,47,800,875,1.71724,4.15268,10106302822
33.2637,27325,42.6689,99,58,47,800,875,1.71724,4.15268,10206358687
33.7624,31345,42.6689,99,58,47,800,875,1.71724,4.15268,10306418033
33.5864,33462,42.6689,99,58,47,800,875,1.71724,4.15268,10406478558
32.6936,34003,42.6689,99,58,47,800,875,1.71724,4.15268,10506538334
34.973,30181,43.2079,78,58,48,2020,875,1.71724,4.15294,10606600290
34.728,29584,43.2079,78,58,48,2020,875,1.71724,4.15294,10706659475
34.7019,30824,43.2079,78,58,48,2020,875,1.71724,4.15294,10806717111
34.6699,28575,43.2079,78,58,48,2020,875,1.71724,4.15294,10906778867
35.0217,29155,43.2079,78,58,48,2020,875,1.71724,4.15294,11006848142
33.857,29536,42.9048,97,58,48,800,875,1.71724,4.15472,11106905838
33.9993,31929,42.9048,97,58,48,800,875,1.71724,4.15472,11206974254
34.8197,27657,42.9048,97,58,48,800,875,1.71724,4.15472,11307043929
34.5253,32597,42.9048,97,58,48,800,875,1.71724,4.15472,11407113095
34.9703,29987,42.9048,97,58,48,800,875,1.71724,4.15472,11507175601
36.9631,27054,42.5461,97,58,47,980,875,1.73287,4.15535,11607236056
35.6052,29887,42.5461,97,58,47,980,875,1.73287,4.15535,11707293762
35.4269,28160,42.5461,97,58,47,980,875,1.73287,4.15535,11807364108
35.3754,28933,42.5461,97,58,47,980,875,1.73287,4.15535,11907420073
35.0883,29632,42.5461,97,58,47,980,875,1.73287,4.15535,12007479279
32.4286,30837,41.7085,97,58,47,800,875,1.73287,4.15508,12107536695
35.7526,29399,41.7085,97,58,47,800,875,1.73287,4.15508,12207607990
35.1596,29875,41.7085,97,58,47,800,875,1.73287,4.15508,12307667146
34.8285,30923,41.7085,97,58,47,800,875,1.73287,4.15508,12407727442
34.7364,30747,41.7085,97,58,47,800,875,1.73287,4.15508,12507785857
34.7167,27503,42.314,91,58,48,890,875,1.73287,4.15375,12607850273
34.6468,28223,42.314,91,58,48,890,875,1.73287,4.15375,12707907419
33.3708,30556,42.314,91,58,48,890,875,1.73287,4.15375,12807964854
34.2359,26828,42.314,91,58,48,890,875,1.73287,4.15375,12908038570
34.541,28509,42.314,91,58,48,890,875,1.73287,4.15375,13008105036
34.2879,31873,42.314,91,58,48,890,875,1.73287,4.15375,13108166511
28.7063,36593,42.3077,99,58,47,800,875,1.73287,4.1546,13208224757
28.9076,33679,42.3077,99,58,47,800,875,1.73287,4.1546,13308285222
28.7805,34960,42.3077,99,58,47,800,875,1.73287,4.1546,13408342068
28.9966,33376,42.3077,99,58,47,800,875,1.73287,4.1546,13508399444
29.0287,35332,42.3077,99,58,47,800,875,1.73287,4.1546,13608456229
28.8792,34627,42.8105,75,58,47,800,875,1.73287,4.15477,13708514185
28.8016,34983,42.8105,75,58,47,800,875,1.73287,4.15477,13808576721
29.1578,32646,42.8105,75,58,47,800,875,1.73287,4.15477,13908636866
29.1012,36357,42.8105,75,58,47,800,875,1.73287,4.15477,14008697712
28.7807,34346,42.8105,75,58,47,800,875,1.73287,4.15477,14108756457
27.8987,35844,41.541,98,58,47,800,875,1.73287,4.15457,14208821843
28.5177,35266,41.541,98,58,47,800,875,1.73287,4.15457,14308881959
29.1544,32148,41.541,98,58,47,800,875,1.73287,4.15457,14408946104
28.8697,33806,41.541,98,58,47,800,875,1.73287,4.15457,14509009090
28.9508,34051,41.541,98,58,47,800,875,1.73287,4.15457,14609071216
28.6759,39770,43.2343,62,58,47,800,875,1.73287,4.15467,14709123881
27.8433,36871,43.2343,62,58,47,800,875,1.73287,4.15467,14809184347
28.3697,36398,43.2343,62,58,47,800,875,1.73287,4.15467,14909241733
28.537,34663,43.2343,62,58,47,800,875,1.73287,4.15467,15009300408
28.6335,36457,43.2343,62,58,47,800,875,1.73287,4.15467,15109363354
28.7543,34861,43.2343,62,58,47,800,875,1.73287,4.15467,15209425170
29.2757,33914,42.5497,82,58,47,800,875,1.73287,4.15564,15309486845
28.7454,35843,42.5497,82,58,47,800,875,1.73287,4.15564,15409545921
28.7288,32362,42.5497,82,58,47,800,875,1.73287,4.15564,15509605487
28.8853,34699,42.5497,82,58,47,800,875,1.73287,4.15564,15609664052
28.8676,38806,42.5497,82,58,47,800,875,1.73287,4.15564,15709720668
27.8025,36727,42.7152,99,58,47,800,875,1.73287,4.15521,15809780163
28.2382,39443,42.7152,99,58,47,800,875,1.73287,4.15521,15909849849
27.9823,39218,42.7152,99,58,47,800,875,1.73287,4.15521,16009909785
28.0785,35459,42.7152,99,58,47,800,875,1.73287,4.15521,16109968770
28.3168,35453,42.7152,99,58,47,800,875,1.73287,4.15521,16210026406
30.7229,32549,41.9835,99,58,47,800,875,1.73287,4.15519,16310098872
28.2103,43150,41.9835,99,58,47,800,875,1.73287,4.15519,16410122957
29.1511,35022,41.9835,99,58,47,800,875,1.73287,4.15519,16510134792
27.7523,37372,41.9835,99,58,47,800,875,1.73287,4.15519,16610193868
27.125,41081,41.9835,99,58,47,800,875,1.73287,4.15519,16710254894
27.2461,37182,41.5126,98,58,47,800,875,1.73287,4.15536,16810312439
27.5391,34962,41.5126,98,58,47,800,875,1.73287,4.15536,16910373405
27.8879,33874,41.5126,98,58,47,800,875,1.73287,4.15536,17010431501
27.5394,37470,41.5126,98,58,47,800,875,1.73287,4.15536,17110489916
27.7382,33340,41.5126,98,58,47,800,875,1.73287,4.15536,17210549152
27.2217,38859,40.4399,92,58,47,800,875,1.73287,4.15366,17310608077
27.0429,36663,40.4399,92,58,47,800,875,1.73287,4.15366,17410666263
27.528,37615,40.4399,92,58,47,800,875,1.73287,4.15366,17510724019
27.5296,36882,40.4399,92,58,47,800,875,1.73287,4.15366,17610795385
27.701,36293,40.4399,92,58,47,800,875,1.73287,4.15366,17710856020
27.3245,40719,40.4762,85,58,47,800,875,1.73287,4.15371,17810927206
28.034,36897,40.4762,85,58,47,800,875,1.73287,4.15371,17910983941
28.1153,32709,40.4762,85,58,47,800,875,1.73287,4.15371,18011040167
27.9137,35338,40.4762,85,58,47,800,875,1.73287,4.15371,18111101493
27.1137,40181,40.4762,85,58,47,800,875,1.73287,4.15371,18211121288
27.4112,35537,40.4762,85,58,47,800,875,1.73287,4.15371,18311177524
27.2405,38598,41.0084,82,58,47,800,875,1.73287,4.15431,18411235999
26.9327,37542,41.0084,82,58,47,800,875,1.73287,4.15431,18511299925
27.0789,35831,41.0084,82,58,47,800,875,1.73287,4.15431,18611358970
26.6717,41554,41.0084,82,58,47,800,875,1.73287,4.15431,18711417986
26.3352,43933,41.0084,82,58,47,800,875,1.73287,4.15431,18811476092
26.5802,37622,40.7468,79,58,47,800,875,1.73287,4.15433,18911535158
27.2133,35779,40.7468,79,58,47,800,875,1.73287,4.15433,19011599183
26.8316,37702,40.7468,79,58,47,800,875,1.73287,4.15433,19111657359
26.6506,35643,40.7468,79,58,47,800,875,1.73287,4.15433,19211717264
26.7389,36849,40.7468,79,58,47,800,875,1.73287,4.15433,19311778690
26.6604,42019,40.5629,99,58,47,800,875,1.73287,4.15505,19411836386
27.1658,36743,40.5629,99,58,47,800,875,1.73287,4.15505,19511895011
26.9805,37937,40.5629,99,58,47,800,875,1.73287,4.15505,19611955187
26.7076,38509,40.5629,99,58,47,800,875,1.73287,4.15505,19712012223
26.8487,35015,40.5629,99,58,47,800,875,1.73287,4.15505,19812068878
27.4446,33625,41.2162,99,58,47,800,875,1.73287,4.15584,19912122454
27.9337,36788,41.2162,99,58,47,800,875,1.73287,4.15584,20012181649
27.6372,39076,41.2162,99,58,47,800,875,1.73287,4.15584,20112238085
27.3833,39487,41.2162,99,58,47,800,875,1.73287,4.15584,20212295141
27.3834,34273,41.2162,99,58,47,800,875,1.73287,4.15584,20312356676
27.6589,33081,40.7534,99,58,47,800,875,1.73287,4.1563,20412415962
28.5608,35894,40.7534,99,58,47,800,875,1.73287,4.1563,20512473008
27.0093,40698,40.7534,99,58,47,800,875,1.73287,4.1563,20612530223
26.7043,38059,40.7534,99,58,47,800,875,1.73287,4.1563,20712588889
26.7315,37619,40.7534,99,58,47,800,875,1.73287,4.1563,20812646474
26.92,34724,40.7534,99,58,47,800,875,1.73287,4.1563,20912704580
27.8909,35654,40.7654,99,58,47,800,875,1.73287,4.15596,21012762916
28.2733,37758,40.7654,99,58,47,800,875,1.73287,4.15596,21112823221
28.027,38522,40.7654,99,58,47,800,875,1.73287,4.15596,21212880617
28.2387,34057,40.7654,99,58,47,800,875,1.73287,4.15596,21312940663
28.9245,31950,40.7654,99,58,47,800,875,1.73287,4.15596,21413004148
32.4412,29467,40.9781,85,58,47,800,875,1.73287,4.15547,21513065394
33.461,31898,40.9781,85,58,47,800,875,1.73287,4.15547,21613123649
33.4017,29279,40.9781,85,58,47,800,875,1.73287,4.15547,21713182585
34.2055,27150,40.9781,85,58,47,800,875,1.73287,4.15547,21813242221
34.2813,28893,40.9781,85,58,47,800,875,1.73287,4.15547,21913304496
35.1822,28383,42.0361,60,58,48,800,875,1.73287,4.15576,22013364322
34.1281,30755,42.0361,60,58,48,800,875,1.73287,4.15576,22113422958
35.4201,29694,42.0361,60,58,48,800,875,1.73287,4.15576,22213479023
35.6583,28158,42.0361,60,58,48,800,875,1.73287,4.15576,22313536549
35.4301,32224,42.0361,60,58,48,800,875,1.73287,4.15576,22413593114
35.7117,28002,42.0068,98,58,47,800,875,1.73287,4.15577,22513649410
35.6712,28533,42.0068,98,58,47,800,875,1.73287,4.15577,22613711276
35.7883,27921,42.0068,98,58,47,800,875,1.73287,4.15577,22713768171
36.5622,26134,42.0068,98,58,47,800,875,1.73287,4.15577,22813826167
36.622,27682,42.0068,98,58,47,800,875,1.73287,4.15577,22913882623
32.9099,30386,42.6667,70,58,47,1530,875,1.73287,4.15555,23013939428
29.3865,37547,42.6667,70,58,47,1530,875,1.73287,4.15555,23113998654
28.7589,37975,42.6667,70,58,47,1530,875,1.73287,4.15555,23214064090
28.3769,36713,42.6667,70,58,47,1530,875,1.73287,4.15555,23314124985
28.035,39076,42.6667,70,58,47,1530,875,1.73287,4.15555,23414181691
29.0377,34438,41.2781,85,58,47,800,875,1.73287,4.15614,23514238676
27.76,35629,41.2781,85,58,47,800,875,1.73287,4.15614,23614298712
28.0735,34370,41.2781,85,58,47,800,875,1.73287,4.15614,23714358088
27.5655,35999,41.2781,85,58,47,800,875,1.73287,4.15614,23814420893
27.3951,40340,41.2781,85,58,47,800,875,1.73287,4.15614,23914480809
27.3255,37116,40.1695,81,58,47,800,875,1.73287,4.15633,24014540255
26.3759,41477,40.1695,81,58,47,800,875,1.73287,4.15633,24114597670
26.8578,39311,40.1695,81,58,47,800,875,1.73287,4.15633,24214655666
26.828,38311,40.1695,81,58,47,800,875,1.73287,4.15633,24314713191
26.6565,40789,40.1695,81,58,47,800,875,1.73287,4.15633,24414773467
26.7953,39035,40.8567,93,58,47,800,875,1.73287,4.15536,24514829623
27.5152,36517,40.8567,93,58,47,800,875,1.73287,4.15536,24614886818
27.3988,36376,40.8567,93,58,47,800,875,1.73287,4.15536,24714946334
27.0143,38389,40.8567,93,58,47,800,875,1.73287,4.15536,24815002910
27.1556,37363,40.8567,93,58,47,800,875,1.73287,4.15536,24915066525
27.249,34665,40.8567,93,58,47,800,875,1.73287,4.15536,25015126011
24.7158,45839,40.7783,99,58,47,800,875,1.73287,4.15557,25115188846
26.3854,34043,40.7783,99,58,47,800,875,1.73287,4.15557,25215246102
26.6804,37896,40.7783,99,58,47,800,875,1.73287,4.15557,25315303708
27.1237,35245,40.7783,99,58,47,800,875,1.73287,4.15557,25415363024
27.43,36447,40.7783,99,58,47,800,875,1.73287,4.15557,25515422119
28.6029,33735,41.8089,99,58,47,800,875,1.73287,4.15628,25615479845
28.7659,36343,41.8089,99,58,47,800,875,1.73287,4.15628,25715566791
28.8763,36771,41.8089,99,58,47,800,875,1.73287,4.15628,25815623366
28.4928,36566,41.8089,99,58,47,800,875,1.73287,4.15628,25915679472
28.2598,36208,41.8089,99,58,47,800,875,1.73287,4.15628,26015735317
32.9099,30386,42.5532,99,58,47,800,875,1.73287,4.15535,26115795683
28.2478,36071,42.5532,99,58,47,800,875,1.73287,4.15535,26215853909
27.6987,37140,42.5532,99,58,47,800,875,1.73287,4.15535,26315916374
27.9104,37466,42.5532,99,58,47,800,875,1.73287,4.15535,26415972300
27.8557,36794,42.5532,99,58,47,800,875,1.73287,4.15535,26516031546
27.8583,35896,42.3408,90,58,47,800,875,1.73287,4.15611,26616091081
27.9605,39137,42.3408,90,58,47,800,875,1.73287,4.15611,26716122937
28.5961,34863,42.3408,90,58,47,800,875,1.73287,4.15611,26816181582
28.653,35132,42.3408,90,58,47,800,875,1.73287,4.15611,26916243778
28.8277,36175,42.3408,90,58,47,800,875,1.73287,4.15611,27016301154
28.5642,39295,42.2951,97,58,47,800,875,1.73287,4.15562,27116359789
26.7793,34611,42.2951,97,58,47,800,875,1.73287,4.15562,27216412545
27.5985,36408,42.2951,97,58,47,800,875,1.73287,4.15562,27316475810
27.7566,37888,42.2951,97,58,47,800,875,1.73287,4.15562,27416533726
27.6177,39330,42.2951,97,58,47,800,875,1.73287,4.15562,27516591362
27.6567,33121,41.8089,99,58,47,800,875,1.73287,4.15403,27616658417
26.5214,37090,41.8089,99,58,47,800,875,1.73287,4.15403,27716719573
27.2488,36238,41.8089,99,58,47,800,875,1.73287,4.15403,27816777339
27.1711,37992,41.8089,99,58,47,800,875,1.73287,4.15403,27916835294
26.8244,41358,41.8089,99,58,47,800,875,1.73287,4.15403,28016893360
26.7658,38276,40.6612,99,58,46,800,875,1.73287,4.15414,28116950055
29.462,32249,40.6612,99,58,46,800,875,1.73287,4.15414,28217006321
29.1146,33453,40.6612,99,58,46,800,875,1.73287,4.15414,28317063367
29.1775,32714,40.6612,99,58,46,800,875,1.73287,4.15414,28417122072
29.1616,37186,40.6612,99,58,46,800,875,1.73287,4.15414,28517196338
29.0252,35196,40.6612,99,58,46,800,875,1.73287,4.15414,28617257034
28.9708,34779,42.1667,81,58,47,800,875,1.73287,4.15418,28717316089
29.9633,31309,42.1667,81,58,47,800,875,1.73287,4.15418,28817375735
29.0924,36187,42.1667,81,58,47,800,875,1.73287,4.15418,28917433821
29.2013,35755,42.1667,81,58,47,800,875,1.73287,4.15418,29017491896
29.326,34828,42.1667,81,58,47,800,875,1.73287,4.15418,29117551442
28.501,33510,42.1053,99,58,47,800,875,1.73482,4.15479,29217609007
28.8116,34193,42.1053,99,58,47,800,875,1.73482,4.15479,29317667203
28.134,38113,42.1053,99,58,47,800,875,1.73482,4.15479,29417730759
28.2437,39299,42.1053,99,58,47,800,875,1.73482,4.15479,29517789454
28.2783,37286,42.1053,99,58,47,800,875,1.73482,4.15479,29617862920
28.1484,35526,41.7492,98,59,47,800,875,1.73482,4.15616,29717921176
27.7306,35440,41.7492,98,59,47,800,875,1.73482,4.15616,29817966111
27.815,38557,41.7492,98,59,47,800,875,1.73482,4.15616,29918025447
28.462,32849,41.7492,98,59,47,800,875,1.73482,4.15616,30018099513
