os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.7482,41141,83.4123,87,52,55,1202,900,1.95703,3.71543,2307022501
23.4902,42571,73.3333,76,55,55,1202,900,1.95703,3.71744,2407118754
28.6855,4638,73.3333,76,55,55,1202,900,1.95703,3.71744,2507182541
26.5393,51776,73.3333,76,55,55,1202,900,1.95703,3.71744,2607240998
23.1243,40931,73.3333,76,55,55,1202,900,1.95703,3.71744,2707335582
22.6248,54583,73.3333,76,55,55,1202,900,1.95703,3.71744,2807485887
22.4424,43247,69.7115,84,55,55,1202,900,1.95703,3.72837,2907551738
28.5396,40266,69.7115,84,55,55,1202,900,1.95703,3.72837,3007675304
26.9581,38758,69.7115,84,55,55,1202,900,1.95703,3.72837,3107765352
26.2579,5205,69.7115,84,55,55,1202,900,1.95703,3.72837,3207839985
25.7506,4702,69.7115,84,55,55,1202,900,1.95703,3.72837,3307905495
23.8524,75918,81.8653,89,54,56,1202,900,1.95703,3.73215,3407992793
22.4388,51735,81.8653,89,54,56,1202,900,1.95703,3.73215,3508055034
26.0352,50984,81.8653,89,54,56,1202,900,1.95703,3.73215,3608151701
25.2201,49605,81.8653,89,54,56,1202,900,1.95703,3.73215,3708244889
25.4097,38219,81.8653,89,54,56,1202,900,1.95703,3.73215,3808368146
25.3874,33823,83.5,98,54,56,1202,900,1.95703,3.73897,3908471652
28.0773,6820,83.5,98,54,56,1202,900,1.95703,3.73897,4008568604
26.7732,30525,83.5,98,54,56,1202,900,1.95703,3.73897,4108583444
25.9446,25558,83.5,98,54,56,1202,900,1.95703,3.73897,4208693973
23.1249,80842,83.5,98,54,56,1202,900,1.95703,3.73897,4308776552
23.0597,63221,74.0196,89,56,56,1202,900,1.95703,3.74247,4408880284
29.7734,21198,74.0196,89,56,56,1202,900,1.95703,3.74247,4508941530
23.6548,29704,74.0196,89,56,56,1202,900,1.95703,3.74247,4609005363
20.8741,59853,74.0196,89,56,56,1202,900,1.95703,3.74247,4709066918
23.1321,34577,74.0196,89,56,56,1202,900,1.95703,3.74247,4809125936
23.8035,48177,74.3456,100,56,57,1202,900,1.95703,3.74508,4909184053
28.6311,24383,74.3456,100,56,57,1202,900,1.95703,3.74508,5009216638
25.6054,50148,74.3456,100,56,57,1202,900,1.95703,3.74508,5109307309
26.4631,30389,74.3456,100,56,57,1202,900,1.95703,3.74508,5209367769
25.208,51768,74.3456,100,56,57,1202,900,1.95703,3.74508,5309425457
25.8628,34071,74.3456,100,56,57,1202,900,1.95703,3.74508,5409481494
26.4939,42080,76.3819,100,53,57,1202,900,1.95703,3.7479,5509542910
23.6689,35590,76.3819,100,53,57,1202,900,1.95703,3.7479,5609601977
21.6627,42686,76.3819,100,53,57,1202,900,1.95703,3.7479,5709692157
23.3359,38474,76.3819,100,53,57,1202,900,1.95703,3.7479,5809787264
23.5662,17440,76.3819,100,53,57,1202,900,1.95703,3.7479,5909893274
41.8936,21461,77.3399,99,53,57,1202,900,1.95703,3.7487,6009956536
27.6274,45496,77.3399,99,53,57,1202,900,1.95703,3.7487,6110034777
26.4776,24979,77.3399,99,53,57,1202,900,1.95703,3.7487,6210105737
26.9686,35725,77.3399,99,53,57,1202,900,1.95703,3.7487,6310169237
26.7574,36100,77.3399,99,53,57,1202,900,1.95703,3.7487,6410264801
29.3212,34105,73.1343,100,55,57,1202,900,1.95703,3.75074,6510457204
21.7524,23268,73.1343,100,55,57,1202,900,1.95703,3.75074,6610560464
20.4688,54082,73.1343,100,55,57,1202,900,1.95703,3.75074,6710622398
22.2525,28296,73.1343,100,55,57,1202,900,1.95703,3.75074,6810978841
20.9323,43938,73.1343,100,55,57,1202,900,1.95703,3.75074,6911078713
21.0366,40549,75.8794,84,55,57,1202,900,1.95703,3.75327,7011203368
22.8115,51076,75.8794,84,55,57,1202,900,1.95703,3.75327,7111305378
25.3586,48889,75.8794,84,55,57,1202,900,1.95703,3.75327,7211347951
25.8244,33512,75.8794,84,55,57,1202,900,1.95703,3.75327,7311432799
26.2424,33171,75.8794,84,55,57,1202,900,1.95703,3.75327,7411492911
25.464,24024,76.9608,100,56,57,1202,900,1.95703,3.75316,7511594733
20.6556,22105,76.9608,100,56,57,1202,900,1.95703,3.75316,7611638938
24.3128,34387,76.9608,100,56,57,1202,900,1.95703,3.75316,7711702157
22.8439,73813,76.9608,100,56,57,1202,900,1.95703,3.75316,7811762291
25.1032,47987,76.9608,100,56,57,1202,900,1.95703,3.75316,7913006209
25.0619,42904,76.9608,100,56,57,1202,900,1.95703,3.75316,8013104697
27.8598,33625,83.1683,96,56,58,1202,900,1.95703,3.75303,8113215379
30.161,28031,83.1683,96,56,58,1202,900,1.95703,3.75303,8213325198
27.5638,34348,83.1683,96,56,58,1202,900,1.95703,3.75303,8313446112
26.5914,48459,83.1683,96,56,58,1202,900,1.95703,3.75303,8413537949
27.4704,30043,83.1683,96,56,58,1202,900,1.95703,3.75303,8521795677
27.9783,41973,85.8537,100,56,58,1202,900,1.95703,3.75328,8621883192
27.0592,34999,85.8537,100,56,58,1202,900,1.95703,3.75328,8721982073
29.0277,24375,85.8537,100,56,58,1202,900,1.95703,3.75328,8822479446
27.9811,33653,85.8537,100,56,58,1202,900,1.95703,3.75328,8922545330
27.3875,35872,85.8537,100,56,58,1202,900,1.95703,3.75328,9022598264
31.9356,31313,88.4058,81,56,57,1202,900,1.95703,3.7531,9122682291
29.1947,37526,88.4058,81,56,57,1202,900,1.95703,3.7531,9222798881
30.857,25975,88.4058,81,56,57,1202,900,1.95703,3.7531,9325387672
27.3812,63284,88.4058,81,56,57,1202,900,1.95703,3.7531,9425476500
27.9983,35375,88.4058,81,56,57,1202,900,1.95703,3.7531,9525543567
20.2441,49397,89.5288,79,57,57,1202,900,1.95703,3.75317,9625637280
22.4866,31199,89.5288,79,57,57,1202,900,1.95703,3.75317,9725731102
25.0881,28985,89.5288,79,57,57,1202,900,1.95703,3.75317,9825831385
27.1137,18452,89.5288,79,57,57,1202,900,1.95703,3.75317,9925918717
24.8945,69589,89.5288,79,57,57,1202,900,1.95703,3.75317,10025979241
36.9713,27048,86.9347,88,57,58,1202,900,1.95703,3.75368,10126142945
31.8475,34712,86.9347,88,57,58,1202,900,1.95703,3.75368,10226234649
26.9793,40877,86.9347,88,57,58,1202,900,1.95703,3.75368,10326319905
26.7392,35684,86.9347,88,57,58,1202,900,1.95703,3.75368,10426414836
27.4777,18401,86.9347,88,57,58,1202,900,1.95703,3.75368,10526582805
26.5849,40742,88.3495,91,55,58,1202,900,1.95703,3.75506,10626642352
27.4307,35051,88.3495,91,55,58,1202,900,1.95703,3.75506,10726702950
23.8365,48855,88.3495,91,55,58,1202,900,1.95703,3.75506,10826766812
24.8193,40230,88.3495,91,55,58,1202,900,1.95703,3.75506,10926994747
24.6777,35958,88.3495,91,55,58,1202,900,1.95703,3.75506,11027300978
24.8756,36584,88.3495,91,55,58,1202,900,1.95703,3.75506,11127398365
21.7545,47759,82.6733,98,55,58,1202,900,1.95703,3.75473,11227460846
23.1558,53501,82.6733,98,55,58,1202,900,1.95703,3.75473,11327520295
24.0233,32620,82.6733,98,55,58,1202,900,1.95703,3.75473,11427624161
22.7862,46185,82.6733,98,55,58,1202,900,1.95703,3.75473,11527690412
23.2084,39495,82.6733,98,55,58,1202,900,1.95703,3.75473,11627748829
26.3943,43734,81.5,82,57,58,1202,900,1.95703,3.75409,11727809089
24.3157,41345,81.5,82,57,58,1202,900,1.95703,3.75409,11827866534
26.8108,15526,81.5,82,57,58,1202,900,1.95703,3.75409,11927934952
24.0423,36937,81.5,82,57,58,1202,900,1.95703,3.75409,12028423412
23.8759,36312,81.5,82,57,58,1202,900,1.95703,3.75409,12128581543
27.571,49944,82.4742,95,57,58,1202,900,1.95703,3.88182,12228690276
24.6346,36484,82.4742,95,57,58,1202,900,1.95703,3.88182,12328775431
23.2242,43492,82.4742,95,57,58,1202,900,1.95703,3.88182,12428835181
23.6315,33909,82.4742,95,57,58,1202,900,1.95703,3.88182,12528915033
23.2142,39883,82.4742,95,57,58,1202,900,1.95703,3.88182,12629373494
32.0426,23408,83.5897,87,56,58,1202,900,1.95703,3.88361,12729458839
26.5215,51277,83.5897,87,56,58,1202,900,1.95703,3.88361,12829642888
25.7787,37881,83.5897,87,56,58,1202,900,1.95703,3.88361,12930547498
24.8191,53921,83.5897,87,56,58,1202,900,1.95703,3.88361,13030643920
26.1907,32718,83.5897,87,56,58,1202,900,1.95703,3.88361,13130740873
27.1761,36797,87.5,86,56,59,1202,900,1.95703,3.88516,13230810774
28.9226,44344,87.5,86,56,59,1202,900,1.95703,3.88516,13330869545
27.4651,21705,87.5,86,56,59,1202,900,1.95703,3.88516,13430962612
28.5524,35446,87.5,86,56,59,1202,900,1.95703,3.88516,13531057389
27.8281,35862,87.5,86,56,59,1202,900,1.95703,3.88516,13631410397
27.3998,36511,90.5941,100,57,59,1202,900,1.95703,3.88737,13731474006
17.6261,45605,90.5941,100,57,59,1202,900,1.95703,3.88737,13831533459
24.4088,22963,90.5941,100,57,59,1202,900,1.95703,3.88737,13931558010
26.2662,27671,90.5941,100,57,59,1202,900,1.95703,3.88737,14031898611
26.1647,25889,90.5941,100,57,59,1202,900,1.95703,3.88737,14132112061
33.661,29708,84.5,100,57,59,1202,900,1.95703,3.8879,14232700524
29.8445,36826,84.5,100,57,59,1202,900,1.95703,3.8879,14332760991
27.2846,35561,84.5,100,57,59,1202,900,1.95703,3.8879,14432992745
27.6757,39042,84.5,100,57,59,1202,900,1.95703,3.8879,14533161133
27.0145,44540,84.5,100,57,59,1202,900,1.95703,3.8879,14633287800
27.0294,41588,90.099,100,57,60,1202,900,1.95703,3.88598,14733396532
27.6035,37755,90.099,100,57,60,1202,900,1.95703,3.88598,14833480319
27.1289,34003,90.099,100,57,60,1202,900,1.95703,3.88598,14933578843
25.548,54187,90.099,100,57,60,1202,900,1.95703,3.88598,15033665938
26.2076,25082,90.099,100,57,60,1202,900,1.95703,3.88598,15133813457
26.9447,26530,90.099,100,57,60,1202,900,1.95703,3.88598,15233884229
22.2841,45601,86.8687,92,57,60,1202,900,1.95703,3.88612,15333946592
24.8186,39678,86.8687,92,57,60,1202,900,1.95703,3.88612,15434028627
25.9129,50412,86.8687,92,57,60,1202,900,1.95703,3.88612,15534096507
25.9005,16154,86.8687,92,57,60,1202,900,1.95703,3.88612,15634189863
24.9069,58498,86.8687,92,57,60,1202,900,1.95703,3.88612,15734252833
24.2934,37421,90.2439,99,59,60,1202,900,1.95703,3.88736,15834345959
26.7016,39968,90.2439,99,59,60,1202,900,1.95703,3.88736,15934441798
25.5663,16747,90.2439,99,59,60,1202,900,1.95703,3.88736,16034889349
26.5028,24397,90.2439,99,59,60,1202,900,1.95703,3.88736,16134948837
25.3152,51077,90.2439,99,59,60,1202,900,1.95703,3.88736,16235033659
23.7406,29138,78.7565,97,59,60,1202,900,1.95703,3.88662,16335141168
23.6341,51299,78.7565,97,59,60,1202,900,1.95703,3.88662,16435207203
24.4912,35952,78.7565,97,59,60,1202,900,1.95703,3.88662,16535278820
23.2571,50144,78.7565,97,59,60,1202,900,1.95703,3.88662,16635369864
23.5027,51469,78.7565,97,59,60,1202,900,1.95703,3.88662,16735468850
29.8663,31953,70.8995,100,56,60,1202,900,1.95703,3.88665,16835579794
29.6337,33868,70.8995,100,56,60,1202,900,1.95703,3.88665,16935682113
27.1084,39007,70.8995,100,56,60,1202,900,1.95703,3.88665,17035751232
26.6114,34228,70.8995,100,56,60,1202,900,1.95703,3.88665,17140009894
26.6637,41593,70.8995,100,56,60,1202,900,1.95703,3.88665,17240166723
26.8543,37238,86.6337,97,56,60,1202,900,1.95703,3.88658,17340245011
25.6578,39025,86.6337,97,56,60,1202,900,1.95703,3.88658,17440425396
26.2558,31246,86.6337,97,56,60,1202,900,1.95703,3.88658,17540491193
26.0136,40923,86.6337,97,56,60,1202,900,1.95703,3.88658,17641114565
24.3304,41078,86.6337,97,56,60,1202,900,1.95703,3.88658,17741220666
24.496,40823,80.9756,74,57,60,1202,900,1.95703,3.88675,17841323958
26.0494,39914,80.9756,74,57,60,1202,900,1.95703,3.88675,17941403553
25.9821,41431,80.9756,74,57,60,1202,900,1.95703,3.88675,18041633810
24.8224,40834,80.9756,74,57,60,1202,900,1.95703,3.88675,18141715769
25.5216,31747,80.9756,74,57,60,1202,900,1.95703,3.88675,18241839879
24.9252,43526,87.8049,93,57,60,1202,900,1.95703,3.88641,18342012160
28.6254,26905,87.8049,93,57,60,1202,900,1.95703,3.88641,18442111747
23.3055,58250,87.8049,93,57,60,1202,900,1.95703,3.88641,18542203068
23.9605,38383,87.8049,93,57,60,1202,900,1.95703,3.88641,18642268730
23.5511,40455,87.8049,93,57,60,1202,900,1.95703,3.88641,18742326490
23.2329,34400,76.2626,76,57,59,1202,900,1.95703,3.88695,18842431789
21.602,41659,76.2626,76,57,59,1202,900,1.95703,3.88695,18942526522
24.7304,52651,76.2626,76,57,59,1202,900,1.95703,3.88695,19042610870
25.7951,39098,76.2626,76,57,59,1202,900,1.95703,3.88695,19142674765
25.1463,48099,76.2626,76,57,59,1202,900,1.95703,3.88695,19242783687
24.5593,53972,76.2626,76,57,59,1202,900,1.95703,3.88695,19342870493
47.5105,21048,83.3333,86,57,59,1202,900,1.95703,3.88903,19442996801
26.948,26688,83.3333,86,57,59,1202,900,1.95703,3.88903,19543182254
24.9447,55637,83.3333,86,57,59,1202,900,1.95703,3.88903,19643267266
23.7042,51765,83.3333,86,57,59,1202,900,1.95703,3.88903,19743377073
23.5662,39223,83.3333,86,57,59,1202,900,1.95703,3.88903,19843471205
24.1503,12293,83.3333,86,57,59,1202,900,1.95703,3.88903,19943562169
24.7372,40425,89.0909,75,57,59,1202,900,1.95703,3.88707,20043698098
18.2424,67345,89.0909,75,57,59,1202,900,1.95703,3.88707,20143782381
17.9769,45660,89.0909,75,57,59,1202,900,1.95703,3.88707,20243965546
19.3749,35468,89.0909,75,57,59,1202,900,1.95703,3.88707,20344027805
21.3746,32909,89.0909,75,57,59,1202,900,1.95703,3.88707,20444294845
27.1095,45811,83.9196,83,57,60,1202,900,1.95703,3.88889,20544393584
26.698,46014,83.9196,83,57,60,1202,900,1.95703,3.88889,20644459120
23.4307,56056,83.9196,83,57,60,1202,900,1.95703,3.88889,20744545736
24.013,35079,83.9196,83,57,60,1202,900,1.95703,3.88889,20844609491
23.6213,65421,83.9196,83,57,60,1202,900,1.95703,3.88889,20944708189
23.9263,41795,89.0547,80,57,60,1202,900,1.95703,3.88948,21044803204
25.0088,40949,89.0547,80,57,60,1202,900,1.95703,3.88948,21144913621
25.9149,17116,89.0547,80,57,60,1202,900,1.95703,3.88948,21245018940
25.4042,24281,89.0547,80,57,60,1202,900,1.95703,3.88948,21345122309
24.6349,37181,89.0547,80,57,60,1202,900,1.95703,3.88948,21445221748
46.8296,20967,88.3838,84,57,60,1202,900,1.95703,3.8892,21545321757
30.1135,57400,88.3838,84,57,60,1202,900,1.95703,3.8892,21645460368
28.9401,36726,88.3838,84,57,60,1202,900,1.95703,3.8892,21745524237
27.182,20467,88.3838,84,57,60,1202,900,1.95703,3.8892,21845612082
24.8529,49778,88.3838,84,57,60,1202,900,1.95703,3.8892,21945697880
26.2,38168,91.9598,69,58,60,1202,900,1.95703,3.88921,22045797767
27.6493,35751,91.9598,69,58,60,1202,900,1.95703,3.88921,22145910934
26.4697,45744,91.9598,69,58,60,1202,900,1.95703,3.88921,22246011389
26.9463,34564,91.9598,69,58,60,1202,900,1.95703,3.88921,22346507378
25.9579,36189,91.9598,69,58,60,1202,900,1.95703,3.88921,22446571381
26.0072,48455,86.7299,83,58,60,1202,900,1.95703,3.88945,22546906657
28.9844,39124,86.7299,83,58,60,1202,900,1.95703,3.88945,22647298927
28.1625,33208,86.7299,83,58,60,1202,900,1.95703,3.88945,22747394984
25.6976,51781,86.7299,83,58,60,1202,900,1.95703,3.88945,22847482526
25.3097,46322,86.7299,83,58,60,1202,900,1.95703,3.88945,22947664575
26.4617,19171,86.7299,83,58,60,1202,900,1.95703,3.88945,23047755129
27.3329,36586,91.5493,79,57,60,1202,900,1.95703,3.88761,23147822907
26.451,39876,91.5493,79,57,60,1202,900,1.95703,3.88761,23248671947
27.3778,33437,91.5493,79,57,60,1202,900,1.95703,3.88761,23348727804
27.2059,38817,91.5493,79,57,60,1202,900,1.95703,3.88761,23449056285
27.4956,33972,91.5493,79,57,60,1202,900,1.95703,3.88761,23549121218
28.9256,35937,86.6337,88,57,60,1202,900,1.95703,3.88972,23649258568
28.9371,35750,86.6337,88,57,60,1202,900,1.95703,3.88972,23749707449
28.5699,28410,86.6337,88,57,60,1202,900,1.95703,3.88972,23849801944
28.976,32623,86.6337,88,57,60,1202,900,1.95703,3.88972,23949895209
28.8832,34418,86.6337,88,57,60,1202,900,1.95703,3.88972,24049982394
31.6776,31568,88.3838,90,57,60,1202,900,1.95703,3.88986,24150276452
26.9915,35219,88.3838,90,57,60,1202,900,1.95703,3.88986,24250603793
27.8383,30701,88.3838,90,57,60,1202,900,1.95703,3.88986,24350713889
27.6011,35418,88.3838,90,57,60,1202,900,1.95703,3.88986,24450813348
26.4191,56191,88.3838,90,57,60,1202,900,1.95703,3.88986,24550914012
29.0141,34466,89.2683,72,57,60,1202,900,1.95703,3.8878,24651005194
29.4859,35368,89.2683,72,57,60,1202,900,1.95703,3.8878,24751099617
29.2139,27669,89.2683,72,57,60,1202,900,1.95703,3.8878,24851162926
29.6664,29347,89.2683,72,57,60,1202,900,1.95703,3.8878,24951247713
29.3095,15182,89.2683,72,57,60,1202,900,1.95703,3.8878,25051565896
28.8277,33451,88.1773,71,59,60,1202,900,1.95703,3.88786,25152066053
28.7026,30169,88.1773,71,59,60,1202,900,1.95703,3.88786,25252160515
29.6369,36424,88.1773,71,59,60,1202,900,1.95703,3.88786,25352256834
30.453,41921,88.1773,71,59,60,1202,900,1.95703,3.88786,25452345498
31.5627,32165,88.1773,71,59,60,1202,900,1.95703,3.88786,25552436745
31.2883,23401,88,87,59,60,1202,900,1.95703,3.89046,25652524478
29.4507,33384,88,87,59,60,1202,900,1.95703,3.89046,25752771444
27.7815,36971,88,87,59,60,1202,900,1.95703,3.89046,25852828619
28.6477,32413,88,87,59,60,1202,900,1.95703,3.89046,25952886702
28.3811,38933,88,87,59,60,1202,900,1.95703,3.89046,26053006337
29.3649,26961,82.3232,79,57,60,1202,900,1.95703,3.89004,26153101322
38.2287,6421,82.3232,79,57,60,1202,900,1.95703,3.89004,26253198111
29.8087,34805,82.3232,79,57,60,1202,900,1.95703,3.89004,26353299103
26.541,57195,82.3232,79,57,60,1202,900,1.95703,3.89004,26453362384
28.3369,34131,82.3232,79,57,60,1202,900,1.95703,3.89004,26553469259
28.0694,37106,82.3232,79,57,60,1202,900,1.95703,3.89004,26653763738
27.258,39769,87.8173,82,57,60,1202,900,1.95703,3.89007,26753883978
26.7268,36136,87.8173,82,57,60,1202,900,1.95703,3.89007,26853981079
25.3088,58367,87.8173,82,57,60,1202,900,1.95703,3.89007,26954046247
26.2893,51500,87.8173,82,57,60,1202,900,1.95703,3.89007,27054128517
26.9778,46816,87.8173,82,57,60,1202,900,1.95703,3.89007,27154188067
28.1183,34929,87.9397,75,59,61,1202,900,1.95703,3.89008,27254509907
28.9173,21057,87.9397,75,59,61,1202,900,1.95703,3.89008,27354575118
28.7703,35269,87.9397,75,59,61,1202,900,1.95703,3.89008,27454643679
28.9375,33912,87.9397,75,59,61,1202,900,1.95703,3.89008,27554703022
28.9935,33721,87.9397,75,59,61,1202,900,1.95703,3.89008,27654762269
29.6894,33682,87.1921,84,59,61,1202,900,1.95703,3.88935,27756476615
26.2942,52981,87.1921,84,59,61,1202,900,1.95703,3.88935,27856621419
27.9533,35297,87.1921,84,59,61,1202,900,1.95703,3.88935,27961335516
30.3983,26083,87.1921,84,59,61,1202,900,1.95703,3.88935,28061398901
28.8472,34520,87.1921,84,59,61,1202,900,1.95703,3.88935,28161491864
27.3373,36580,87.0647,83,58,60,1202,900,1.95703,3.88935,28261587948
29.7969,33813,87.0647,83,58,60,1202,900,1.95703,3.88935,28361680017
29.2165,39027,87.0647,83,58,60,1202,900,1.95703,3.88935,28461822577
28.2527,36810,87.0647,83,58,60,1202,900,1.95703,3.88935,28561881170
28.2646,37162,87.0647,83,58,60,1202,900,1.95703,3.88935,28661973953
24.1179,41463,89.3939,75,58,61,1202,900,1.95703,3.88932,28762040389
25.2659,25723,89.3939,75,58,61,1202,900,1.95703,3.88932,28862098782
29.2426,32545,89.3939,75,58,61,1202,900,1.95703,3.88932,28962191754
30.6956,41463,89.3939,75,58,61,1202,900,1.95703,3.88932,29062296609
30.0623,35993,89.3939,75,58,61,1202,900,1.95703,3.88932,29162451124
30.2489,33936,86.8932,81,57,60,1202,900,1.95703,3.88932,29262561669
28.8848,49699,86.8932,81,57,60,1202,900,1.95703,3.88932,29362626399
31.9396,28711,86.8932,81,57,60,1202,900,1.95703,3.88932,29462721125
32.2759,47755,86.8932,81,57,60,1202,900,1.95703,3.88932,29562821417
31.1055,43846,86.8932,81,57,60,1202,900,1.95703,3.88932,29662917703
31.2056,31345,88.4422,90,57,60,1202,900,1.95703,3.88932,29763009611
33.977,20385,88.4422,90,57,60,1202,900,1.95703,3.88932,29863109433
33.7737,37720,88.4422,90,57,60,1202,900,1.95703,3.88932,29963212684
32.6972,22169,88.4422,90,57,60,1202,900,1.95703,3.88932,30064155678
31.4912,36287,88.4422,90,57,60,1202,900,1.95703,3.88932,30164372846
31.1712,34354,88.4422,90,57,60,1202,900,1.95703,3.88932,30264446166
25.0344,31196,85.5721,78,59,61,1202,900,1.95703,3.88962,30364571784
26.4314,46573,85.5721,78,59,61,1202,900,1.95703,3.88962,30464753803
30.8804,24678,85.5721,78,59,61,1202,900,1.95703,3.88962,30565338173
32.5892,15637,85.5721,78,59,61,1202,900,1.95703,3.88962,30665453429
33.2689,26902,85.5721,78,59,61,1202,900,1.95703,3.88962,30765545430
21.4542,52646,85.4271,88,59,61,1202,900,1.95703,3.89198,30865613232
31.0203,26635,85.4271,88,59,61,1202,900,1.95703,3.89198,30965706120
30.6761,43445,85.4271,88,59,61,1202,900,1.95703,3.89198,31065820579
30.4406,27428,85.4271,88,59,61,1202,900,1.95703,3.89198,31166069926
29.5278,43373,85.4271,88,59,61,1202,900,1.95703,3.89198,31266159619
33.1488,31528,85.5,76,58,60,1202,900,1.95703,3.89194,31366252965
27.0479,36084,85.5,76,58,60,1202,900,1.95703,3.89194,31466315613
26.406,39668,85.5,76,58,60,1202,900,1.95703,3.89194,31566453264
24.999,57131,85.5,76,58,60,1202,900,1.95703,3.89194,31666554797
25.4032,28732,85.5,76,58,60,1202,900,1.95703,3.89194,31766646118
27.2956,37282,87.4372,80,58,61,1202,900,1.95703,3.89487,31866707810
27.1989,35561,87.4372,80,58,61,1202,900,1.95703,3.89487,31966806077
26.4516,40316,87.4372,80,58,61,1202,900,1.95703,3.89487,32067209916
25.743,46185,87.4372,80,58,61,1202,900,1.95703,3.89487,32167373054
24.7059,40039,87.4372,80,58,61,1202,900,1.95703,3.89487,32267464060
23.7773,42057,85.6436,73,60,61,1202,900,1.95703,3.89529,32367651171
27.5099,24618,85.6436,73,60,61,1202,900,1.95703,3.89529,32467744537
28.3909,26512,85.6436,73,60,61,1202,900,1.95703,3.89529,32567847172
25.673,55462,85.6436,73,60,61,1202,900,1.95703,3.89529,32669245130
25.9482,38176,85.6436,73,60,61,1202,900,1.95703,3.89529,32769309376
25.1329,53446,85.5769,68,60,61,1202,900,1.95703,3.89728,32869369055
24.5654,37626,85.5769,68,60,61,1202,900,1.95703,3.89728,32969424957
23.883,41208,85.5769,68,60,61,1202,900,1.95703,3.89728,33069515128
24.562,38611,85.5769,68,60,61,1202,900,1.95703,3.89728,33170768547
23.8919,37129,85.5769,68,60,61,1202,900,1.95703,3.89728,33270935045
22.8904,45636,84.1584,83,61,60,1202,900,1.95703,3.89762,33371175668
22.8537,49629,84.1584,83,61,60,1202,900,1.95703,3.89762,33471243544
20.7603,50054,84.1584,83,61,60,1202,900,1.95703,3.89762,33571396220
24.283,32239,84.1584,83,61,60,1202,900,1.95703,3.89762,33671500500
24.9347,38421,84.1584,83,61,60,1202,900,1.95703,3.89762,33771572905
24.5026,53215,84.1584,83,61,60,1202,900,1.95703,3.89762,33874640762
28.0132,41299,89.4231,100,61,62,1202,900,1.95703,3.89809,33974741568
22.5365,51074,89.4231,100,61,62,1202,900,1.95703,3.89809,34074995430
23.3463,45657,89.4231,100,61,62,1202,900,1.95703,3.89809,34176135121
24.0966,53491,89.4231,100,61,62,1202,900,1.95703,3.89809,34276198053
24.9033,35424,89.4231,100,61,62,1202,900,1.95703,3.89809,34376289039
19.8224,50448,87.5,92,60,62,1202,900,1.95703,3.89563,34476351586
22.8874,44372,87.5,92,60,62,1202,900,1.95703,3.89563,34576540392
23.0737,40591,87.5,92,60,62,1202,900,1.95703,3.89563,34676784744
23.5816,41468,87.5,92,60,62,1202,900,1.95703,3.89563,34776979692
22.8799,61087,87.5,92,60,62,1202,900,1.95703,3.89563,34878789959
16.2274,61624,87.2449,90,60,61,1202,900,1.95703,3.89713,34979889854
22.7276,36752,87.2449,90,60,61,1202,900,1.95703,3.89713,35081011381
22.5467,37132,87.2449,90,60,61,1202,900,1.95703,3.89713,35181111602
23.5647,35098,87.2449,90,60,61,1202,900,1.95703,3.89713,35282973531
