os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.5012,11739,26.3027,0,59,0,0,0,0,2.39872,7305789697
90.009,11660,26.3027,0,59,0,0,0,0,2.39872,7405874301
92.6595,10850,26.8949,0,59,0,0,0,0,2.39878,7505961616
92.7324,11235,26.8949,0,59,0,0,0,0,2.39878,7606021952
92.3365,11039,26.8949,0,59,0,0,0,0,2.39878,7706092445
92.1335,11400,26.8949,0,59,0,0,0,0,2.39878,7806191103
92.0903,10667,26.8949,0,59,0,0,0,0,2.39878,7906279701
92.6248,10865,26.7813,0,58,0,0,0,0,2.39854,8006364588
92.6335,10597,26.7813,0,58,0,0,0,0,2.39854,8106433048
93.4842,10392,26.7813,0,58,0,0,0,0,2.39854,8206514705
94.0338,10473,26.7813,0,58,0,0,0,0,2.39854,8306584598
94.1579,10356,26.7813,0,58,0,0,0,0,2.39854,8406675417
94.6581,10597,26.8473,0,58,0,0,0,0,2.39883,8506762683
95.3303,10036,26.8473,0,58,0,0,0,0,2.39883,8606839639
94.9795,10655,26.8473,0,58,0,0,0,0,2.39883,8706929723
94.9521,10421,26.8473,0,58,0,0,0,0,2.39883,8807019273
94.8341,10621,26.8473,0,58,0,0,0,0,2.39883,8907080532
91.32,11425,27.1605,0,59,0,0,0,0,2.39831,9007157633
93.6271,9993,27.1605,0,59,0,0,0,0,2.39831,9107248045
93.5479,10417,27.1605,0,59,0,0,0,0,2.39831,9207330485
93.668,10310,27.1605,0,59,0,0,0,0,2.39831,9307414010
93.6665,10203,27.1605,0,59,0,0,0,0,2.39831,9407488202
92.1362,10819,25.2551,0,59,0,0,0,0,2.39804,9507572121
92.4922,11406,25.2551,0,59,0,0,0,0,2.39804,9607662826
92.6473,10544,25.2551,0,59,0,0,0,0,2.39804,9707722221
92.5238,10500,25.2551,0,59,0,0,0,0,2.39804,9807778716
92.1628,10664,25.2551,0,59,0,0,0,0,2.39804,9907839925
90.4732,11053,24.812,0,58,0,0,0,0,2.39825,10007922835
91.176,10831,24.812,0,58,0,0,0,0,2.39825,10108006976
92.0217,10473,24.812,0,58,0,0,0,0,2.39825,10208085444
92.1033,10041,24.812,0,58,0,0,0,0,2.39825,10308163137
92.0708,11100,24.812,0,58,0,0,0,0,2.39825,10408236156
92.1016,10881,26.6667,0,58,0,0,0,0,2.39822,10508320060
93.5594,10509,26.6667,0,58,0,0,0,0,2.39822,10608383864
93.5767,10120,26.6667,0,58,0,0,0,0,2.39822,10708466638
93.5351,10486,26.6667,0,58,0,0,0,0,2.39822,10808553904
93.7166,10492,26.6667,0,58,0,0,0,0,2.39822,10908635859
93.3931,10796,27.4314,0,59,0,0,0,0,2.39803,11008710931
92.1867,10818,27.4314,0,59,0,0,0,0,2.39803,11108774647
93.1035,10296,27.4314,0,59,0,0,0,0,2.39803,11208845892
92.9748,10302,27.4314,0,59,0,0,0,0,2.39803,11308927159
92.8692,10864,27.4314,0,59,0,0,0,0,2.39803,11409017614
92.9032,10399,27.4314,0,59,0,0,0,0,2.39803,11509075969
94.9577,10169,27.7228,0,59,0,0,0,0,2.39799,11609157969
96.0799,9840,27.7228,0,59,0,0,0,0,2.39799,11709222261
96.4008,10493,27.7228,0,59,0,0,0,0,2.39799,11809283231
96.8446,10259,27.7228,0,59,0,0,0,0,2.39799,11909371074
97.3374,9858,27.7228,0,59,0,0,0,0,2.39799,12009438909
95.3885,10352,28.1095,0,58,0,0,0,0,2.39823,12109501710
94.5368,10362,28.1095,0,58,0,0,0,0,2.39823,12209595100
93.668,10938,28.1095,0,58,0,0,0,0,2.39823,12309674399
93.0146,11042,28.1095,0,58,0,0,0,0,2.39823,12409740840
92.6403,10376,28.1095,0,58,0,0,0,0,2.39823,12509801348
92.3841,10501,25.5051,0,58,0,0,0,0,2.3985,12609869229
92.5593,10373,25.5051,0,58,0,0,0,0,2.3985,12709950301
92.7184,11234,25.5051,0,58,0,0,0,0,2.3985,12810026281
92.9752,10302,25.5051,0,58,0,0,0,0,2.3985,12910147422
93.0896,10587,25.5051,0,58,0,0,0,0,2.3985,13010245452
91.1862,10753,27,0,58,0,0,0,0,2.39823,13110318536
90.4936,11139,27,0,58,0,0,0,0,2.39823,13210386053
90.2944,11201,27,0,58,0,0,0,0,2.39823,13310458222
90.163,11398,27,0,58,0,0,0,0,2.39823,13410531380
89.8079,11031,27,0,58,0,0,0,0,2.39823,13510830422
87.6589,11266,26.3291,0,58,0,0,0,0,2.39799,13610907071
87.7616,10875,26.3291,0,58,0,0,0,0,2.39799,13710992658
88.1993,10732,26.3291,0,58,0,0,0,0,2.39799,13811082979
88.5018,10850,26.3291,0,58,0,0,0,0,2.39799,13911167069
89.0234,10352,26.3291,0,58,0,0,0,0,2.39799,14011229327
93.1012,10097,28.2238,0,58,0,0,0,0,2.39876,14111298509
93.3391,10704,28.2238,0,58,0,0,0,0,2.39876,14211392961
93.0257,11208,28.2238,0,58,0,0,0,0,2.39876,14311472872
92.8678,10320,28.2238,0,58,0,0,0,0,2.39876,14411536594
92.8023,9837,28.2238,0,58,0,0,0,0,2.39876,14511600002
81.6693,7867,27.3632,0,58,0,0,0,0,2.3995,14611648537
90.3604,10799,27.3632,0,58,0,0,0,0,2.3995,14711716480
90.4971,11041,27.3632,0,58,0,0,0,0,2.3995,14811779436
90.2744,11417,27.3632,0,58,0,0,0,0,2.3995,14911841545
90.0659,12783,27.3632,0,58,0,0,0,0,2.3995,15011904219
90.9835,10816,27.8325,0,58,0,0,0,0,2.4035,15111983791
90.5247,11187,27.8325,0,58,0,0,0,0,2.4035,15212067541
89.7449,11145,27.8325,0,58,0,0,0,0,2.4035,15312138690
88.7179,11652,27.8325,0,58,0,0,0,0,2.4035,15412225558
88.0177,11846,27.8325,0,58,0,0,0,0,2.4035,15512286293
84.93,11730,27.75,0,58,0,0,0,0,2.40367,15612346792
83.9945,11954,27.75,0,58,0,0,0,0,2.40367,15712446800
83.4611,11938,27.75,0,58,0,0,0,0,2.40367,15812549486
83.2688,11683,27.75,0,58,0,0,0,0,2.40367,15912641184
82.828,11703,27.75,0,58,0,0,0,0,2.40367,16012703208
83.1739,12187,26.6169,0,58,0,0,0,0,2.40321,16112787098
80.5407,12517,26.6169,0,58,0,0,0,0,2.40321,16212858550
79.9645,11803,26.6169,0,58,0,0,0,0,2.40321,16312942679
79.1745,13159,26.6169,0,58,0,0,0,0,2.40321,16413023279
78.8509,12695,26.6169,0,58,0,0,0,0,2.40321,16513114547
77.4253,13389,27.3399,0,58,0,0,0,0,2.40069,16613202623
76.9651,12547,27.3399,0,58,0,0,0,0,2.40069,16713294670
76.7928,13275,27.3399,0,58,0,0,0,0,2.40069,16813357629
76.5309,13064,27.3399,0,58,0,0,0,0,2.40069,16913430062
76.0981,13984,27.3399,0,58,0,0,0,0,2.40069,17013520523
74.2299,13300,27,0,59,0,0,0,0,2.40144,17113579859
74.7412,13018,27,0,59,0,0,0,0,2.40144,17213649295
74.9472,12022,27,0,59,0,0,0,0,2.40144,17313711313
75.1918,13595,27,0,59,0,0,0,0,2.40144,17413768578
75.6707,12659,27,0,59,0,0,0,0,2.40144,17513846160
76.0688,12630,28.5714,0,59,0,0,0,0,2.40123,17613914636
75.1778,13941,28.5714,0,59,0,0,0,0,2.40123,17713976193
74.3338,15987,28.5714,0,59,0,0,0,0,2.40123,17814046598
75.2099,13142,28.5714,0,59,0,0,0,0,2.40123,17914109902
74.8393,13039,28.5714,0,59,0,0,0,0,2.40123,18014184919
77.994,13818,29.2566,0,59,0,0,0,0,2.40254,18114265053
74.8285,13393,29.2566,0,59,0,0,0,0,2.40254,18214329940
75.7468,13042,29.2566,0,59,0,0,0,0,2.40254,18314407594
76.5144,12399,29.2566,0,59,0,0,0,0,2.40254,18414504623
76.7979,12643,29.2566,0,59,0,0,0,0,2.40254,18514578833
77.9757,12726,26.3819,0,59,0,0,0,0,2.4013,18614643558
78.9129,12443,26.3819,0,59,0,0,0,0,2.4013,18714715529
79.0531,13109,26.3819,0,59,0,0,0,0,2.4013,18814809070
78.5892,12914,26.3819,0,59,0,0,0,0,2.4013,18914885252
78.5499,12673,26.3819,0,59,0,0,0,0,2.4013,19014957928
83.4934,11977,27.7916,0,59,0,0,0,0,2.40211,19115035863
81.5653,11993,27.7916,0,59,0,0,0,0,2.40211,19215113200
81.4004,12600,27.7916,0,59,0,0,0,0,2.40211,19315175498
81.4547,12433,27.7916,0,59,0,0,0,0,2.40211,19415237288
81.1305,12193,27.7916,0,59,0,0,0,0,2.40211,19515300327
83.5143,11974,27.5,0,59,0,0,0,0,2.40131,19615381828
80.9666,12565,27.5,0,59,0,0,0,0,2.40131,19715453205
81.2654,11700,27.5,0,59,0,0,0,0,2.40131,19815550853
81.4022,11659,27.5,0,59,0,0,0,0,2.40131,19915642951
81.6082,11662,27.5,0,59,0,0,0,0,2.40131,20015705725
82.2571,12157,27.8195,0,59,0,0,0,0,2.40157,20115762072
81.8688,11634,27.8195,0,59,0,0,0,0,2.40157,20215825748
81.6436,10511,27.8195,0,59,0,0,0,0,2.40157,20315895245
81.3696,11386,27.8195,0,59,0,0,0,0,2.40157,20415958056
81.6743,12311,27.8195,0,59,0,0,0,0,2.40157,20516021974
82.1656,11225,26.7677,0,59,0,0,0,0,2.4018,20616105884
84.2318,11423,26.7677,0,59,0,0,0,0,2.4018,20716185114
84.1726,12084,26.7677,0,59,0,0,0,0,2.4018,20816271022
83.8864,13191,26.7677,0,59,0,0,0,0,2.4018,20916343748
84.7918,11789,26.7677,0,59,0,0,0,0,2.4018,21016424037
85.0995,11477,26.7677,0,59,0,0,0,0,2.4018,21116500744
85.2806,11949,29.064,0,60,0,0,0,0,2.40186,21216562572
85.5249,11625,29.064,0,60,0,0,0,0,2.40186,21316623233
85.7966,11557,29.064,0,60,0,0,0,0,2.40186,21416705376
85.7263,11895,29.064,0,60,0,0,0,0,2.40186,21516768302
84.8869,12387,29.064,0,60,0,0,0,0,2.40186,21616849375
86.9197,12092,28.8557,0,60,0,0,0,0,2.40262,21716945259
85.6485,11650,28.8557,0,60,0,0,0,0,2.40262,21817023709
84.654,11370,28.8557,0,60,0,0,0,0,2.40262,21917083195
83.9001,11891,28.8557,0,60,0,0,0,0,2.40262,22017164590
83.3008,12523,28.8557,0,60,0,0,0,0,2.40262,22117196705
80.6006,12684,30.0733,0,59,0,0,0,0,2.40265,22217283239
79.7475,12814,30.0733,0,59,0,0,0,0,2.40265,22317369761
79.4106,11292,30.0733,0,59,0,0,0,0,2.40265,22417451407
79.2906,12628,30.0733,0,59,0,0,0,0,2.40265,22517526636
79.4929,12521,30.0733,0,59,0,0,0,0,2.40265,22617588626
80.5121,11937,27.8894,0,59,0,0,0,0,2.40257,22717652088
80.0636,12423,27.8894,0,59,0,0,0,0,2.40257,22817733570
80.0396,12085,27.8894,0,59,0,0,0,0,2.40257,22917796770
79.9162,12573,27.8894,0,59,0,0,0,0,2.40257,23017884487
79.9739,12133,27.8894,0,59,0,0,0,0,2.40257,23117944984
81.1096,12685,28.3619,0,59,0,0,0,0,2.40192,23218022149
81.3527,11934,28.3619,0,59,0,0,0,0,2.40192,23318102301
80.3859,12278,28.3619,0,59,0,0,0,0,2.40192,23418164067
80.1348,12804,28.3619,0,59,0,0,0,0,2.40192,23518233746
79.6084,12696,28.3619,0,59,0,0,0,0,2.40192,23618322594
82.7746,12307,28.0702,0,59,0,0,0,0,2.40189,23718387179
82.854,11863,28.0702,0,59,0,0,0,0,2.40189,23818446173
82.6493,12251,28.0702,0,59,0,0,0,0,2.40189,23918527859
82.5314,11619,28.0702,0,59,0,0,0,0,2.40189,24018619294
82.6126,11826,28.0702,0,59,0,0,0,0,2.40189,24118692422
78.3101,13740,27.8325,0,58,0,0,0,0,2.4022,24218770689
79.9528,12602,27.8325,0,58,0,0,0,0,2.4022,24318863041
79.8671,11971,27.8325,0,58,0,0,0,0,2.4022,24418948611
80.2719,12778,27.8325,0,58,0,0,0,0,2.4022,24519015516
80.3192,12487,27.8325,0,58,0,0,0,0,2.4022,24619084237
82.9119,11936,30.1205,0,58,0,0,0,0,2.40261,24719160356
83.2634,12263,30.1205,0,58,0,0,0,0,2.40261,24819235846
83.7748,11971,30.1205,0,58,0,0,0,0,2.40261,24919329077
84.4307,11111,30.1205,0,58,0,0,0,0,2.40261,25019391595
85.1701,12061,30.1205,0,58,0,0,0,0,2.40261,25119459541
88.3919,11800,27.5,0,60,0,0,0,0,2.40304,25219524747
88.8093,11500,27.5,0,60,0,0,0,0,2.40304,25319597584
89.2137,11766,27.5,0,60,0,0,0,0,2.40304,25419667038
89.4333,11354,27.5,0,60,0,0,0,0,2.40304,25519737490
89.8565,11151,27.5,0,60,0,0,0,0,2.40304,25619796892
90.2059,11186,26.7677,0,60,0,0,0,0,2.40381,25719883911
91.1347,11252,26.7677,0,60,0,0,0,0,2.40381,25819964111
91.2549,10835,26.7677,0,60,0,0,0,0,2.40381,25920046988
91.6987,10367,26.7677,0,60,0,0,0,0,2.40381,26020111562
91.8654,11318,26.7677,0,60,0,0,0,0,2.40381,26120170661
92.3759,10976,27.6961,0,60,0,0,0,0,2.40355,26220250189
92.428,10889,27.6961,0,60,0,0,0,0,2.40355,26320332214
92.2749,10912,27.6961,0,60,0,0,0,0,2.40355,26420420483
91.2122,11032,27.6961,0,60,0,0,0,0,2.40355,26520504524
90.6705,10386,27.6961,0,60,0,0,0,0,2.40355,26620580288
87.9275,11184,26.3682,0,60,0,0,0,0,2.40384,26720671363
88.3754,11459,26.3682,0,60,0,0,0,0,2.40384,26820738907
88.0138,11564,26.3682,0,60,0,0,0,0,2.40384,26920802557
87.5778,10790,26.3682,0,60,0,0,0,0,2.40384,27020864830
87.4566,10894,26.3682,0,60,0,0,0,0,2.40384,27120923672
87.0057,11059,25.6345,0,59,0,0,0,0,2.40402,27221005514
87.1467,11700,25.6345,0,59,0,0,0,0,2.40402,27321068685
86.4573,11491,25.6345,0,59,0,0,0,0,2.40402,27421145587
85.9898,12088,25.6345,0,59,0,0,0,0,2.40402,27521202571
86.0119,11372,25.6345,0,59,0,0,0,0,2.40402,27621296400
89.1623,11360,25.5583,0,59,0,0,0,0,2.40341,27721354756
90.5298,11111,25.5583,0,59,0,0,0,0,2.40341,27821438140
91.1681,10845,25.5583,0,59,0,0,0,0,2.40341,27921500934
91.7054,10790,25.5583,0,59,0,0,0,0,2.40341,28021583323
92.1975,10249,25.5583,0,59,0,0,0,0,2.40341,28121675367
92.584,10801,23.9075,0,60,0,0,0,0,2.40319,28221733343
95.2463,10513,23.9075,0,60,0,0,0,0,2.40319,28321819599
95.4991,8062,23.9075,0,60,0,0,0,0,2.40319,28421896802
95.8751,10201,23.9075,0,60,0,0,0,0,2.40319,28521957982
95.4871,11540,23.9075,0,60,0,0,0,0,2.40319,28622035782
94.2951,10605,26.9327,0,60,0,0,0,0,2.40338,28722101021
91.3684,10759,26.9327,0,60,0,0,0,0,2.40338,28822163107
90.1358,10707,26.9327,0,60,0,0,0,0,2.40338,28922250103
90.3689,10505,26.9327,0,60,0,0,0,0,2.40338,29022336971
90.8638,10810,26.9327,0,60,0,0,0,0,2.40338,29122404620
91.3246,10639,26.3158,0,59,0,0,0,0,2.4036,29222488378
91.687,11226,26.3158,0,59,0,0,0,0,2.4036,29322569652
91.4345,10600,26.3158,0,59,0,0,0,0,2.4036,29422656278
90.2316,11984,26.3158,0,59,0,0,0,0,2.4036,29522737728
90.2987,11081,26.3158,0,59,0,0,0,0,2.4036,29622815433
90.4232,10451,26.3158,0,59,0,0,0,0,2.4036,29722872536
90.6892,11053,26.9608,0,59,0,0,0,0,2.40361,29822961551
90.7455,10647,26.9608,0,59,0,0,0,0,2.40361,29923046124
90.2503,11380,26.9608,0,59,0,0,0,0,2.40361,30023133692
89.9112,11081,26.9608,0,59,0,0,0,0,2.40361,30123189694
89.6516,11222,26.9608,0,59,0,0,0,0,2.40361,30223269108
92.2888,10539,26.25,0,60,0,0,0,0,2.40303,30323358748
92.2594,11237,26.25,0,60,0,0,0,0,2.40303,30423418868
92.3143,10866,26.25,0,60,0,0,0,0,2.40303,30523478014
92.3302,11730,26.25,0,60,0,0,0,0,2.40303,30623555975
92.4911,10372,26.25,0,60,0,0,0,0,2.40303,30723652565
94.1974,10459,26.4851,0,60,0,0,0,0,2.40308,30823715178
93.3363,10872,26.4851,0,60,0,0,0,0,2.40308,30923776463
92.5606,11290,26.4851,0,60,0,0,0,0,2.40308,31023832050
93.1113,10531,26.4851,0,60,0,0,0,0,2.40308,31123897115
93.6846,10362,26.4851,0,60,0,0,0,0,2.40308,31223954844
100.077,9823,26.3819,0,59,0,0,0,0,2.40303,31324013258
100.011,10171,26.3819,0,59,0,0,0,0,2.40303,31424089891
98.9658,10109,26.3819,0,59,0,0,0,0,2.40303,31524181117
98.0858,10436,26.3819,0,59,0,0,0,0,2.40303,31624274945
97.5073,10729,26.3819,0,59,0,0,0,0,2.40303,31724335639
93.471,10520,27.0471,0,59,0,0,0,0,2.4032,31824424516
92.0506,10848,27.0471,0,59,0,0,0,0,2.4032,31924516707
91.9726,10880,27.0471,0,59,0,0,0,0,2.4032,32024580714
92.0316,10803,27.0471,0,59,0,0,0,0,2.4032,32124671390
92.2141,10468,27.0471,0,59,0,0,0,0,2.4032,32224733085
93.8841,10411,25.0627,0,59,0,0,0,0,2.40368,32324824680
93.6335,10471,25.0627,0,59,0,0,0,0,2.40368,32424945109
92.4987,9933,25.0627,0,59,0,0,0,0,2.40368,32525014785
91.8646,11014,25.0627,0,59,0,0,0,0,2.40368,32625074615
91.931,10710,25.0627,0,59,0,0,0,0,2.40368,32725134971
92.9948,10129,25,0,59,0,0,0,0,2.40354,32825211282
92.5342,9434,25,0,59,0,0,0,0,2.40354,32925278765
91.726,11286,25,0,59,0,0,0,0,2.40354,33025348327
90.6406,10997,25,0,59,0,0,0,0,2.40354,33125433896
89.8455,11823,25,0,59,0,0,0,0,2.40354,33225498542
86.9175,11116,26.799,0,59,0,0,0,0,2.4035,33325566209
87.8529,11166,26.799,0,59,0,0,0,0,2.4035,33425637128
89.7344,11095,26.799,0,59,0,0,0,0,2.4035,33525702292
91.073,10400,26.799,0,59,0,0,0,0,2.4035,33625780171
91.693,10489,26.799,0,59,0,0,0,0,2.4035,33725852956
95.7422,10171,27.7641,0,59,0,0,0,0,2.40344,33825924347
96.0298,10443,27.7641,0,59,0,0,0,0,2.40344,33925987856
96.0867,10254,27.7641,0,59,0,0,0,0,2.40344,34026058659
96.169,9774,27.7641,0,59,0,0,0,0,2.40344,34126123513
95.8532,10340,27.7641,0,59,0,0,0,0,2.40344,34226188634
96.5571,10240,26.817,0,59,0,0,0,0,2.40315,34326252570
97.0569,9861,26.817,0,59,0,0,0,0,2.40315,34426318013
97.058,10296,26.817,0,59,0,0,0,0,2.40315,34526382289
96.7227,11293,26.817,0,59,0,0,0,0,2.40315,34626479595
96.5446,10834,26.817,0,59,0,0,0,0,2.40315,34726547220
94.509,10144,26.4339,0,60,0,0,0,0,2.40303,34826610615
93.6277,10746,26.4339,0,60,0,0,0,0,2.40303,34926670801
92.482,10740,26.4339,0,60,0,0,0,0,2.40303,35026753306
91.7717,10954,26.4339,0,60,0,0,0,0,2.40303,35126815935
91.4688,11191,26.4339,0,60,0,0,0,0,2.40303,35226880224
90.5256,11123,27.2277,0,60,0,0,0,0,2.40315,35326959473
90.6971,11055,27.2277,0,60,0,0,0,0,2.40315,35427026703
90.5376,11312,27.2277,0,60,0,0,0,0,2.40315,35527100578
91.1376,11020,27.2277,0,60,0,0,0,0,2.40315,35627174363
91.675,10574,27.2277,0,60,0,0,0,0,2.40315,35727237469
91.8915,11136,26.4339,0,61,0,0,0,0,2.40314,35827316991
92.1755,10608,26.4339,0,61,0,0,0,0,2.40314,35927410565
92.9404,10580,26.4339,0,61,0,0,0,0,2.40314,36027471923
93.3312,11183,26.4339,0,61,0,0,0,0,2.40314,36127556544
93.6262,10663,26.4339,0,61,0,0,0,0,2.40314,36227617928
95.8375,10275,24.8731,0,61,0,0,0,0,2.40312,36327672043
95.3355,10605,24.8731,0,61,0,0,0,0,2.40312,36427695927
96.1457,9877,24.8731,0,61,0,0,0,0,2.40312,36527772450
97.1871,9767,24.8731,0,61,0,0,0,0,2.40312,36627846287
98.0899,9626,24.8731,0,61,0,0,0,0,2.40312,36727919780
100.808,10375,25.6219,0,60,0,0,0,0,2.40336,36828004764
101.716,9684,25.6219,0,60,0,0,0,0,2.40336,36928071135
101.946,10158,25.6219,0,60,0,0,0,0,2.40336,37028160371
102.298,9516,25.6219,0,60,0,0,0,0,2.40336,37128234702
102.421,9569,25.6219,0,60,0,0,0,0,2.40336,37228322554
104.732,9801,25.3769,0,60,0,0,0,0,2.40359,37328383767
104.938,9836,25.3769,0,60,0,0,0,0,2.40359,37428444364
103.054,9963,25.3769,0,60,0,0,0,0,2.40359,37528518324
101.931,10369,25.3769,0,60,0,0,0,0,2.40359,37628587065
100.852,10119,25.3769,0,60,0,0,0,0,2.40359,37728674493
94.5597,10590,28.3654,0,60,0,0,0,0,2.40356,37828758335
94.1715,11056,28.3654,0,60,0,0,0,0,2.40356,37928817059
95.364,10222,28.3654,0,60,0,0,0,0,2.40356,38028879322
96.533,9865,28.3654,0,60,0,0,0,0,2.40356,38128960079
97.5755,9853,28.3654,0,60,0,0,0,0,2.40356,38229023930
100.351,10005,26.7327,0,60,0,0,0,0,2.40323,38329100711
100.312,10503,26.7327,0,60,0,0,0,0,2.40323,38429176278
99.5749,9830,26.7327,0,60,0,0,0,0,2.40323,38529234994
98.8696,10204,26.7327,0,60,0,0,0,0,2.40323,38629294988
98.5484,9961,26.7327,0,60,0,0,0,0,2.40323,38729387144
95.0796,10471,25.6219,0,60,0,0,0,0,2.40303,38829465916
95.1196,10183,25.6219,0,60,0,0,0,0,2.40303,38929548731
95.381,9883,25.6219,0,60,0,0,0,0,2.40303,39029629577
96.0924,11071,25.6219,0,60,0,0,0,0,2.40303,39129711680
97.292,9610,25.6219,0,60,0,0,0,0,2.40303,39229795151
102.675,9571,24.4949,0,60,0,0,0,0,2.403,39329886608
102.756,9614,24.4949,0,60,0,0,0,0,2.403,39429947709
102.868,9300,24.4949,0,60,0,0,0,0,2.403,39530027616
