os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7559708,5.11.22-186-tkg-upds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.669,9576,20.4392,61,57,57,1785,6000,1.19299,33,3.37771,17383162313
161.785,4455,20.4392,61,57,57,1785,6000,1.19299,33,3.37771,17483112586
163.331,4118,20.2703,64,57,57,1785,6000,1.19299,34,3.37747,17583069494
162.45,3411,20.2703,64,57,57,1785,6000,1.19299,34,3.37747,17683049938
165.48,5044,20.2703,64,57,57,1785,6000,1.19299,34,3.37747,17783021443
163.579,4968,20.2703,64,57,57,1785,6000,1.19299,34,3.37747,17882962637
162.672,3337,20.2703,64,57,57,1785,6000,1.19299,34,3.37747,17982908719
187.421,3979,20.9917,64,57,57,1785,6000,1.19299,34,3.37746,18082848027
163.484,3266,20.9917,64,57,57,1785,6000,1.19299,34,3.37746,18182781329
161.775,3691,20.9917,64,57,57,1785,6000,1.19299,34,3.37746,18282724059
158.656,10918,20.9917,64,57,57,1785,6000,1.19299,34,3.37746,18382662738
160.222,3571,20.9917,64,57,57,1785,6000,1.19299,34,3.37746,18482603513
147.96,9846,19.5911,63,57,57,1785,6000,1.19299,34,3.37788,18582543380
162.035,9141,19.5911,63,57,57,1785,6000,1.19299,34,3.37788,18682482548
163.31,2948,19.5911,63,57,57,1785,6000,1.19299,34,3.37788,18782424510
163.307,5199,19.5911,63,57,57,1785,6000,1.19299,34,3.37788,18882365075
162.966,3550,19.5911,63,57,57,1785,6000,1.19299,34,3.37788,18982322681
177.765,4758,20.5042,63,57,57,1785,6000,1.19299,33,3.37788,19082265621
164.607,3957,20.5042,63,57,57,1785,6000,1.19299,33,3.37788,19182206186
163.657,4946,20.5042,63,57,57,1785,6000,1.19299,33,3.37788,19282169030
159.66,9720,20.5042,63,57,57,1785,6000,1.19299,33,3.37788,19382115602
161.566,4328,20.5042,63,57,57,1785,6000,1.19299,33,3.37788,19482068319
245.964,3854,20.5342,62,57,56,1785,6000,1.19299,32,3.3779,19582022433
159.434,3339,20.5342,62,57,56,1785,6000,1.19299,32,3.3779,19681970122
161.859,2967,20.5342,62,57,56,1785,6000,1.19299,32,3.3779,19781930452
159.508,5949,20.5342,62,57,56,1785,6000,1.19299,32,3.3779,19881872833
165.32,3395,20.5342,62,57,56,1785,6000,1.19299,32,3.3779,19981822059
257.716,4260,21.943,62,57,56,1785,6000,1.19299,33,3.37813,20081776941
161.65,9869,21.943,62,57,56,1785,6000,1.19299,33,3.37813,20181722884
163.779,2786,21.943,62,57,56,1785,6000,1.19299,33,3.37813,20281669875
160.731,10133,21.943,62,57,56,1785,6000,1.19299,33,3.37813,20381625246
163.003,4446,21.943,62,57,56,1785,6000,1.19299,33,3.37813,20481568255
215.794,4634,20.202,61,57,57,1785,6000,1.19299,32,3.37814,20581513151
167.844,3486,20.202,61,57,57,1785,6000,1.19299,32,3.37814,20681483747
166.963,2982,20.202,61,57,57,1785,6000,1.19299,32,3.37814,20781436046
165.231,9138,20.202,61,57,57,1785,6000,1.19299,32,3.37814,20881395398
166.916,2892,20.202,61,57,57,1785,6000,1.19299,32,3.37814,20981344205
166.86,3881,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21081305303
153.038,10599,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21181275481
159.016,3531,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21281228338
159.919,10215,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21381176027
160.367,3825,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21481135309
160.114,4503,20.2361,61,57,57,1785,6000,1.19299,32,3.37838,21581081741
159.044,3743,20.0997,61,57,56,1785,6000,1.19299,32,3.37838,21681044585
160.155,3736,20.0997,61,57,56,1785,6000,1.19299,32,3.37838,21780999747
160.312,4475,20.0997,61,57,56,1785,6000,1.19299,32,3.37838,21880953862
159.4,4490,20.0997,61,57,56,1785,6000,1.19299,32,3.37838,21980907766
159.543,4279,20.0997,61,57,56,1785,6000,1.19299,32,3.37838,22080857969
153.918,3950,20.6723,61,57,56,1785,6000,1.19299,32,3.37814,22180819906
143.277,3702,20.6723,61,57,56,1785,6000,1.19299,32,3.37814,22280784566
143.951,8518,20.6723,61,57,56,1785,6000,1.19299,32,3.37814,22380755861
146.723,4944,20.6723,61,57,56,1785,6000,1.19299,32,3.37814,22480713957
146.766,3175,20.6723,61,57,56,1785,6000,1.19299,32,3.37814,22580675125
149.846,11538,21.0873,58,57,56,1785,6000,1.19257,31,3.38007,22680628890
144.7,5019,21.0873,58,57,56,1785,6000,1.19257,31,3.38007,22780583633
141.35,11510,21.0873,58,57,56,1785,6000,1.19257,31,3.38007,22880539144
141.707,4092,21.0873,58,57,56,1785,6000,1.19257,31,3.38007,22980499195
140.994,8686,21.0873,58,57,56,1785,6000,1.19257,31,3.38007,23080450865
151.323,3587,20.2361,58,57,57,1785,6000,1.19257,33,3.37891,23180406026
143.322,3959,20.2361,58,57,57,1785,6000,1.19257,33,3.37891,23280372014
140.452,9739,20.2361,58,57,57,1785,6000,1.19257,33,3.37891,23380329760
141.039,4324,20.2361,58,57,57,1785,6000,1.19257,33,3.37891,23480291836
140.41,4748,20.2361,58,57,57,1785,6000,1.19257,33,3.37891,23580252026
131.007,4447,20.6723,59,57,57,1785,6000,1.19257,33,3.37912,23680219899
130.272,10237,20.6723,59,57,57,1785,6000,1.19257,33,3.37912,23780180229
131.145,10763,20.6723,59,57,57,1785,6000,1.19257,33,3.37912,23880137696
133.036,4277,20.6723,59,57,57,1785,6000,1.19257,33,3.37912,23980133436
132.492,3876,20.6723,59,57,57,1785,6000,1.19257,33,3.37912,24080122401
121.98,11664,20.678,59,57,57,1785,6000,1.19452,33,3.37981,24180100541
124.298,10990,20.678,59,57,57,1785,6000,1.19452,33,3.37981,24280063245
124.033,10221,20.678,59,57,57,1785,6000,1.19452,33,3.37981,24380032096
123.343,5356,20.678,59,57,57,1785,6000,1.19452,33,3.37981,24479996547
121.964,6985,20.678,59,57,57,1785,6000,1.19452,33,3.37981,24579958623
112.216,11130,20.8122,58,57,57,1785,6000,1.19647,31,3.37934,24679928591
116.734,11940,20.8122,58,57,57,1785,6000,1.19647,31,3.37934,24779912039
113.087,10722,20.8122,58,57,57,1785,6000,1.19647,31,3.37934,24879882845
114.817,5759,20.8122,58,57,57,1785,6000,1.19647,31,3.37934,24979877886
114.656,5650,20.8122,58,57,57,1785,6000,1.19647,31,3.37934,25079848274
109.747,10691,21.1221,58,57,56,1785,6000,1.19647,31,3.38006,25179823131
111.733,6462,21.1221,58,57,56,1785,6000,1.19647,31,3.38006,25279921956
109.711,10879,21.1221,58,57,56,1785,6000,1.19647,31,3.38006,25379883544
110.182,5758,21.1221,58,57,56,1785,6000,1.19647,31,3.38006,25479851486
109.621,11053,21.1221,58,57,56,1785,6000,1.19647,31,3.38006,25579816985
117.969,5602,20.742,54,57,56,1785,6000,1.19647,32,3.38002,25679800782
112.389,5641,20.742,54,57,56,1785,6000,1.19647,32,3.38002,25779761251
110.211,5530,20.742,54,57,56,1785,6000,1.19647,32,3.38002,25879731010
109.028,10775,20.742,54,57,56,1785,6000,1.19647,32,3.38002,25979695461
109.122,6610,20.742,54,57,56,1785,6000,1.19647,32,3.38002,26079658096
119.01,6343,20.903,54,57,56,1785,6000,1.19647,32,3.3805,26179627016
114.134,7096,20.903,54,57,56,1785,6000,1.19647,32,3.3805,26279592235
112.01,10890,20.903,54,57,56,1785,6000,1.19647,32,3.3805,26379558223
109.538,11479,20.903,54,57,56,1785,6000,1.19647,32,3.3805,26479540483
108.313,12279,20.903,54,57,56,1785,6000,1.19647,32,3.3805,26579503048
105.965,11185,20.2658,54,57,56,1785,6000,1.19647,32,3.38033,26679477556
107.516,6883,20.2658,54,57,56,1785,6000,1.19647,32,3.38033,26779468197
107.541,6556,20.2658,54,57,56,1785,6000,1.19647,32,3.38033,26879443753
106.711,10654,20.2658,54,57,56,1785,6000,1.19647,32,3.38033,26979433137
106.326,6290,20.2658,54,57,56,1785,6000,1.19647,32,3.38033,27079397937
109.622,11606,20.6081,54,57,57,1785,6000,1.19647,31,3.38009,27179374051
110.214,6216,20.6081,54,57,57,1785,6000,1.19647,31,3.38009,27279348140
108.497,6379,20.6081,54,57,57,1785,6000,1.19647,31,3.38009,27379348280
107.296,11832,20.6081,54,57,57,1785,6000,1.19647,31,3.38009,27479513594
107.321,11313,20.6081,54,57,57,1785,6000,1.19647,31,3.38009,27579512616
96.6759,11772,20.7705,54,57,57,1785,6000,1.19647,32,3.38024,27679560737
105.636,7009,20.7705,54,57,57,1785,6000,1.19647,32,3.38024,27779528470
106.147,6200,20.7705,54,57,57,1785,6000,1.19647,32,3.38024,27879505911
105.63,13098,20.7705,54,57,57,1785,6000,1.19647,32,3.38024,27979493340
105.726,12131,20.7705,54,57,57,1785,6000,1.19647,32,3.38024,28079468337
104.445,10617,20.9226,54,58,56,1785,6000,1.19647,33,3.38002,28179451505
110.4,11238,20.9226,54,58,56,1785,6000,1.19647,33,3.38002,28279430832
110.382,6304,20.9226,54,58,56,1785,6000,1.19647,33,3.38002,28379404851
108.651,5747,20.9226,54,58,56,1785,6000,1.19647,33,3.38002,28479372235
107.816,6588,20.9226,54,58,56,1785,6000,1.19647,33,3.38002,28579350584
106.085,11877,21.6306,54,58,57,1785,6000,1.19647,33,3.38023,28679347442
110.589,5947,21.6306,54,58,57,1785,6000,1.19647,33,3.38023,28779317340
111.473,6184,21.6306,54,58,57,1785,6000,1.19647,33,3.38023,28879287029
109.639,10908,21.6306,54,58,57,1785,6000,1.19647,33,3.38023,28979260489
108.865,11029,21.6306,54,58,57,1785,6000,1.19647,33,3.38023,29079231714
87.9852,10926,20.3361,54,58,57,1785,6000,1.19647,32,3.38047,29179228851
105.861,6177,20.3361,54,58,57,1785,6000,1.19647,32,3.38047,29279201683
109.313,5975,20.3361,54,58,57,1785,6000,1.19647,32,3.38047,29379176889
109.217,10174,20.3361,54,58,57,1785,6000,1.19647,32,3.38047,29479148673
109.597,6750,20.3361,54,58,57,1785,6000,1.19647,32,3.38047,29579166692
116.228,11421,20.2995,56,58,57,1785,6000,1.19647,32,3.3812,29679140013
108.916,11238,20.2995,56,58,57,1785,6000,1.19647,32,3.3812,29779137010
106.97,10933,20.2995,56,58,57,1785,6000,1.19647,32,3.3812,29879110260
110.902,5943,20.2995,56,58,57,1785,6000,1.19647,32,3.3812,29979078902
112.115,5440,20.2995,56,58,57,1785,6000,1.19647,32,3.3812,30079137918
112.798,5722,21.9634,56,58,57,1785,6000,1.19647,32,3.38084,30179116965
113.601,11769,21.9634,56,58,57,1785,6000,1.19647,32,3.38084,30279086584
114.269,11088,21.9634,56,58,57,1785,6000,1.19647,32,3.38084,30379108305
116.224,5362,21.9634,56,58,57,1785,6000,1.19647,32,3.38084,30479084908
116.486,5509,21.9634,56,58,57,1785,6000,1.19647,32,3.38084,30579089797
115.817,11104,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,30679134495
124.33,5959,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,30779107117
123.178,5908,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,30879116197
122.33,5775,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,30979095663
121.331,5477,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,31079076038
121.371,5613,20.3673,56,58,57,1785,6000,1.19647,33,3.38023,31179049289
114.845,5981,20.9106,56,58,57,1785,6000,1.19647,33,3.38047,31279051175
119.952,6065,20.9106,56,58,57,1785,6000,1.19647,33,3.38047,31379029314
119.882,5128,20.9106,56,58,57,1785,6000,1.19647,33,3.38047,31479001587
119.978,10449,20.9106,56,58,57,1785,6000,1.19647,33,3.38047,31578998374
120.692,12042,20.9106,56,58,57,1785,6000,1.19647,33,3.38047,31678988247
122.191,5562,21.4405,60,58,57,1785,6000,1.19647,33,3.38047,31778963803
122.915,5588,21.4405,60,58,57,1785,6000,1.19647,33,3.38047,31878972044
124.549,5709,21.4405,60,58,57,1785,6000,1.19647,33,3.38047,31978943759
124.009,9529,21.4405,60,58,57,1785,6000,1.19647,33,3.38047,32078935447
125.373,4737,21.4405,60,58,57,1785,6000,1.19647,33,3.38047,32178910374
127.648,5579,20.7705,60,58,57,1785,6000,1.19647,34,3.38095,32278882578
122.458,10446,20.7705,60,58,57,1785,6000,1.19647,34,3.38095,32378886558
123.907,4960,20.7705,60,58,57,1785,6000,1.19647,34,3.38095,32478872520
123.131,4991,20.7705,60,58,57,1785,6000,1.19647,34,3.38095,32578850520
124.889,5790,20.7705,60,58,57,1785,6000,1.19647,34,3.38095,32678832501
123.484,10127,20.8475,63,58,57,1785,6000,1.19647,34,3.38071,32778827263
121.851,11065,20.8475,63,58,57,1785,6000,1.19647,34,3.38071,32878800444
122.81,5109,20.8475,63,58,57,1785,6000,1.19647,34,3.38071,32978783543
123.772,4793,20.8475,63,58,57,1785,6000,1.19647,34,3.38071,33078764476
123.467,11659,20.8475,63,58,57,1785,6000,1.19647,34,3.38071,33178743943
133.222,4399,20.8403,63,58,57,1785,6000,1.19647,35,3.38047,33278726762
