os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.354,7443,38.8158,43,63,50,1037,4006,1.49213,28,7.75004,6475135031
124.131,8056,38.8158,43,63,50,1037,4006,1.49213,28,7.75004,6575192869
118.287,8454,38.8158,43,63,50,1037,4006,1.49213,28,7.75004,6675252471
192.901,5184,38.8158,43,63,50,1037,4006,1.49213,28,7.75004,6775327181
118.666,8427,38.8158,43,63,50,1037,4006,1.49213,28,7.75004,6875403183
202.84,4930,40.3974,38,62,50,1037,4006,1.49213,29,7.75187,6975462484
102.396,9766,40.3974,38,62,50,1037,4006,1.49213,29,7.75187,7075664953
183.993,5435,40.3974,38,62,50,1037,4006,1.49213,29,7.75187,7175725477
130.582,7658,40.3974,38,62,50,1037,4006,1.49213,29,7.75187,7275778466
130.856,7642,40.3974,38,62,50,1037,4006,1.49213,29,7.75187,7375842285
207.211,4826,44.0536,38,62,50,1037,4006,1.49054,29,7.77472,7475905454
167.588,5967,44.0536,38,62,50,1037,4006,1.49054,29,7.77472,7575968832
152.045,6577,44.0536,38,62,50,1037,4006,1.49054,29,7.77472,7676030478
147.732,6769,44.0536,38,62,50,1037,4006,1.49054,29,7.77472,7776097413
134.626,7428,44.0536,38,62,50,1037,4006,1.49054,29,7.77472,7876165340
144.613,6915,36.9818,32,61,50,1037,4006,1.74237,27,7.75584,7976223078
153.516,6514,36.9818,32,61,50,1037,4006,1.74237,27,7.75584,8076281357
50.1178,19953,36.9818,32,61,50,1037,4006,1.74237,27,7.75584,8176352400
147.842,6764,36.9818,32,61,50,1037,4006,1.74237,27,7.75584,8276418594
242.777,4119,36.9818,32,61,50,1037,4006,1.74237,27,7.75584,8376481381
165.18,6054,61.9205,24,61,50,1037,4006,1.74237,28,7.74548,8476551523
133.815,7473,61.9205,24,61,50,1037,4006,1.74237,28,7.74548,8576619039
161.057,6209,61.9205,24,61,50,1037,4006,1.74237,28,7.74548,8676680063
160.205,6242,61.9205,24,61,50,1037,4006,1.74237,28,7.74548,8776737491
142.146,7035,61.9205,24,61,50,1037,4006,1.74237,28,7.74548,8876777365
131.527,7603,65.042,28,61,50,1037,4006,1.74237,29,7.74572,8976838360
124.502,8032,65.042,28,61,50,1037,4006,1.74237,29,7.74572,9076896779
148.368,6740,65.042,28,61,50,1037,4006,1.74237,29,7.74572,9176957312
139.082,7190,65.042,28,61,50,1037,4006,1.74237,29,7.74572,9277023496
185.632,5387,65.042,28,61,50,1037,4006,1.74237,29,7.74572,9377101843
164.718,6071,62.1262,36,62,50,1037,4006,1.74237,29,7.75054,9477178747
188.501,5305,62.1262,36,62,50,1037,4006,1.74237,29,7.75054,9577255049
153.633,6509,62.1262,36,62,50,1037,4006,1.74237,29,7.75054,9677316535
154.202,6485,62.1262,36,62,50,1037,4006,1.74237,29,7.75054,9777375615
135.74,7367,62.1262,36,62,50,1037,4006,1.74237,29,7.75054,9877452840
123.457,8100,30.7566,34,61,50,1037,4006,1.74237,27,7.75165,9977521438
85.8222,11652,30.7566,34,61,50,1037,4006,1.74237,27,7.75165,10077582142
161.786,6181,30.7566,34,61,50,1037,4006,1.74237,27,7.75165,10177643436
142.714,7007,30.7566,34,61,50,1037,4006,1.74237,27,7.75165,10277702257
160.875,6216,30.7566,34,61,50,1037,4006,1.74237,27,7.75165,10377775794
153.61,6510,33.1667,29,61,50,1037,4006,1.74237,28,7.74654,10477833352
183.52,5449,33.1667,29,61,50,1037,4006,1.74237,28,7.74654,10577890899
174.551,5729,33.1667,29,61,50,1037,4006,1.74237,28,7.74654,10677953908
136.091,7348,33.1667,29,61,50,1037,4006,1.74237,28,7.74654,10778013429
145.075,6893,33.1667,29,61,50,1037,4006,1.74237,28,7.74654,10878075425
159.923,6253,33.3333,24,60,50,1037,4006,1.74237,28,7.74832,10978137491
228.311,4380,33.3333,24,60,50,1037,4006,1.74237,28,7.74832,11078197864
135.501,7380,33.3333,24,60,50,1037,4006,1.74237,28,7.74832,11178273696
139.665,7160,33.3333,24,60,50,1037,4006,1.74237,28,7.74832,11278349227
137.4,7278,33.3333,24,60,50,1037,4006,1.74237,28,7.74832,11378406965
141.683,7058,28.1667,32,59,50,1037,4006,1.74237,29,7.74256,11478482457
136.054,7350,28.1667,32,59,50,1037,4006,1.74237,29,7.74256,11578543641
157.978,6330,28.1667,32,59,50,1037,4006,1.74237,29,7.74256,11678605948
153.28,6524,28.1667,32,59,50,1037,4006,1.74237,29,7.74256,11778698882
154.154,6487,28.1667,32,59,50,1037,4006,1.74237,29,7.74256,11878761279
143.349,6976,27.4707,31,59,50,1037,4006,1.74237,28,7.745,11978833524
191.424,5224,27.4707,31,59,50,1037,4006,1.74237,28,7.745,12078896422
148.61,6729,27.4707,31,59,50,1037,4006,1.74237,28,7.745,12178954480
163.319,6123,27.4707,31,59,50,1037,4006,1.74237,28,7.745,12279024972
155.063,6449,27.4707,31,59,50,1037,4006,1.74237,28,7.745,12379092989
154.56,6470,31.7881,35,59,51,1037,4006,1.74237,29,7.73979,12479158502
147.254,6791,31.7881,35,59,51,1037,4006,1.74237,29,7.73979,12579227902
135.962,7355,31.7881,35,59,51,1037,4006,1.74237,29,7.73979,12679298935
133.262,7504,31.7881,35,59,51,1037,4006,1.74237,29,7.73979,12779360420
130.107,7686,31.7881,35,59,51,1037,4006,1.74237,29,7.73979,12879425121
88.2457,11332,28.3333,33,58,50,1037,4006,1.74237,29,7.74173,12979491736
158.957,6291,28.3333,33,58,50,1037,4006,1.74237,29,7.74173,13079550536
112.02,8927,28.3333,33,58,50,1037,4006,1.74237,29,7.74173,13179613203
200.723,4982,28.3333,33,58,50,1037,4006,1.74237,29,7.74173,13279704494
237.135,4217,28.3333,33,58,50,1037,4006,1.74237,29,7.74173,13379819400
244.32,4093,38.6023,46,58,50,1227,4006,1.74237,34,7.73972,13479885032
132.345,7556,38.6023,46,58,50,1227,4006,1.74237,34,7.73972,13579945846
133.815,7473,38.6023,46,58,50,1227,4006,1.74237,34,7.73972,13680010928
129.517,7721,38.6023,46,58,50,1227,4006,1.74237,34,7.73972,13780070389
199.203,5020,38.6023,46,58,50,1227,4006,1.74237,34,7.73972,13880136633
197.863,5054,31.1037,41,58,51,1328,4006,1.74237,34,7.74209,13980197898
146.391,6831,31.1037,41,58,51,1328,4006,1.74237,34,7.74209,14080411959
212.857,4698,31.1037,41,58,51,1328,4006,1.74237,34,7.74209,14180481730
127.307,7855,31.1037,41,58,51,1328,4006,1.74237,34,7.74209,14280545389
86.8961,11508,31.1037,41,58,51,1328,4006,1.74237,34,7.74209,14380608457
164.908,6064,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14480672357
180.245,5548,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14580732800
138.639,7213,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14680786510
127.437,7847,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14780855099
114.824,8709,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14880914940
91.0747,10980,32.8926,42,58,51,1404,4006,1.74237,34,7.74443,14980973249
36.9331,27076,33.279,38,58,51,1404,4006,1.74237,31,7.74439,15081042249
27.6809,36126,33.279,38,58,51,1404,4006,1.74237,31,7.74439,15181558126
48.7757,20502,33.279,38,58,51,1404,4006,1.74237,31,7.74439,15281623869
71.9942,13890,33.279,38,58,51,1404,4006,1.74237,31,7.74439,15381690464
117.454,8514,33.279,38,58,51,1404,4006,1.74237,31,7.74439,15481771756
125.992,7937,90.4605,17,68,51,1404,4006,1.74237,32,7.73951,15581785692
145.264,6884,90.4605,17,68,51,1404,4006,1.74237,32,7.73951,15681874789
112.727,8871,90.4605,17,68,51,1404,4006,1.74237,32,7.73951,15781936614
124.688,8020,90.4605,17,68,51,1404,4006,1.74237,32,7.73951,15882000314
105.341,9493,90.4605,17,68,51,1404,4006,1.74237,32,7.73951,15983290884
75.3807,13266,72.8477,33,67,51,1404,4006,1.74237,33,7.74025,16083353762
37.5052,26663,72.8477,33,67,51,1404,4006,1.74237,33,7.74025,16185852559
67.3265,14853,72.8477,33,67,51,1404,4006,1.74237,33,7.74025,16285914785
118.483,8440,72.8477,33,67,51,1404,4006,1.74237,33,7.74025,16386012609
112.587,8882,72.8477,33,67,51,1404,4006,1.74237,33,7.74025,16486074745
41.606,24035,86.7987,33,66,51,1404,4006,1.74237,32,7.73959,16587561213
112.982,8851,86.7987,33,66,51,1404,4006,1.74237,32,7.73959,16688000657
120.875,8273,86.7987,33,66,51,1404,4006,1.74237,32,7.73959,16788062603
162.866,6140,86.7987,33,66,51,1404,4006,1.74237,32,7.73959,16888128366
130.412,7668,86.7987,33,66,51,1404,4006,1.74237,32,7.73959,16988598107
65.6987,15221,81.5789,34,66,51,1404,4006,1.74237,31,7.74063,17088657228
154.083,6490,81.5789,34,66,51,1404,4006,1.74237,31,7.74063,17189496782
145.709,6863,81.5789,34,66,51,1404,4006,1.74237,31,7.74063,17289561704
142.918,6997,81.5789,34,66,51,1404,4006,1.74237,31,7.74063,17391574138
131.062,7630,81.5789,34,66,51,1404,4006,1.74237,31,7.74063,17491679365
138.16,7238,89.1486,31,66,51,1404,4006,1.74237,33,7.73662,17591742514
165.755,6033,89.1486,31,66,51,1404,4006,1.74237,33,7.73662,17691791385
152.929,6539,89.1486,31,66,51,1404,4006,1.74237,33,7.73662,17791955012
135.227,7395,89.1486,31,66,51,1404,4006,1.74237,33,7.73662,17892018791
144.613,6915,89.1486,31,66,51,1404,4006,1.74237,33,7.73662,17992080556
102.575,9749,86.4686,35,66,51,1404,4006,1.74237,33,7.73812,18092145057
153.586,6511,86.4686,35,66,51,1404,4006,1.74237,33,7.73812,18192206462
201.41,4965,86.4686,35,66,51,1404,4006,1.74237,33,7.73812,18292268899
126.119,7929,86.4686,35,66,51,1404,4006,1.74237,33,7.73812,18392328140
212.54,4705,86.4686,35,66,51,1404,4006,1.74237,33,7.73812,18492390777
137.969,7248,66.8874,38,65,51,1404,4006,1.74237,34,7.74352,18592406707
121.625,8222,66.8874,38,65,51,1404,4006,1.74237,34,7.74352,18692467581
116.564,8579,66.8874,38,65,51,1404,4006,1.74237,34,7.74352,18792532602
96.2001,10395,66.8874,38,65,51,1404,4006,1.74237,34,7.74352,18892604316
120.788,8279,66.8874,38,65,51,1404,4006,1.74237,34,7.74352,18993086280
32.2238,31033,57.4959,28,65,51,1404,4006,1.74237,32,7.74701,19093171219
32.7279,30555,57.4959,28,65,51,1404,4006,1.74237,32,7.74701,19193235860
182.282,5486,57.4959,28,65,51,1404,4006,1.74237,32,7.74701,19293295492
108.696,9200,57.4959,28,65,51,1404,4006,1.74237,32,7.74701,19393355815
120.846,8275,57.4959,28,65,51,1404,4006,1.74237,32,7.74701,19493419764
136.724,7314,64.9502,36,64,51,1404,4006,1.74237,32,7.74513,19593486069
105.319,9495,64.9502,36,64,51,1404,4006,1.74237,32,7.74513,19693559045
155.015,6451,64.9502,36,64,51,1404,4006,1.74237,32,7.74513,19793622424
142.633,7011,64.9502,36,64,51,1404,4006,1.74237,32,7.74513,19893695391
75.375,13267,64.9502,36,64,51,1404,4006,1.74237,32,7.74513,19993754481
89.6781,11151,76.6277,37,64,51,1404,4006,1.74237,33,7.74522,20093811798
83.703,11947,76.6277,37,64,51,1404,4006,1.74237,33,7.74522,20193870378
144.739,6909,76.6277,37,64,51,1404,4006,1.74237,33,7.74522,20293931953
161.577,6189,76.6277,37,64,51,1404,4006,1.74237,33,7.74522,20393998257
55.06,18162,76.6277,37,64,51,1404,4006,1.74237,33,7.74522,20494373511
117.44,8515,75.6536,20,64,51,1404,4006,1.74237,31,7.74242,20594434856
138.427,7224,75.6536,20,64,51,1404,4006,1.74237,31,7.74242,20694518633
131.579,7600,75.6536,20,64,51,1404,4006,1.74237,31,7.74242,20794583223
128.485,7783,75.6536,20,64,51,1404,4006,1.74237,31,7.74242,20894645560
165.782,6032,75.6536,20,64,51,1404,4006,1.74237,31,7.74242,20994732102
83.7802,11936,65.7191,42,64,51,1518,4006,1.74237,35,7.79942,21094794389
134.12,7456,65.7191,42,64,51,1518,4006,1.74237,35,7.79942,21194856665
179.115,5583,65.7191,42,64,51,1518,4006,1.74237,35,7.79942,21294916066
137.043,7297,65.7191,42,64,51,1518,4006,1.74237,35,7.79942,21394973434
176.18,5676,65.7191,42,64,51,1518,4006,1.74237,35,7.79942,21495043365
92.4984,10811,56.1462,38,64,51,1518,4006,1.74237,38,7.73912,21595102826
154.799,6460,56.1462,38,64,51,1518,4006,1.74237,38,7.73912,21695322848
71.4694,13992,56.1462,38,64,51,1518,4006,1.74237,38,7.73912,21795388331
74.8111,13367,56.1462,38,64,51,1518,4006,1.74237,38,7.73912,21895457601
121.921,8202,56.1462,38,64,51,1518,4006,1.74237,38,7.73912,21995522542
124.797,8013,54.1872,35,64,51,1518,4006,1.74237,32,7.78198,22095583526
108.319,9232,54.1872,35,64,51,1518,4006,1.74237,32,7.78198,22195649850
110.742,9030,54.1872,35,64,51,1518,4006,1.74237,32,7.78198,22295713459
201.572,4961,54.1872,35,64,51,1518,4006,1.74237,32,7.78198,22395774884
128.452,7785,54.1872,35,64,51,1518,4006,1.74237,32,7.78198,22495811563
101.574,9845,52.883,38,63,52,1518,4006,1.74237,35,7.73862,22595869852
186.811,5353,52.883,38,63,52,1518,4006,1.74237,35,7.73862,22695907372
63.3473,15786,52.883,38,63,52,1518,4006,1.74237,35,7.73862,22795977032
123.365,8106,52.883,38,63,52,1518,4006,1.74237,35,7.73862,22896035592
134.553,7432,52.883,38,63,52,1518,4006,1.74237,35,7.73862,22996094192
83.0772,12037,52.883,38,63,52,1518,4006,1.74237,35,7.73862,23096153603
227.739,4391,48.0198,37,63,51,1518,4006,1.74237,33,7.75991,23196216531
77.821,12850,48.0198,37,63,51,1518,4006,1.74237,33,7.75991,23296278497
129.216,7739,48.0198,37,63,51,1518,4006,1.74237,33,7.75991,23396337828
236.407,4230,48.0198,37,63,51,1518,4006,1.74237,33,7.75991,23496393993
141.383,7073,32.047,40,62,52,1518,4006,1.74237,36,7.73264,23596454496
235.405,4248,32.047,40,62,52,1518,4006,1.74237,36,7.73264,23696513176
190.404,5252,32.047,40,62,52,1518,4006,1.74237,36,7.73264,23796571505
148.346,6741,32.047,40,62,52,1518,4006,1.74237,36,7.73264,23896633601
139.978,7144,32.047,40,62,52,1518,4006,1.74237,36,7.73264,23996692161
57.9677,17251,32.047,40,62,52,1518,4006,1.74237,36,7.73264,24096751281
130.446,7666,20.2322,39,62,52,1518,4006,1.74237,33,7.74559,24196802728
118.652,8428,20.2322,39,62,52,1518,4006,1.74237,33,7.74559,24296865365
227.79,4390,20.2322,39,62,52,1518,4006,1.74237,33,7.74559,24396927661
141.064,7089,20.2322,39,62,52,1518,4006,1.74237,33,7.74559,24496990268
140.371,7124,20.2322,39,62,52,1518,4006,1.74237,33,7.74559,24597049449
124.626,8024,19.1667,40,61,52,1556,4006,1.74237,37,7.73265,24697109191
132.328,7557,19.1667,40,61,52,1556,4006,1.74237,37,7.73265,24797172189
155.666,6424,19.1667,40,61,52,1556,4006,1.74237,37,7.73265,24897235137
122.895,8137,19.1667,40,61,52,1556,4006,1.74237,37,7.73265,24997293917
130.856,7642,19.1667,40,61,52,1556,4006,1.74237,37,7.73265,25097396299
141.503,7067,21.8121,37,60,52,1607,4006,1.74237,37,7.72691,25197454247
143.864,6951,21.8121,37,60,52,1607,4006,1.74237,37,7.72691,25297538044
141.303,7077,21.8121,37,60,52,1607,4006,1.74237,37,7.72691,25397597505
208.073,4806,21.8121,37,60,52,1607,4006,1.74237,37,7.72691,25497686191
194.894,5131,21.8121,37,60,52,1607,4006,1.74237,37,7.72691,25597748819
173.04,5779,17.1381,39,59,52,1607,4006,1.74237,40,7.72715,25697804813
114.534,8731,17.1381,39,59,52,1607,4006,1.74237,40,7.72715,25797862982
131.216,7621,17.1381,39,59,52,1607,4006,1.74237,40,7.72715,25897921963
137.174,7290,17.1381,39,59,52,1607,4006,1.74237,40,7.72715,25997985221
111.757,8948,17.1381,39,59,52,1607,4006,1.74237,40,7.72715,26098075500
129.668,7712,21.4876,38,59,52,1657,4006,1.74237,39,7.72862,26198132136
128.057,7809,21.4876,38,59,52,1657,4006,1.74237,39,7.72862,26298191166
130.822,7644,21.4876,38,59,52,1657,4006,1.74237,39,7.72862,26398256769
131.804,7587,21.4876,38,59,52,1657,4006,1.74237,39,7.72862,26498315579
131.891,7582,21.4876,38,59,52,1657,4006,1.74237,39,7.72862,26598379900
217.533,4597,17.8512,39,58,52,1708,4006,1.74237,40,7.72862,26698439872
140.095,7138,17.8512,39,58,52,1708,4006,1.74237,40,7.72862,26798500285
164.501,6079,17.8512,39,58,52,1708,4006,1.74237,40,7.72862,26898558945
136.017,7352,17.8512,39,58,52,1708,4006,1.74237,40,7.72862,26998618235
52.2903,19124,17.8512,39,58,52,1708,4006,1.74237,40,7.72862,27098681875
206.484,4843,22.5914,38,58,52,1708,4006,1.74237,43,7.72626,27198742819
140.766,7104,22.5914,38,58,52,1708,4006,1.74237,43,7.72626,27298808652
126.759,7889,22.5914,38,58,52,1708,4006,1.74237,43,7.72626,27398870087
139.218,7183,22.5914,38,58,52,1708,4006,1.74237,43,7.72626,27498928717
115.487,8659,22.5914,38,58,52,1708,4006,1.74237,43,7.72626,27598987817
118.371,8448,19.1987,39,58,52,1708,4006,1.74237,42,7.72624,27699044533
131.303,7616,19.1987,39,58,52,1708,4006,1.74237,42,7.72624,27799102121
125,8000,19.1987,39,58,52,1708,4006,1.74237,42,7.72624,27899160290
122.16,8186,19.1987,39,58,52,1708,4006,1.74237,42,7.72624,27999226915
70.7764,14129,19.1987,39,58,52,1708,4006,1.74237,42,7.72624,28099374521
126.566,7901,21.157,38,57,53,1759,4006,1.74237,44,7.72763,28199437319
183.925,5437,21.157,38,57,53,1759,4006,1.74237,44,7.72763,28299515355
209.03,4784,21.157,38,57,53,1759,4006,1.74237,44,7.72763,28399619871
204.708,4885,21.157,38,57,53,1759,4006,1.74237,44,7.72763,28499680845
214.179,4669,21.157,38,57,53,1759,4006,1.74237,44,7.72763,28599744163
123.244,8114,16.8595,39,57,53,1809,4006,1.74237,45,7.72763,28699815827
125.36,7977,16.8595,39,57,53,1809,4006,1.74237,45,7.72763,28799887181
160.308,6238,16.8595,39,57,53,1809,4006,1.74237,45,7.72763,28899948656
213.174,4691,16.8595,39,57,53,1809,4006,1.74237,45,7.72763,29000009069
56.0161,17852,16.8595,39,57,53,1809,4006,1.74237,45,7.72763,29100068881
126.807,7886,20.7237,38,57,53,1860,4006,1.74237,49,7.72155,29200129835
125.125,7992,20.7237,38,57,53,1860,4006,1.74237,49,7.72155,29300192242
184.57,5418,20.7237,38,57,53,1860,4006,1.74237,49,7.72155,29400249379
133.191,7508,20.7237,38,57,53,1860,4006,1.74237,49,7.72155,29500309551
125.834,7947,20.7237,38,57,53,1860,4006,1.74237,49,7.72155,29600366999
119.261,8385,17.4204,40,56,53,1911,4006,1.74237,52,7.72201,29700426961
176.336,5671,17.4204,40,56,53,1911,4006,1.74237,52,7.72201,29800485871
156.961,6371,17.4204,40,56,53,1911,4006,1.74237,52,7.72201,29900544090
199.203,5020,17.4204,40,56,53,1911,4006,1.74237,52,7.72201,30000604644
72.9714,13704,17.4204,40,56,53,1911,4006,1.74237,52,7.72201,30100663544
127.389,7850,19.8675,37,56,54,1911,4006,1.74237,55,7.71639,30200724097
192.567,5193,19.8675,37,56,54,1911,4006,1.74237,55,7.71639,30300785542
128.8,7764,19.8675,37,56,54,1911,4006,1.74237,55,7.71639,30400821690
189.251,5284,19.8675,37,56,54,1911,4006,1.74237,55,7.71639,30500882654
120.642,8289,19.8675,37,56,54,1911,4006,1.74237,55,7.71639,30600969757
126.103,7930,17.6471,40,56,54,1911,4006,1.74237,50,7.71639,30701031302
129.383,7729,17.6471,40,56,54,1911,4006,1.74237,50,7.71639,30801116111
134.844,7416,17.6471,40,56,54,1911,4006,1.74237,50,7.71639,30901189328
221.386,4517,17.6471,40,56,54,1911,4006,1.74237,50,7.71639,31001250132
169.635,5895,17.6471,40,56,54,1911,4006,1.74237,50,7.71639,31101309823
212.675,4702,32.67,29,56,54,1911,4006,1.74237,46,7.71352,31201374955
209.864,4765,32.67,29,56,54,1911,4006,1.74237,46,7.71352,31301436390
84.3882,11850,32.67,29,56,54,1911,4006,1.74237,46,7.71352,31401500039
125.913,7942,32.67,29,56,54,1911,4006,1.74237,46,7.71352,31501566744
187.864,5323,32.67,29,56,54,1911,4006,1.74237,46,7.71352,31601627648
177.242,5642,43.5076,34,56,54,1911,4006,1.74237,52,7.71581,31701688242
57.2181,17477,43.5076,34,56,54,1911,4006,1.74237,52,7.71581,31801749727
188.786,5297,43.5076,34,56,54,1911,4006,1.74237,52,7.71581,31901820028
158.378,6314,43.5076,34,56,54,1911,4006,1.74237,52,7.71581,32001880381
115.207,8680,43.5076,34,56,54,1911,4006,1.74237,52,7.71581,32101939812
184.502,5420,58.3333,34,66,54,1911,4006,1.74237,51,7.71531,32201997320
113.276,8828,58.3333,34,66,54,1911,4006,1.74237,51,7.71531,32302058094
203.046,4925,58.3333,34,66,54,1911,4006,1.74237,51,7.71531,32402119448
193.386,5171,58.3333,34,66,54,1911,4006,1.74237,51,7.71531,32502185532
112.663,8876,58.3333,34,66,54,1911,4006,1.74237,51,7.71531,32602246927
166.861,5993,27.787,33,65,54,1911,4006,1.74237,52,7.71531,32702312881
158.278,6318,27.787,33,65,54,1911,4006,1.74237,52,7.71531,32802375608
181.984,5495,27.787,33,65,54,1911,4006,1.74237,52,7.71531,32902432785
195.351,5119,27.787,33,65,54,1911,4006,1.74237,52,7.71531,33002497446
83.689,11949,27.787,33,65,54,1911,4006,1.74237,52,7.71531,33102556577
155.304,6439,26.8212,33,65,54,1911,4006,1.74237,50,7.71884,33202625796
167.56,5968,26.8212,33,65,54,1911,4006,1.74237,50,7.71884,33302692010
122.354,8173,26.8212,33,65,54,1911,4006,1.74237,50,7.71884,33402768413
86.4678,11565,26.8212,33,65,54,1911,4006,1.74237,50,7.71884,33502832092
121.847,8207,26.8212,33,65,54,1911,4006,1.74237,50,7.71884,33602891253
117.883,8483,33.9374,25,64,54,1911,4006,1.74237,51,7.73433,33702954371
