os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 9 3900X 12-Core Processor,,32774336,5.13.0-39-generic,4.6 Mesa 21.2.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.2507,14661,16.1667,99,61,72,2355,1000,7.55219,255,5.48369,2202990982
70.38,14286,16.1667,99,61,72,2355,1000,7.55219,255,5.48369,2303048090
70.1963,14365,16.0729,99,60,73,2345,1000,7.55219,255,5.48342,2403105529
70.9022,13345,16.0729,99,60,73,2345,1000,7.55219,255,5.48342,2503162477
70.8996,14952,16.0729,99,60,73,2345,1000,7.55219,255,5.48342,2603219064
71.3266,14433,16.0729,99,60,73,2345,1000,7.55219,255,5.48342,2703275871
71.3896,14464,16.0729,99,60,73,2345,1000,7.55219,255,5.48342,2803333921
73.1922,13957,17.5698,99,59,73,2320,1000,7.55219,255,5.4835,2903397281
72.7532,14279,17.5698,99,59,73,2320,1000,7.55219,255,5.4835,3003456683
72.5688,14441,17.5698,99,59,73,2320,1000,7.55219,255,5.4835,3103514753
72.6576,14102,17.5698,99,59,73,2320,1000,7.55219,255,5.4835,3203573695
72.764,13458,17.5698,99,59,73,2320,1000,7.55219,255,5.4835,3303632306
72.5051,13020,15.8456,99,58,73,2345,1000,7.55122,254,5.48318,3403689745
72.8857,14485,15.8456,99,58,73,2345,1000,7.55122,254,5.48318,3503749127
72.8588,14107,15.8456,99,58,73,2345,1000,7.55122,254,5.48318,3603813709
73.0453,13268,15.8456,99,58,73,2345,1000,7.55122,254,5.48318,3703872921
73.2961,13158,15.8456,99,58,73,2345,1000,7.55122,254,5.48318,3803930009
74.6614,13393,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,3903992918
74.0772,13444,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,4004050437
73.8593,14964,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,4104108127
74.0345,13165,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,4204167689
74.1742,13319,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,4304225689
74.0549,13326,15.7938,99,58,73,2340,1000,7.55024,255,5.48352,4404286815
74.3299,13561,14.7727,99,57,73,2320,1000,7.54633,255,5.48363,4504345145
74.3068,13206,14.7727,99,57,73,2320,1000,7.54633,255,5.48363,4604405099
74.2551,13644,14.7727,99,57,73,2320,1000,7.54633,255,5.48363,4704461746
74.3586,14468,14.7727,99,57,73,2320,1000,7.54633,255,5.48363,4804519515
74.3643,13450,14.7727,99,57,73,2320,1000,7.54633,255,5.48363,4904576734
74.6215,13784,13.1363,99,56,74,2340,1000,7.54554,255,5.48341,5004634804
74.5496,13372,13.1363,99,56,74,2340,1000,7.54554,255,5.48341,5104694126
74.7365,12715,13.1363,99,56,74,2340,1000,7.54554,255,5.48341,5204750813
74.5855,13176,13.1363,99,56,74,2340,1000,7.54554,255,5.48341,5304811688
74.5802,13953,13.1363,99,56,74,2340,1000,7.54554,255,5.48341,5404868927
74.1995,13519,13.3663,99,55,74,2360,1000,7.54163,254,5.48346,5504932317
74.4386,13234,13.3663,99,55,74,2360,1000,7.54163,254,5.48346,5604991769
74.4508,13776,13.3663,99,55,74,2360,1000,7.54163,254,5.48346,5705055139
74.4463,13452,13.3663,99,55,74,2360,1000,7.54163,254,5.48346,5805112187
74.5159,14401,13.3663,99,55,74,2360,1000,7.54163,254,5.48346,5905168995
75.0274,12768,13.5843,99,55,74,2375,1000,7.54163,253,5.48345,6005226153
74.7855,12748,13.5843,99,55,74,2375,1000,7.54163,253,5.48345,6105286437
74.5916,13793,13.5843,99,55,74,2375,1000,7.54163,253,5.48345,6205345238
74.4637,12829,13.5843,99,55,74,2375,1000,7.54163,253,5.48345,6305403949
74.2808,13455,13.5843,99,55,74,2375,1000,7.54163,253,5.48345,6405468001
73.9578,13349,12.8583,99,54,74,2345,1000,7.54066,255,5.48349,6505527884
74.1182,13994,12.8583,99,54,74,2345,1000,7.54066,255,5.48349,6605584962
74.4691,13232,12.8583,99,54,74,2345,1000,7.54066,255,5.48349,6705644114
74.6118,13759,12.8583,99,54,74,2345,1000,7.54066,255,5.48349,6805700811
74.5875,13140,12.8583,99,54,74,2345,1000,7.54066,255,5.48349,6905761506
75.3125,13184,12.6971,99,54,74,2330,1000,7.54261,255,5.48346,7005819005
74.9158,13186,12.6971,99,54,74,2330,1000,7.54261,255,5.48346,7105875843
74.9672,13537,12.6971,99,54,74,2330,1000,7.54261,255,5.48346,7205895120
74.905,13021,12.6971,99,54,74,2330,1000,7.54261,255,5.48346,7305954612
74.9377,12926,12.6971,99,54,74,2330,1000,7.54261,255,5.48346,7406013925
74.1389,13225,14.4033,99,53,75,2335,1000,7.54652,255,5.48348,7506070552
75.0267,13102,14.4033,99,53,75,2335,1000,7.54652,255,5.48348,7606127640
74.8781,13127,14.4033,99,53,75,2335,1000,7.54652,255,5.48348,7706184939
75.1145,12633,14.4033,99,53,75,2335,1000,7.54652,255,5.48348,7806244211
75.0893,13070,14.4033,99,53,75,2335,1000,7.54652,255,5.48348,7906301329
76.2743,13281,15.7851,99,53,75,2300,1000,7.54652,255,5.48322,8006369368
75.7684,13338,15.7851,99,53,75,2300,1000,7.54652,255,5.48322,8106428810
75.6236,13805,15.7851,99,53,75,2300,1000,7.54652,255,5.48322,8206489274
75.6273,13478,15.7851,99,53,75,2300,1000,7.54652,255,5.48322,8306547956
75.6272,13663,15.7851,99,53,75,2300,1000,7.54652,255,5.48322,8406605955
75.6571,12302,16.4725,99,53,75,2340,1000,7.54657,255,5.48297,8506663434
75.2423,13704,16.4725,99,53,75,2340,1000,7.54657,255,5.48297,8606721604
75.5608,12913,16.4725,99,53,75,2340,1000,7.54657,255,5.48297,8706783802
75.4756,13341,16.4725,99,53,75,2340,1000,7.54657,255,5.48297,8806840950
75.4644,13612,16.4725,99,53,75,2340,1000,7.54657,255,5.48297,8906903969
75.3513,13654,17.825,99,53,75,2340,1000,7.54657,255,5.48315,9006961478
75.1879,13277,17.825,99,53,75,2340,1000,7.54657,255,5.48315,9107023876
75.1298,13373,17.825,99,53,75,2340,1000,7.54657,255,5.48315,9207081395
75.2252,12943,17.825,99,53,75,2340,1000,7.54657,255,5.48315,9307140307
75.1823,12804,17.825,99,53,75,2340,1000,7.54657,255,5.48315,9407197365
76.0166,13614,16.2049,99,63,75,2305,1000,7.54657,255,5.48302,9507254804
75.1116,13221,16.2049,99,63,75,2305,1000,7.54657,255,5.48302,9607313455
75.2043,13133,16.2049,99,63,75,2305,1000,7.54657,255,5.48302,9707371214
75.0668,12699,16.2049,99,63,75,2305,1000,7.54657,255,5.48302,9807428162
74.8241,13324,16.2049,99,63,75,2305,1000,7.54657,255,5.48302,9907488185
74.7058,12862,18.0464,99,62,75,2370,1000,7.54755,255,5.4828,10007546746
73.6872,14025,18.0464,99,62,75,2370,1000,7.54755,255,5.4828,10107603414
73.4677,13957,18.0464,99,62,75,2370,1000,7.54755,255,5.4828,10207667795
73.2914,13713,18.0464,99,62,75,2370,1000,7.54755,255,5.4828,10307727128
73.1413,13847,18.0464,99,62,75,2370,1000,7.54755,255,5.4828,10407785809
72.7389,13747,18.2733,99,61,75,2310,1000,7.54852,255,5.48266,10507846023
71.9142,14415,18.2733,99,61,75,2310,1000,7.54852,255,5.48266,10607907769
72.6351,13214,18.2733,99,61,75,2310,1000,7.54852,255,5.48266,10707966451
72.5169,13834,18.2733,99,61,75,2310,1000,7.54852,255,5.48266,10808024290
72.6567,13934,18.2733,99,61,75,2310,1000,7.54852,255,5.48266,10908083702
73.788,13552,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11008145760
73.2783,13354,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11108203409
72.7987,14089,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11208263182
72.898,13662,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11308322354
72.69,14388,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11408380154
72.673,13626,19.7368,99,60,76,2365,1000,7.54852,253,5.48285,11508437011
71.5982,14580,20.0331,99,60,76,2345,1000,7.54852,255,5.48322,11608493548
72.1094,13513,20.0331,99,60,76,2345,1000,7.54852,255,5.48322,11708555686
72.1047,14486,20.0331,99,60,76,2345,1000,7.54852,255,5.48322,11808614177
72.1448,14178,20.0331,99,60,76,2345,1000,7.54852,255,5.48322,11908671655
71.9992,14588,20.0331,99,60,76,2345,1000,7.54852,255,5.48322,12008728573
72.4194,14374,20.3925,99,59,76,2400,1000,7.55048,254,5.48322,12108791492
72.0833,15088,20.3925,99,59,76,2400,1000,7.55048,254,5.48322,12208851476
72.1956,13470,20.3925,99,59,76,2400,1000,7.55048,254,5.48322,12308908925
72.1088,12720,20.3925,99,59,76,2400,1000,7.55048,254,5.48322,12408965021
71.8393,13817,20.3925,99,59,76,2400,1000,7.55048,254,5.48322,12509023892
72.486,12752,22.4852,99,58,77,2370,1000,7.55048,255,5.48323,12609084136
71.4799,14554,22.4852,99,58,77,2370,1000,7.55048,255,5.48323,12709147306
71.49,13672,22.4852,99,58,77,2370,1000,7.55048,255,5.48323,12809211818
71.2525,14537,22.4852,99,58,77,2370,1000,7.55048,255,5.48323,12909271801
71.2007,14632,22.4852,99,58,77,2370,1000,7.55048,255,5.48323,13009330252
72.0983,12630,23.5146,99,57,76,2360,1000,7.55048,254,5.48315,13109387791
70.8674,15109,23.5146,99,57,76,2360,1000,7.55048,254,5.48315,13209444047
71.1313,13891,23.5146,99,57,76,2360,1000,7.55048,254,5.48315,13309499773
71.0555,13074,23.5146,99,57,76,2360,1000,7.55048,254,5.48315,13409555609
70.8173,13399,23.5146,99,57,76,2360,1000,7.55048,254,5.48315,13509612366
70.2931,13386,26.4537,99,57,77,2360,1000,7.55048,254,5.48349,13609667531
70.4033,13565,26.4537,99,57,77,2360,1000,7.55048,254,5.48349,13709725160
70.3366,14614,26.4537,99,57,77,2360,1000,7.55048,254,5.48349,13809789582
70.5748,14623,26.4537,99,57,77,2360,1000,7.55048,254,5.48349,13909849946
70.7634,12758,26.4537,99,57,77,2360,1000,7.55048,254,5.48349,14009904730
71.0191,13530,26.4292,99,56,76,2360,1000,7.55146,254,5.48355,14109962950
71.0843,14484,26.4292,99,56,76,2360,1000,7.55146,254,5.48355,14210019707
70.8888,13675,26.4292,99,56,76,2360,1000,7.55146,254,5.48355,14310076946
70.8968,13738,26.4292,99,56,76,2360,1000,7.55146,254,5.48355,14410134485
70.9858,13746,26.4292,99,56,76,2360,1000,7.55146,254,5.48355,14510191593
72.1424,12424,28.9263,99,56,76,2335,1000,7.55146,255,5.48362,14610248190
70.9518,14668,28.9263,99,56,76,2335,1000,7.55146,255,5.48362,14710305639
71.0126,13434,28.9263,99,56,76,2335,1000,7.55146,255,5.48362,14810367836
70.9041,14390,28.9263,99,56,76,2335,1000,7.55146,255,5.48362,14910430435
71.1208,14119,28.9263,99,56,76,2335,1000,7.55146,255,5.48362,15010488495
71.82,12377,25.9352,99,56,77,2350,1000,7.55048,255,5.48371,15110545302
71.5592,14230,25.9352,99,56,77,2350,1000,7.55048,255,5.48371,15210601789
72.1692,12500,25.9352,99,56,77,2350,1000,7.55048,255,5.48371,15310658396
71.9895,14991,25.9352,99,56,77,2350,1000,7.55048,255,5.48371,15410717949
72.276,14181,25.9352,99,56,77,2350,1000,7.55048,255,5.48371,15510775759
72.5865,14416,25.4561,99,55,77,2355,1000,7.55146,255,5.48371,15610832256
73.2517,13516,25.4561,99,55,77,2355,1000,7.55146,255,5.48371,15710889775
73.203,13167,25.4561,99,55,77,2355,1000,7.55146,255,5.48371,15810948416
72.9586,13154,25.4561,99,55,77,2355,1000,7.55146,255,5.48371,15911006846
72.7681,14172,25.4561,99,55,77,2355,1000,7.55146,255,5.48371,16011064065
73.0022,14182,24.374,99,55,77,2375,1000,7.55146,255,5.48395,16111129538
72.9919,13604,24.374,99,55,77,2375,1000,7.55146,255,5.48395,16211188500
72.9036,12942,24.374,99,55,77,2375,1000,7.55146,255,5.48395,16311245498
72.6248,13389,24.374,99,55,77,2375,1000,7.55146,255,5.48395,16411302265
72.7816,13714,24.374,99,55,77,2375,1000,7.55146,255,5.48395,16511360976
72.0023,14232,25.1834,99,55,77,2330,1000,7.55048,255,5.48361,16611418075
72.595,13454,25.1834,99,55,77,2330,1000,7.55048,255,5.48361,16711476014
72.4766,13730,25.1834,99,55,77,2330,1000,7.55048,255,5.48361,16811539044
72.6793,13600,25.1834,99,55,77,2330,1000,7.55048,255,5.48361,16911596142
72.713,12905,25.1834,99,55,77,2330,1000,7.55048,255,5.48361,17011651847
67.2252,14644,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17111708094
71.7375,13407,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17211765232
71.9541,14007,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17311822691
71.8819,14987,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17411878747
72.1456,13449,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17511935294
71.7051,13946,24.3199,99,55,77,2345,1000,7.55146,254,5.48376,17611992422
73.0223,14142,23.7979,99,55,78,2410,1000,7.55146,254,5.48375,17712052366
73.0547,13528,23.7979,99,55,78,2410,1000,7.55146,254,5.48375,17812108452
73.026,13962,23.7979,99,55,78,2410,1000,7.55146,254,5.48375,17912167844
73.2844,13168,23.7979,99,55,78,2410,1000,7.55146,254,5.48375,18012226165
79.6244,12558,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18112284856
74.2541,13178,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18212341874
73.7282,13446,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18312400855
73.8099,13069,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18412460689
73.7011,13391,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18512526683
74.9462,13342,23.1657,99,55,77,2355,1000,7.55146,254,5.48361,18612584623
73.7869,13211,23.0769,99,55,77,2340,1000,7.55146,255,5.48333,18712641801
73.553,14067,23.0769,99,55,77,2340,1000,7.55146,255,5.48333,18812702767
73.3774,14008,23.0769,99,55,77,2340,1000,7.55146,255,5.48333,18912761458
73.2541,14687,23.0769,99,55,77,2340,1000,7.55146,255,5.48333,19012817223
73.2831,13458,23.0769,99,55,77,2340,1000,7.55146,255,5.48333,19112873229
73.2195,13340,22.3134,99,55,78,2325,1000,7.55048,255,5.48352,19212937611
72.834,13546,22.3134,99,55,78,2325,1000,7.55048,255,5.48352,19312992816
72.521,13954,22.3134,99,55,78,2325,1000,7.55048,255,5.48352,19413048030
72.5801,13592,22.3134,99,55,78,2325,1000,7.55048,255,5.48352,19513105810
72.4163,14696,22.3134,99,55,78,2325,1000,7.55048,255,5.48352,19613164741
72.753,13782,21.3765,99,55,78,2360,1000,7.5495,255,5.48355,19713221288
72.167,13262,21.3765,99,55,78,2360,1000,7.5495,255,5.48355,19813278827
71.9954,14525,21.3765,99,55,78,2360,1000,7.5495,255,5.48355,19913337078
71.8876,14215,21.3765,99,55,78,2360,1000,7.5495,255,5.48355,20013395238
72.0306,13030,21.3765,99,55,78,2360,1000,7.5495,255,5.48355,20113452486
71.6819,14240,21.2346,99,54,77,2330,1000,7.54853,255,5.4837,20213509785
71.7072,13118,21.2346,99,54,77,2330,1000,7.54853,255,5.4837,20313567293
71.4428,13700,21.2346,99,54,77,2330,1000,7.54853,255,5.4837,20413623650
71.3046,13178,21.2346,99,54,77,2330,1000,7.54853,255,5.4837,20513680027
71.2946,14298,21.2346,99,54,77,2330,1000,7.54853,255,5.4837,20613739429
71.1634,13828,17.5824,99,54,78,2320,1000,7.54755,255,5.4835,20713798010
70.4014,14929,17.5824,99,54,78,2320,1000,7.54755,255,5.4835,20813859927
70.7077,13757,17.5824,99,54,78,2320,1000,7.54755,255,5.4835,20913905153
70.5234,14895,17.5824,99,54,78,2320,1000,7.54755,255,5.4835,21013967962
70.7056,13483,17.5824,99,54,78,2320,1000,7.54755,255,5.4835,21114029909
69.5793,14153,17.8015,99,54,78,2325,1000,7.5495,255,5.4836,21214087108
70.3222,13821,17.8015,99,54,78,2325,1000,7.5495,255,5.4836,21314145929
70.567,13074,17.8015,99,54,78,2325,1000,7.5495,255,5.4836,21414205391
70.3981,14583,17.8015,99,54,78,2325,1000,7.5495,255,5.4836,21514262830
70.6557,13361,17.8015,99,54,78,2325,1000,7.5495,255,5.4836,21614321331
71.2984,14683,16.1506,99,54,78,2285,1000,7.5495,255,5.4842,21714377988
71.0225,14307,16.1506,99,54,78,2285,1000,7.5495,255,5.4842,21814434265
71.4119,14050,16.1506,99,54,78,2285,1000,7.5495,255,5.4842,21914492205
71.5172,13077,16.1506,99,54,78,2285,1000,7.5495,255,5.4842,22014553180
71.636,13286,16.1506,99,54,78,2285,1000,7.5495,255,5.4842,22114612282
72.0348,14481,18.2876,99,54,78,2330,1000,7.54755,255,5.48373,22214668859
72.8293,12397,18.2876,99,54,78,2330,1000,7.54755,255,5.48373,22314726668
73.0353,13391,18.2876,99,54,78,2330,1000,7.54755,255,5.48373,22414784277
73.0792,13858,18.2876,99,54,78,2330,1000,7.54755,255,5.48373,22514843309
73.2247,13280,18.2876,99,54,78,2330,1000,7.54755,255,5.48373,22614902050
74.0063,13216,18.0301,99,54,78,2330,1000,7.54657,255,5.48392,22714959720
73.743,13833,18.0301,99,54,78,2330,1000,7.54657,255,5.48392,22815016457
73.4362,13089,18.0301,99,54,78,2330,1000,7.54657,255,5.48392,22915072443
73.2778,13580,18.0301,99,54,78,2330,1000,7.54657,255,5.48392,23015129321
73.2463,13844,18.0301,99,54,78,2330,1000,7.54657,255,5.48392,23115186860
73.3591,13270,18.7032,99,54,78,2320,1000,7.54755,255,5.48389,23215243808
73.5533,13615,18.7032,99,54,78,2320,1000,7.54755,255,5.48389,23315301477
73.2242,14440,18.7032,99,54,78,2320,1000,7.54755,255,5.48389,23415360438
73.0721,13805,18.7032,99,54,78,2320,1000,7.54755,255,5.48389,23515417627
73.0678,13200,18.7032,99,54,78,2320,1000,7.54755,255,5.48389,23615480606
73.2679,12840,19.2562,99,54,78,2335,1000,7.55146,255,5.48367,23715538305
72.8668,13188,19.2562,99,54,78,2335,1000,7.55146,255,5.48367,23815595724
72.944,13818,19.2562,99,54,78,2335,1000,7.55146,255,5.48367,23915652171
73.0207,13030,19.2562,99,54,78,2335,1000,7.55146,255,5.48367,24015709659
73.0342,14129,19.2562,99,54,78,2335,1000,7.55146,255,5.48367,24115767459
72.309,13538,20.5882,99,54,78,2335,1000,7.55244,255,5.48344,24215823836
72.3847,13646,20.5882,99,54,78,2335,1000,7.55244,255,5.48344,24315882697
72.6725,14100,20.5882,99,54,78,2335,1000,7.55244,255,5.48344,24415939364
72.6392,14256,20.5882,99,54,78,2335,1000,7.55244,255,5.48344,24515996703
72.7315,13725,20.5882,99,54,78,2335,1000,7.55244,255,5.48344,24616053200
72.6626,14339,19.751,99,54,77,2325,1000,7.55244,256,5.48337,24716113364
72.6661,13020,19.751,99,54,77,2325,1000,7.55244,256,5.48337,24816170121
72.4759,14292,19.751,99,54,77,2325,1000,7.55244,256,5.48337,24916227430
72.3567,14380,19.751,99,54,77,2325,1000,7.55244,256,5.48337,25016290229
72.4868,13540,19.751,99,54,77,2325,1000,7.55244,256,5.48337,25116348950
71.254,13385,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25216407370
71.7333,12579,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25316463837
70.9795,14614,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25416521146
70.7452,14857,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25516578084
70.508,14544,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25616634450
75.5242,13240,20.6782,99,54,77,2340,1000,7.55244,255,5.48362,25716691619
70.4192,14045,22.3748,99,54,78,2330,1000,7.55244,255,5.48386,25816749198
70.1418,14628,22.3748,99,54,78,2330,1000,7.55244,255,5.48386,25916806356
70.2116,13845,22.3748,99,54,78,2330,1000,7.55244,255,5.48386,26016864105
70.399,13829,22.3748,99,54,78,2330,1000,7.55244,255,5.48386,26116921374
70.51,12534,22.3748,99,54,78,2330,1000,7.55244,255,5.48386,26216982038
70.6464,13844,23.52,99,54,78,2325,1000,7.55342,255,5.48388,26317045088
70.8111,14072,23.52,99,54,78,2325,1000,7.55342,255,5.48388,26417102346
70.6305,14860,23.52,99,54,78,2325,1000,7.55342,255,5.48388,26517160616
70.5996,14286,23.52,99,54,78,2325,1000,7.55342,255,5.48388,26617219428
70.6629,14254,23.52,99,54,78,2325,1000,7.55342,255,5.48388,26717280844
71.3542,13357,22.0576,99,54,78,2325,1000,7.55342,255,5.48387,26817338713
70.6705,13772,22.0576,99,54,78,2325,1000,7.55342,255,5.48387,26917396132
70.5564,14422,22.0576,99,54,78,2325,1000,7.55342,255,5.48387,27017453270
70.664,13650,22.0576,99,54,78,2325,1000,7.55342,255,5.48387,27117510178
70.3256,15098,22.0576,99,54,78,2325,1000,7.55342,255,5.48387,27217567617
70.3015,13725,22.2314,99,54,78,2315,1000,7.55244,255,5.48404,27317623523
69.9186,14710,22.2314,99,54,78,2315,1000,7.55244,255,5.48404,27417679910
69.9228,14869,22.2314,99,54,78,2315,1000,7.55244,255,5.48404,27517735805
70.2022,14106,22.2314,99,54,78,2315,1000,7.55244,255,5.48404,27617792863
70.1281,14650,22.2314,99,54,78,2315,1000,7.55244,255,5.48404,27717850312
68.6567,15159,23.2348,99,54,78,2345,1000,7.55342,255,5.4837,27817904054
69.6539,14087,23.2348,99,54,78,2345,1000,7.55342,255,5.4837,27917961513
69.7639,13996,23.2348,99,54,78,2345,1000,7.55342,255,5.4837,28018018170
69.7789,14131,23.2348,99,54,78,2345,1000,7.55342,255,5.4837,28118075739
69.713,14951,23.2348,99,54,78,2345,1000,7.55342,255,5.4837,28218133138
70.1173,14187,24.3243,99,54,78,2350,1000,7.55245,255,5.48347,28318190577
69.9272,15311,24.3243,99,54,78,2350,1000,7.55245,255,5.48347,28418248326
70.1987,13867,24.3243,99,54,78,2350,1000,7.55245,255,5.48347,28518306366
70.0248,14552,24.3243,99,54,78,2350,1000,7.55245,255,5.48347,28618363915
70.0492,13413,24.3243,99,54,78,2350,1000,7.55245,255,5.48347,28718421233
68.8797,15314,25.5833,99,54,78,2355,1000,7.55342,255,5.48359,28818478652
69.9758,14251,25.5833,99,54,78,2355,1000,7.55342,255,5.48359,28918535970
69.8629,14381,25.5833,99,54,78,2355,1000,7.55342,255,5.48359,29018592858
69.7688,13976,25.5833,99,54,78,2355,1000,7.55342,255,5.48359,29118649626
69.7764,15028,25.5833,99,54,78,2355,1000,7.55342,255,5.48359,29218707495
69.6015,14866,24.4482,99,54,79,2320,1000,7.55335,255,5.48404,29318763922
69.4256,13916,24.4482,99,54,79,2320,1000,7.55335,255,5.48404,29418821160
69.517,13484,24.4482,99,54,79,2320,1000,7.55335,255,5.48404,29518884360
69.3184,13882,24.4482,99,54,79,2320,1000,7.55335,255,5.48404,29618943342
69.1121,15541,24.4482,99,54,79,2320,1000,7.55335,255,5.48404,29719006491
68.9059,14305,25.8418,99,54,78,2355,1000,7.55395,255,5.4851,29819067266
68.7125,15069,25.8418,99,54,78,2355,1000,7.55395,255,5.4851,29919135385
68.6998,14052,25.8418,99,54,78,2355,1000,7.55395,255,5.4851,30019194036
68.1409,16410,25.8418,99,54,78,2355,1000,7.55395,255,5.4851,30119251926
68.3899,14401,25.8418,99,54,78,2355,1000,7.55395,255,5.4851,30219309004
67.6626,14445,29.8329,99,54,78,2365,1000,7.5535,255,5.48767,30319371181
67.5869,14421,29.8329,99,54,78,2365,1000,7.5535,255,5.48767,30419434170
67.7876,14382,29.8329,99,54,78,2365,1000,7.5535,255,5.48767,30519493914
67.8514,13724,29.8329,99,54,78,2365,1000,7.5535,255,5.48767,30619551923
67.8149,14454,29.8329,99,54,78,2365,1000,7.5535,255,5.48767,30719610554
66.5568,14580,27.3649,99,54,78,2340,1000,7.55312,255,5.49086,30819676950
67.3881,15161,27.3649,99,54,78,2340,1000,7.55312,255,5.49086,30919736503
67.566,15054,27.3649,99,54,78,2340,1000,7.55312,255,5.49086,31019793621
67.6648,15063,27.3649,99,54,78,2340,1000,7.55312,255,5.49086,31119855127
67.5457,15429,27.3649,99,54,78,2340,1000,7.55312,255,5.49086,31219913297
68.1549,14026,28.3557,99,54,78,2370,1000,7.5538,255,5.49363,31319978420
67.6118,15086,28.3557,99,54,78,2370,1000,7.5538,255,5.49363,31420036591
67.5986,14822,28.3557,99,54,78,2370,1000,7.5538,255,5.49363,31520095292
67.6882,14543,28.3557,99,54,78,2370,1000,7.5538,255,5.49363,31620160345
67.6476,14963,28.3557,99,54,78,2370,1000,7.5538,255,5.49363,31720218875
66.1154,15259,27.2103,99,54,78,2345,1000,7.55365,254,5.49439,31820275984
67.6291,14492,27.2103,99,54,78,2345,1000,7.55365,254,5.49439,31920333102
67.3224,15289,27.2103,99,54,78,2345,1000,7.55365,254,5.49439,32020397273
67.316,14785,27.2103,99,54,78,2345,1000,7.55365,254,5.49439,32120462537
67.1792,16315,27.2103,99,54,78,2345,1000,7.55365,254,5.49439,32220521779
68.0284,14642,28.8703,99,54,78,2380,1000,7.55267,255,5.49471,32320578556
67.1893,14565,28.8703,99,54,78,2380,1000,7.55267,255,5.49471,32420636997
67.2397,14527,28.8703,99,54,78,2380,1000,7.55267,255,5.49471,32520695187
