os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.9523,11117,53.9823,58,73,59,2641,1000,7.03902,70,7.75295,5898815519
91.8274,10890,53.9823,58,73,59,2641,1000,7.03902,70,7.75295,5998831801
94.5895,10572,53.9823,58,73,59,2641,1000,7.03902,70,7.75295,6098889112
120.715,8284,53.9823,58,73,59,2641,1000,7.03902,70,7.75295,6198947523
104.297,9588,53.4766,56,73,59,2642,1000,7.04264,70,7.7521,6299007895
95.4836,10473,53.4766,56,73,59,2642,1000,7.04264,70,7.7521,6399188195
113.097,8842,53.4766,56,73,59,2642,1000,7.04264,70,7.7521,6499247977
108.968,9177,53.4766,56,73,59,2642,1000,7.04264,70,7.7521,6599309818
81.9874,12197,53.4766,56,73,59,2642,1000,7.04264,70,7.7521,6699375689
93.2488,10724,54.4567,55,73,59,2642,1000,7.04361,69,7.7513,6799435600
95.1656,10508,54.4567,55,73,59,2642,1000,7.04361,69,7.7513,6899493342
83.8293,11929,54.4567,55,73,59,2642,1000,7.04361,69,7.7513,6999545223
90.465,11054,54.4567,55,73,59,2642,1000,7.04361,69,7.7513,7099607194
111.694,8953,54.4567,55,73,59,2642,1000,7.04361,69,7.7513,7199665585
103.778,9636,52.1629,55,73,59,2641,1000,7.04428,68,7.75203,7299735257
92.0387,10865,52.1629,55,73,59,2641,1000,7.04428,68,7.75203,7399795838
106.838,9360,52.1629,55,73,59,2641,1000,7.04428,68,7.75203,7499831909
105.753,9456,52.1629,55,73,59,2641,1000,7.04428,68,7.75203,7599890680
93.0146,10751,52.1629,55,73,59,2641,1000,7.04428,68,7.75203,7699993401
98.0104,10203,50.5115,55,73,59,2641,1000,7.04428,68,7.75206,7800095263
97.7804,10227,50.5115,55,73,59,2641,1000,7.04428,68,7.75206,7900152124
92.1235,10855,50.5115,55,73,59,2641,1000,7.04428,68,7.75206,8000209165
103.616,9651,50.5115,55,73,59,2641,1000,7.04428,68,7.75206,8100268136
91.5835,10919,50.5115,55,73,59,2641,1000,7.04428,68,7.75206,8200329778
91.8274,10890,52.0966,55,73,59,2640,1000,7.04526,69,7.75282,8300367799
89.4294,11182,52.0966,55,73,59,2640,1000,7.04526,69,7.75282,8400425170
93.7383,10668,52.0966,55,73,59,2640,1000,7.04526,69,7.75282,8500483511
102.722,9735,52.0966,55,73,59,2640,1000,7.04526,69,7.75282,8600543323
91.4829,10931,52.0966,55,73,59,2640,1000,7.04526,69,7.75282,8700613914
91.0415,10984,51.8758,55,73,59,2641,1000,7.04232,69,7.75313,8800671825
90.8513,11007,51.8758,55,73,59,2641,1000,7.04232,69,7.75313,8900733056
99.8303,10017,51.8758,55,73,59,2641,1000,7.04232,69,7.75313,9000790248
107.458,9306,51.8758,55,73,59,2641,1000,7.04232,69,7.75313,9100868639
99.99,10001,51.8758,55,73,59,2641,1000,7.04232,69,7.75313,9200932570
121.714,8216,53.4332,54,73,59,2640,1000,7.0433,69,7.75303,9301189721
102.743,9733,53.4332,54,73,59,2640,1000,7.0433,69,7.75303,9401246992
98.5028,10152,53.4332,54,73,59,2640,1000,7.0433,69,7.75303,9501305443
117.123,8538,53.4332,54,73,59,2640,1000,7.0433,69,7.75303,9601367164
98.3574,10167,53.4332,54,73,59,2640,1000,7.0433,69,7.75303,9701424506
95.4016,10482,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,9801488807
111.832,8942,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,9901547918
100.654,9935,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,10001607409
93.5979,10684,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,10101666100
100.786,9922,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,10201724042
99.4036,10060,52.4778,56,73,59,2642,1000,7.04721,69,7.75336,10301784733
94.5269,10579,54.375,57,73,59,2640,1000,7.04721,70,7.75371,10401850834
112.663,8876,54.375,57,73,59,2640,1000,7.04721,70,7.75371,10501912255
102.051,9799,54.375,57,73,59,2640,1000,7.04721,70,7.75371,10601972457
104.199,9597,54.375,57,73,59,2640,1000,7.04721,70,7.75371,10702029768
102.965,9712,54.375,57,73,59,2640,1000,7.04721,70,7.75371,10802086769
97.704,10235,52.9337,56,73,59,2640,1000,7.05246,70,7.7548,10902145950
90.7935,11014,52.9337,56,73,59,2640,1000,7.05246,70,7.7548,11002206222
89.1266,11220,52.9337,56,73,59,2640,1000,7.05246,70,7.7548,11102268753
96.2742,10387,52.9337,56,73,59,2640,1000,7.05246,70,7.7548,11202329184
91.2825,10955,52.9337,56,73,59,2640,1000,7.05246,70,7.7548,11302392775
105.977,9436,52.399,54,73,59,2641,1000,7.05246,69,7.75446,11402452277
115.447,8662,52.399,54,73,59,2641,1000,7.05246,69,7.75446,11502511428
109.266,9152,52.399,54,73,59,2641,1000,7.05246,69,7.75446,11602571559
111.607,8960,52.399,54,73,59,2641,1000,7.05246,69,7.75446,11702628180
104.8,9542,52.399,54,73,59,2641,1000,7.05246,69,7.75446,11802687412
110.926,9015,53.2911,55,73,59,2641,1000,7.05344,70,7.75432,11902856152
106.191,9417,53.2911,55,73,59,2641,1000,7.05344,70,7.75432,12002914744
101.533,9849,53.2911,55,73,59,2641,1000,7.05344,70,7.75432,12102973355
105.955,9438,53.2911,55,73,59,2641,1000,7.05344,70,7.75432,12203032116
93.8438,10656,53.2911,55,73,59,2641,1000,7.05344,70,7.75432,12303091837
114.325,8747,54.9313,56,73,59,2640,1000,7.05442,71,7.75399,12403167839
111.037,9006,54.9313,56,73,59,2640,1000,7.05442,71,7.75399,12503226480
96.9462,10315,54.9313,56,73,59,2640,1000,7.05442,71,7.75399,12603284971
98.5028,10152,54.9313,56,73,59,2640,1000,7.05442,71,7.75399,12703346412
98.7654,10125,54.9313,56,73,59,2640,1000,7.05442,71,7.75399,12803407704
98.7362,10128,52.4297,55,73,59,2640,1000,7.05509,70,7.75474,12903467385
126.936,7878,52.4297,55,73,59,2640,1000,7.05509,70,7.75474,13003525106
108.625,9206,52.4297,55,73,59,2640,1000,7.05509,70,7.75474,13103584407
116.009,8620,52.4297,55,73,59,2640,1000,7.05509,70,7.75474,13203642979
97.9144,10213,52.4297,55,73,59,2640,1000,7.05509,70,7.75474,13303704380
108.992,9175,52.3136,53,73,59,2639,1000,7.05509,69,7.75431,13403764121
107.956,9263,52.3136,53,73,59,2639,1000,7.05509,69,7.75431,13503824662
94.3218,10602,52.3136,53,73,59,2639,1000,7.05509,69,7.75431,13603853714
115.274,8675,52.3136,53,73,59,2639,1000,7.05509,69,7.75431,13703913565
89.6781,11151,52.3136,53,73,59,2639,1000,7.05509,69,7.75431,13803971806
110.387,9059,53.3587,59,73,59,2641,1000,7.05607,70,7.75383,13904030557
101.947,9809,53.3587,59,73,59,2641,1000,7.05607,70,7.75383,14004095059
108.436,9222,53.3587,59,73,59,2641,1000,7.05607,70,7.75383,14104153670
121.286,8245,53.3587,59,73,59,2641,1000,7.05607,70,7.75383,14204213101
93.5541,10689,53.3587,59,73,59,2641,1000,7.05607,70,7.75383,14304275312
103.918,9623,54.3616,62,73,59,2641,1000,7.05704,70,7.75267,14404359033
102.934,9715,54.3616,62,73,59,2641,1000,7.05704,70,7.75267,14504415785
92.6269,10796,54.3616,62,73,59,2641,1000,7.05704,70,7.75267,14604530286
106.394,9399,54.3616,62,73,59,2641,1000,7.05704,70,7.75267,14704592237
95.22,10502,54.3616,62,73,59,2641,1000,7.05704,70,7.75267,14804656318
104.888,9534,51.8378,60,73,59,2641,1000,7.05704,69,7.75262,14904722799
102.187,9786,51.8378,60,73,59,2641,1000,7.05704,69,7.75262,15004787381
130.719,7650,51.8378,60,73,59,2641,1000,7.05704,69,7.75262,15104854152
109.721,9114,51.8378,60,73,59,2641,1000,7.05704,69,7.75262,15204914923
98.8435,10117,51.8378,60,73,59,2641,1000,7.05704,69,7.75262,15304986464
107.342,9316,53.875,62,73,59,2642,1000,7.05833,70,7.75341,15405130435
99.7506,10025,53.875,62,73,59,2642,1000,7.05833,70,7.75341,15505189997
109.111,9165,53.875,62,73,59,2642,1000,7.05833,70,7.75341,15605251238
117.22,8531,53.875,62,73,59,2642,1000,7.05833,70,7.75341,15705316339
103.875,9627,53.875,62,73,59,2642,1000,7.05833,70,7.75341,15805376490
88.9838,11238,52.7848,61,73,59,2642,1000,7.05833,70,7.75721,15905604661
97.0968,10299,52.7848,61,73,59,2642,1000,7.05833,70,7.75721,16005697052
102.249,9780,52.7848,61,73,59,2642,1000,7.05833,70,7.75721,16105756523
101.102,9891,52.7848,61,73,59,2642,1000,7.05833,70,7.75721,16205815655
98.1836,10185,52.7848,61,73,59,2642,1000,7.05833,70,7.75721,16305862766
103.778,9636,53.3672,61,73,59,2641,1000,7.05967,70,7.75666,16405919917
127.518,7842,53.3672,61,73,59,2641,1000,7.05967,70,7.75666,16505979318
81.7327,12235,53.3672,61,73,59,2641,1000,7.05967,70,7.75666,16606036880
117.661,8499,53.3672,61,73,59,2641,1000,7.05967,70,7.75666,16706096071
99.5619,10044,53.3672,61,73,59,2641,1000,7.05967,70,7.75666,16806158602
109.433,9138,53.3416,61,73,59,2642,1000,7.06034,70,7.75493,16906215793
106.236,9413,53.3416,61,73,59,2642,1000,7.06034,70,7.75493,17006272055
109.23,9155,53.3416,61,73,59,2642,1000,7.06034,70,7.75493,17106335616
100.817,9919,53.3416,61,73,59,2642,1000,7.06034,70,7.75493,17206394317
101.43,9859,53.3416,61,73,59,2642,1000,7.06034,70,7.75493,17306455218
85.2224,11734,54.8428,60,73,59,2642,1000,7.06169,70,7.69741,17406516500
95.0932,10516,54.8428,60,73,59,2642,1000,7.06169,70,7.69741,17506751300
106.781,9365,54.8428,60,73,59,2642,1000,7.06169,70,7.69741,17606870791
104.178,9599,54.8428,60,73,59,2642,1000,7.06169,70,7.69741,17706929092
111.719,8951,54.8428,60,73,59,2642,1000,7.06169,70,7.69741,17807189403
99.5322,10047,54.7528,58,73,59,2642,1000,7.06267,68,7.66022,17907246864
89.2459,11205,54.7528,58,73,59,2642,1000,7.06267,68,7.66022,18007303776
119.76,8350,54.7528,58,73,59,2642,1000,7.06267,68,7.66022,18107364547
108.637,9205,54.7528,58,73,59,2642,1000,7.06267,68,7.66022,18207422858
96.4878,10364,54.7528,58,73,59,2642,1000,7.06267,68,7.66022,18307479299
109.745,9112,54.25,61,73,59,2641,1000,7.06267,70,7.66135,18407540501
101.616,9841,54.25,61,73,59,2641,1000,7.06267,70,7.66135,18507598582
127.389,7850,54.25,61,73,59,2641,1000,7.06267,70,7.66135,18607655623
116.05,8617,54.25,61,73,59,2641,1000,7.06267,70,7.66135,18707722074
109.637,9121,54.25,61,73,59,2641,1000,7.06267,70,7.66135,18807780595
95.8038,10438,54.9686,61,73,59,2641,1000,7.06401,70,7.67752,18907841537
106.067,9428,54.9686,61,73,59,2641,1000,7.06401,70,7.67752,19007877458
107.759,9280,54.9686,61,73,59,2641,1000,7.06401,70,7.67752,19107940719
102.764,9731,54.9686,61,73,59,2641,1000,7.06401,70,7.67752,19208001320
116.591,8577,54.9686,61,73,59,2641,1000,7.06401,70,7.67752,19308142841
107.308,9319,54.7382,63,73,59,2642,1000,7.06499,72,7.66785,19408203693
105.053,9519,54.7382,63,73,59,2642,1000,7.06499,72,7.66785,19508262464
115.234,8678,54.7382,63,73,59,2642,1000,7.06499,72,7.66785,19608321495
116.306,8598,54.7382,63,73,59,2642,1000,7.06499,72,7.66785,19708382246
99.8203,10018,54.7382,63,73,59,2642,1000,7.06499,72,7.66785,19808441288
91.1411,10972,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,19908498299
113.302,8826,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,20008556550
101.389,9863,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,20108616441
97.6086,10245,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,20208674303
109.649,9120,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,20308736264
115.247,8677,54.6914,61,73,59,2642,1000,7.06205,71,7.66905,20408793865
94.7777,10551,54.6144,63,73,59,2642,1000,7.06634,72,7.67002,20508854896
114.929,8701,54.6144,63,73,59,2642,1000,7.06634,72,7.67002,20608871048
99.0001,10101,54.6144,63,73,59,2642,1000,7.06634,72,7.67002,20708937419
104.954,9528,54.6144,63,73,59,2642,1000,7.06634,72,7.67002,20808995820
98.4349,10159,54.6144,63,73,59,2642,1000,7.06634,72,7.67002,20909053861
95.9233,10425,52.5252,62,73,59,2642,1000,7.06401,71,7.67115,21009115933
107.285,9321,52.5252,62,73,59,2642,1000,7.06401,71,7.67115,21109177804
105.787,9453,52.5252,62,73,59,2642,1000,7.06401,71,7.67115,21209234845
112.499,8889,52.5252,62,73,59,2642,1000,7.06401,71,7.67115,21309291146
117.938,8479,52.5252,62,73,59,2642,1000,7.06401,71,7.67115,21409300158
95.8038,10438,54.0842,61,73,59,2641,1000,7.06762,70,7.67251,21509360309
93.2053,10729,54.0842,61,73,59,2641,1000,7.06762,70,7.67251,21609422030
102.701,9737,54.0842,61,73,59,2641,1000,7.06762,70,7.67251,21709484722
106.451,9394,54.0842,61,73,59,2641,1000,7.06762,70,7.67251,21809545893
112.461,8892,54.0842,61,73,59,2641,1000,7.06762,70,7.67251,21909603914
108.66,9203,51.9546,62,73,59,2641,1000,7.06468,71,7.67299,22009663125
93.7383,10668,51.9546,62,73,59,2641,1000,7.06468,71,7.67299,22109821956
93.5454,10690,51.9546,62,73,59,2641,1000,7.06468,71,7.67299,22209878447
102.396,9766,51.9546,62,73,59,2641,1000,7.06468,71,7.67299,22309935229
113.007,8849,51.9546,62,73,59,2641,1000,7.06468,71,7.67299,22409991770
90.1144,11097,54.1353,61,73,58,2642,1000,7.07249,70,7.67306,22510049141
112.145,8917,54.1353,61,73,58,2642,1000,7.07249,70,7.67306,22610106702
109.709,9115,54.1353,61,73,58,2642,1000,7.07249,70,7.67306,22710165304
106.078,9427,54.1353,61,73,58,2642,1000,7.07249,70,7.67306,22810223225
114.247,8753,54.1353,61,73,58,2642,1000,7.07249,70,7.67306,22910282596
102.934,9715,53.3582,60,73,59,2641,1000,7.07249,70,7.67353,23010341497
97.7422,10231,53.3582,60,73,59,2641,1000,7.07249,70,7.67353,23110398119
82.5559,12113,53.3582,60,73,59,2641,1000,7.07249,70,7.67353,23210458620
96.8711,10323,53.3582,60,73,59,2641,1000,7.07249,70,7.67353,23310518741
106.929,9352,53.3582,60,73,59,2641,1000,7.07249,70,7.67353,23410577602
102.68,9739,52.8894,61,73,59,2642,1000,7.07053,71,7.67354,23510639034
91.4997,10929,52.8894,61,73,59,2642,1000,7.07053,71,7.67354,23610696485
95.813,10437,52.8894,61,73,59,2642,1000,7.07053,71,7.67354,23710767936
102.176,9787,52.8894,61,73,59,2642,1000,7.07053,71,7.67354,23810827957
100.251,9975,52.8894,61,73,59,2642,1000,7.07053,71,7.67354,23910882419
94.1797,10618,51.9796,60,73,59,2641,1000,7.07445,70,7.6739,24010940330
102.155,9789,51.9796,60,73,59,2641,1000,7.07445,70,7.6739,24111000591
110.914,9016,51.9796,60,73,59,2641,1000,7.07445,70,7.6739,24211062682
87.6655,11407,51.9796,60,73,59,2641,1000,7.07445,70,7.6739,24311127914
101.358,9866,51.9796,60,73,59,2641,1000,7.07445,70,7.6739,24411186465
100.685,9932,53.1807,59,73,59,2641,1000,7.07445,70,7.67347,24511247496
98.2801,10175,53.1807,59,73,59,2641,1000,7.07445,70,7.67347,24611310567
95.1113,10514,53.1807,59,73,59,2641,1000,7.07445,70,7.67347,24711374609
94.6611,10564,53.1807,59,73,59,2641,1000,7.07445,70,7.67347,24811438560
106.895,9355,53.1807,59,73,59,2641,1000,7.07445,70,7.67347,24911502421
99.1965,10081,54.0173,59,73,59,2641,1000,7.07542,70,7.67454,25011567472
109.625,9122,54.0173,59,73,59,2641,1000,7.07542,70,7.67454,25111626723
114.338,8746,54.0173,59,73,59,2641,1000,7.07542,70,7.67454,25211690685
97.3805,10269,54.0173,59,73,59,2641,1000,7.07542,70,7.67454,25311750066
114.482,8735,54.0173,59,73,59,2641,1000,7.07542,70,7.67454,25411809527
115.513,8657,52.8351,61,73,59,2641,1000,7.07542,71,7.67418,25511903768
113.289,8827,52.8351,61,73,59,2641,1000,7.07542,71,7.67418,25611962560
107.98,9261,52.8351,61,73,59,2641,1000,7.07542,71,7.67418,25712020231
112.158,8916,52.8351,61,73,59,2641,1000,7.07542,71,7.67418,25812078632
108.225,9240,52.8351,61,73,59,2641,1000,7.07542,71,7.67418,25912139983
96.3948,10374,53.913,61,73,59,2641,1000,7.0764,71,7.67255,26012197845
102.354,9770,53.913,61,73,59,2641,1000,7.0764,71,7.67255,26112260596
89.222,11208,53.913,61,73,59,2641,1000,7.0764,71,7.67255,26212319377
105.697,9461,53.913,61,73,59,2641,1000,7.0764,71,7.67255,26312376798
105.009,9523,53.913,61,73,59,2641,1000,7.0764,71,7.67255,26412433779
111.819,8943,54.9505,60,73,59,2641,1000,7.08128,70,7.67191,26512491121
105.363,9491,54.9505,60,73,59,2641,1000,7.08128,70,7.67191,26612548892
97.6658,10239,54.9505,60,73,59,2641,1000,7.08128,70,7.67191,26712609083
94.679,10562,54.9505,60,73,59,2641,1000,7.08128,70,7.67191,26812671324
113.688,8796,54.9505,60,73,59,2641,1000,7.08128,70,7.67191,26912728306
105.474,9481,52.795,61,73,59,2641,1000,7.08128,71,7.67221,27012787067
91.2492,10959,52.795,61,73,59,2641,1000,7.08128,71,7.67221,27112843178
96.7773,10333,52.795,61,73,59,2641,1000,7.08128,71,7.67221,27212894019
100.19,9981,52.795,61,73,59,2641,1000,7.08128,71,7.67221,27312952931
102.27,9778,52.795,61,73,59,2641,1000,7.08128,71,7.67221,27413009202
97.1345,10295,54.01,59,73,59,2640,1000,7.08311,71,7.67308,27513067803
108.167,9245,54.01,59,73,59,2640,1000,7.08311,71,7.67308,27613127454
108.861,9186,54.01,59,73,59,2640,1000,7.08311,71,7.67308,27713186466
104.888,9534,54.01,59,73,59,2640,1000,7.08311,71,7.67308,27813243517
97.9048,10214,54.01,59,73,59,2640,1000,7.08311,71,7.67308,27913582577
110.803,9025,52.0755,59,73,59,2641,1000,7.08311,70,7.6739,28013642729
91.8949,10882,52.0755,59,73,59,2641,1000,7.08311,70,7.6739,28113700800
88.5975,11287,52.0755,59,73,59,2641,1000,7.08311,70,7.6739,28213769731
95.5292,10468,52.0755,59,73,59,2641,1000,7.08311,70,7.6739,28313827882
99.2753,10073,52.0755,59,73,59,2641,1000,7.08311,70,7.6739,28413897893
93.1706,10733,53.8077,59,73,59,2642,1000,7.08408,70,7.67436,28513954415
123.916,8070,53.8077,59,73,59,2642,1000,7.08408,70,7.67436,28613969916
99.1965,10081,53.8077,59,73,59,2642,1000,7.08408,70,7.67436,28714027507
86.9868,11496,53.8077,59,73,59,2642,1000,7.08408,70,7.67436,28814086369
109.601,9124,53.8077,59,73,59,2642,1000,7.08408,70,7.67436,28914145920
100.492,9951,53.1835,58,73,59,2641,1000,7.08408,69,7.67504,29014204631
97.9432,10210,53.1835,58,73,59,2641,1000,7.08408,69,7.67504,29114239952
101.792,9824,53.1835,58,73,59,2641,1000,7.08408,69,7.67504,29214307494
93.9144,10648,53.1835,58,73,59,2641,1000,7.08408,69,7.67504,29314370985
100.16,9984,53.1835,58,73,59,2641,1000,7.08408,69,7.67504,29414429356
95.6297,10457,53.5302,58,73,59,2641,1000,7.09237,69,7.67534,29514490937
109.794,9108,53.5302,58,73,59,2641,1000,7.09237,69,7.67534,29614551019
100.695,9931,53.5302,58,73,59,2641,1000,7.09237,69,7.67534,29714608810
95.5384,10467,53.5302,58,73,59,2641,1000,7.09237,69,7.67534,29814665541
96.4413,10369,53.5302,58,73,59,2641,1000,7.09237,69,7.67534,29914723542
97.2952,10278,54.3616,58,73,59,2641,1000,7.09237,69,7.6765,30014782384
113.817,8786,54.3616,58,73,59,2641,1000,7.09237,69,7.6765,30114842905
106.123,9423,54.3616,58,73,59,2641,1000,7.09237,69,7.6765,30214918406
91.3993,10941,54.3616,58,73,59,2641,1000,7.09237,69,7.6765,30314980507
104.888,9534,54.3616,58,73,59,2641,1000,7.09237,69,7.6765,30415056268
102.291,9776,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,30515117610
91.0498,10983,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,30615184681
94.8137,10547,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,30715243652
99.3345,10067,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,30815300833
100.432,9957,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,30915357705
114.416,8740,55.4591,60,73,59,2642,1000,7.0904,70,7.6773,31015414506
94.1708,10619,52.7181,58,73,59,2641,1000,7.09335,70,7.67821,31115474137
109.457,9136,52.7181,58,73,59,2641,1000,7.09335,70,7.67821,31215615728
109.589,9125,52.7181,58,73,59,2641,1000,7.09335,70,7.67821,31315675279
107.285,9321,52.7181,58,73,59,2641,1000,7.09335,70,7.67821,31415733431
98.4155,10161,52.7181,58,73,59,2641,1000,7.09335,70,7.67821,31515790802
100,10000,54.8065,58,73,59,2642,1000,7.09432,70,7.67829,31615848883
101.812,9822,54.8065,58,73,59,2642,1000,7.09432,70,7.67829,31715925194
97.6372,10242,54.8065,58,73,59,2642,1000,7.09432,70,7.67829,31815995825
98.9511,10106,54.8065,58,73,59,2642,1000,7.09432,70,7.67829,31916075367
95.8222,10436,54.8065,58,73,59,2642,1000,7.09432,70,7.67829,32016141028
98.6777,10134,53.2075,60,73,59,2642,1000,7.09432,71,7.67771,32116199369
106.485,9391,53.2075,60,73,59,2642,1000,7.09432,71,7.67771,32216259570
108.026,9257,53.2075,60,73,59,2642,1000,7.09432,71,7.67771,32316318672
96.3577,10378,53.2075,60,73,59,2642,1000,7.09432,71,7.67771,32416375493
100.04,9996,53.2075,60,73,59,2642,1000,7.09432,71,7.67771,32516434964
92.4129,10821,54.0609,59,73,59,2641,1000,7.09603,71,7.67824,32616493365
104.504,9569,54.0609,59,73,59,2641,1000,7.09603,71,7.67824,32716570086
97.58,10248,54.0609,59,73,59,2641,1000,7.09603,71,7.67824,32816641568
89.5897,11162,54.0609,59,73,59,2641,1000,7.09603,71,7.67824,32916701549
97.9912,10205,54.0609,59,73,59,2641,1000,7.09603,71,7.67824,33016763150
